field,value,zscore,nflyframes
a_mm_flyany_frameany,6.167768e-01,-9.910626e-01,431514
a_mm_flyfemale_frameany,6.593957e-01,-1.171507e+00,239681
a_mm_flymale_frameany,5.635277e-01,-2.414326e+00,191833
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.973901e-01,3.703517e-01,434
absangle2wall_flyany_framebodyturnstart,1.073444e+00,-2.002215e+00,984
absangle2wall_flyany_framecrabwalkall,1.089926e+00,-3.690436e+00,81598
absangle2wall_flyany_framecrabwalkextreme,1.081279e+00,4.944782e-01,2216
absangle2wall_flyany_framejump,1.528815e+00,-3.055232e+00,2586
absangle2wall_flyany_framejumpstart,1.628115e+00,-1.526522e+00,896
absangle2wall_flyany_framemove,1.257121e+00,-5.004581e+00,331271
absangle2wall_flyany_framenearwall,1.276154e+00,-3.893776e+00,380828
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.241601e-01,-2.760061e+00,1419
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527958e+00,-3.329829e+00,100243
absangle2wall_flyany_frametouch,1.279568e+00,-4.866782e+00,10206
absangle2wall_flyany_framewalk,1.282536e+00,-5.737036e+00,189594
absangle2wall_flyany_framewinggrooming,1.300881e+00,-4.047814e+00,5136
absangle2wall_flyfemale_framenearwall,1.286293e+00,-3.421115e+00,209770
absangle2wall_flymale_framenearwall,1.263270e+00,-3.868015e+00,171058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597634e+00,1.194983e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405733e+00,-4.973924e-01,407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496141e+00,1.916798e+00,2548
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.276116e+00,1.712833e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.798188e+00,7.313267e-01,427
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583354e+00,2.341118e+00,169089
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.275848e+00,-3.524746e+00,739
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556558e+00,1.345273e+00,37982
absanglefrom1to2_nose2ell_flyany_frametouch,8.804478e-01,6.365791e+00,10206
absanglefrom1to2_nose2ell_flyfemale_framechase,2.852623e-01,-2.697605e-01,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527219e+00,-8.369637e-01,94334
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.345661e-01,3.608290e+00,6286
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.254237e-01,2.943836e+00,216
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653938e+00,3.210426e+00,74755
absanglefrom1to2_nose2ell_flymale_frametouch,9.406994e-01,5.876264e+00,3920
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.422250e+00,-1.333323e+00,380811
absdangle2wall_flyfemale_framenearwall,1.533426e+00,-4.984846e-01,209760
absdangle2wall_flymale_framenearwall,1.283025e+00,-2.263908e+00,171051
absdtheta_flyany_frameany,1.385278e+00,-3.787278e-01,431496
absdtheta_flyany_framebackup,2.253162e+00,-8.640393e-01,2154
absdtheta_flyany_framebodyturn,4.932628e+00,-2.587034e+00,2318
absdtheta_flyany_framecrabwalkall,1.268586e+00,-4.423010e+00,81595
absdtheta_flyany_framecrabwalkextreme,1.414413e+00,-3.999747e+00,2216
absdtheta_flyany_framemove,1.686273e+00,-2.760054e+00,331253
absdtheta_flyany_framenearfly,1.484257e+00,-2.616393e-01,169080
absdtheta_flyany_framenearwall,1.422608e+00,-1.290284e+00,380811
absdtheta_flyany_framenotnearfly_notnearwall,1.126208e+00,2.532974e+00,47142
absdtheta_flyany_framepivotcenter,6.039234e+00,-9.702106e-01,229
absdtheta_flyany_framepivottail,4.671891e+00,-2.084894e+00,5076
absdtheta_flyany_framerighting,9.141555e+00,9.776970e-02,2374
absdtheta_flyany_framestop,3.873949e-01,-1.324755e+00,100243
absdtheta_flyany_frametouch,1.699941e+00,7.262760e-01,10206
absdtheta_flyany_framewalk,1.246520e+00,-3.910023e+00,189594
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.630861e-01,2.619575e+00,5136
absdtheta_flyfemale_frameany,1.497508e+00,7.203575e-01,239671
absdtheta_flymale_frameany,1.245054e+00,-1.828022e+00,191825
absdtheta_flymale_framechase,1.303940e+00,-2.345036e+00,216
absdv_cor_flyany_frameany,2.096902e+00,7.772944e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.706376e-01,-4.668955e+00,2154
absdv_cor_flyany_framebodyturn,2.105952e+00,-3.338483e+00,2318
absdv_cor_flyany_framecrabwalkall,4.616764e+00,-3.341193e+00,81595
absdv_cor_flyany_framecrabwalkextreme,3.882590e+00,-3.364179e+00,2216
absdv_cor_flyany_framejump,1.844403e+01,2.672808e+00,2586
absdv_cor_flyany_framemove,2.681087e+00,-1.612233e+00,331253
absdv_cor_flyany_framenearfly,1.824180e+00,-4.365918e-02,169080
absdv_cor_flyany_framenearwall,2.213559e+00,-5.278415e-02,380811
absdv_cor_flyany_framenotnearfly_notnearwall,1.255682e+00,2.568893e+00,47142
absdv_cor_flyany_framepivotcenter,1.078806e-01,6.244629e-02,229
absdv_cor_flyany_framepivottail,1.599620e+00,-3.617681e+00,5076
absdv_cor_flyany_framerighting,6.213616e+00,1.010697e-01,2374
absdv_cor_flyany_framestop,1.768414e-01,2.767904e+00,100243
absdv_cor_flyany_frametouch,1.761043e+00,3.946940e-01,10206
absdv_cor_flyany_framewalk,3.048849e+00,-2.182462e+00,189594
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.312910e-01,1.010758e+01,5136
absdv_cor_flyfemale_frameany,2.100879e+00,1.679916e+00,239671
absdv_cor_flymale_frameany,2.091933e+00,-2.070447e-01,191825
absdv_cor_flymale_framechase,2.791018e+00,2.589295e+00,216
absphidiff_nose2ell_flyany_framenearfly,1.747110e+00,2.629420e+00,169080
absphidiff_nose2ell_flyany_frametouch,1.707753e+00,4.389434e+00,10206
absphidiff_nose2ell_flyfemale_framechase,3.714921e-01,-1.022225e+00,276
absphidiff_nose2ell_flyfemale_framenearfly,1.734535e+00,1.972957e+00,94330
absphidiff_nose2ell_flyfemale_frametouch,1.679376e+00,2.343611e+00,6286
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.690558e-01,6.329152e-01,216
absphidiff_nose2ell_flymale_framenearfly,1.763117e+00,3.144545e+00,74750
absphidiff_nose2ell_flymale_frametouch,1.746449e+00,4.268778e+00,3920
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.081569e+00,-1.384821e-01,431496
abssmoothdtheta_flyfemale_frameany,1.191089e+00,8.411128e-01,239671
abssmoothdtheta_flymale_frameany,9.447305e-01,-1.528975e+00,191825
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482659e+00,-3.546552e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640853e+00,-1.080180e+00,2548
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.781961e+00,9.871938e-01,318
absthetadiff_nose2ell_flyany_framenearfly,1.692263e+00,1.141257e+00,169089
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526244e+00,-2.666498e+00,739
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706093e+00,2.552635e+00,37982
absthetadiff_nose2ell_flyany_frametouch,1.763395e+00,-1.276857e-01,10206
absthetadiff_nose2ell_flyfemale_framechase,3.338018e-01,-5.039507e-01,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.696515e+00,5.951401e-01,94334
absthetadiff_nose2ell_flyfemale_frametouch,1.705567e+00,-3.663593e+00,6286
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.137643e-01,1.617905e+00,216
absthetadiff_nose2ell_flymale_framenearfly,1.687409e+00,1.523454e+00,74755
absthetadiff_nose2ell_flymale_frametouch,1.842087e+00,1.376413e+00,3920
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.629785e-01,6.541988e-01,331271
absyaw_flyfemale_framemove,5.927623e-01,1.546929e+00,190424
absyaw_flymale_framemove,5.255674e-01,-2.002597e-01,140847
accmag_flyany_frameany,1.196390e+02,2.166296e-01,431496
accmag_flyfemale_frameany,1.307781e+02,1.197820e+00,239671
accmag_flymale_frameany,1.057215e+02,-1.314337e+00,191825
angle_biggest_wing_flyany_frameany,6.822071e-03,-2.659275e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.228772e-03,-3.365076e+00,239681
angle_biggest_wing_flymale_frameany,1.131163e-02,-1.261223e+00,191833
angle_smallest_wing_flyany_frameany,1.799126e-03,-1.337137e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.839985e-05,-1.838378e+00,239681
angle_smallest_wing_flymale_frameany,4.094977e-03,-4.428034e-01,191833
angleonclosestfly_flyany_framenearfly,-3.641033e-01,1.479139e+00,169089
angleonclosestfly_flyany_framestop_nearfly,-3.536252e-01,1.444564e+00,37982
angleonclosestfly_flyany_frametouch,-2.060356e-01,4.034678e+00,10206
angleonclosestfly_flyfemale_framechase,-1.098834e-02,-2.517699e-01,276
angleonclosestfly_flyfemale_framenearfly,-3.726748e-01,1.125664e+00,94334
angleonclosestfly_flyfemale_frametouch,-2.597978e-01,2.487173e+00,6286
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.044899e-02,1.760539e+00,216
angleonclosestfly_flymale_framenearfly,-3.535015e-01,9.745585e-01,74755
angleonclosestfly_flymale_frametouch,-1.478477e-01,2.959147e+00,3920
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.827292e-01,-9.099292e-01,431514
anglesub_flyfemale_frameany,1.887791e-01,2.895316e-01,239681
anglesub_flymale_frameany,1.751703e-01,-1.441165e+00,191833
area_flyany_frameany,1.599818e+00,-1.559349e+00,431514
area_flyfemale_frameany,1.818496e+00,-1.763532e+00,239681
area_flymale_frameany,1.326596e+00,-2.798112e+00,191833
area_inmost_wing_flyany_frameany,9.854493e-01,3.354001e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.459244e-01,3.807730e+00,5136
area_inmost_wing_flyfemale_frameany,1.026734e+00,2.949727e+00,239681
area_inmost_wing_flymale_frameany,9.338669e-01,2.880284e+00,191833
area_outmost_wing_flyany_frameany,1.009968e+00,2.375211e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.374334e-01,-1.418450e+00,5136
area_outmost_wing_flyfemale_frameany,1.042053e+00,1.403392e+00,239681
area_outmost_wing_flymale_frameany,9.698812e-01,2.852501e+00,191833
arena_angle_flyany_frameany,-6.322916e-01,-6.315479e+00,431514
b_mm_flyany_frameany,2.050815e-01,-2.013665e+00,431514
b_mm_flyfemale_frameany,2.193977e-01,-2.226571e+00,239681
b_mm_flymale_frameany,1.871944e-01,-2.963652e+00,191833
boutfreq_flyany_framebackup,1.005761e-03,2.497453e-01,431514
boutfreq_flyany_framebodyturn,2.280343e-03,-2.892637e+00,431514
boutfreq_flyany_framecrabwalkall,1.446767e-02,1.889418e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.218964e-03,1.541825e+00,431514
boutfreq_flyany_framejump,2.076410e-03,6.266029e+00,431514
boutfreq_flyany_framepivotcenter,2.247899e-04,1.211189e+00,431514
boutfreq_flyany_framepivottail,3.288422e-03,-3.530099e+00,431514
boutfreq_flyany_framerighting,4.518973e-04,2.130130e+00,431514
boutfreq_flyany_framestop,1.810833e-02,3.950249e+00,431514
boutfreq_flyany_frametouch,4.630209e-03,-6.150733e-01,431514
boutfreq_flyany_framewalk,2.185561e-02,1.112680e+00,431514
boutfreq_flyany_framewingextension,3.939617e-05,-1.398025e+00,431514
boutfreq_flyany_framewingflick,1.622195e-04,-1.148380e+00,431514
boutfreq_flyany_framewinggrooming,3.082171e-04,-3.713278e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.042617e-05,-9.172910e-01,191825
boutfreq_flymale_framechase,3.649159e-04,-1.773802e+00,191825
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,191825
corfrac_maj_flyany_frameany,-1.886738e-01,-3.227496e+00,431496
corfrac_maj_flyany_framebackup,-1.956682e-01,2.320980e+00,2154
corfrac_maj_flyany_framebodyturn,-7.450460e-01,3.212179e-01,2318
corfrac_maj_flyany_framecrabwalkall,-2.790311e-01,1.619316e+00,81595
corfrac_maj_flyany_framecrabwalkextreme,-5.268066e-01,2.213054e-01,2216
corfrac_maj_flyany_framepivotcenter,-1.215144e-01,-7.957775e-01,229
corfrac_maj_flyany_framepivottail,-7.308411e-01,-3.076043e+00,5076
corfrac_maj_flyfemale_frameany,-2.158851e-01,-3.899072e+00,239671
corfrac_maj_flymale_frameany,-1.546753e-01,-1.467464e+00,191825
da_flyany_frameany,-2.858863e-05,-3.085718e+00,431496
da_flyfemale_frameany,-2.934788e-05,1.562861e-01,239671
da_flymale_frameany,-2.764000e-05,-1.314000e+00,191825
dangle2wall_flyany_framenearwall,3.154145e-02,-4.014368e-01,380811
dangle2wall_flyfemale_framenearwall,4.727037e-02,-1.765636e-01,209760
dangle2wall_flymale_framenearwall,1.188109e-02,-1.112080e+00,171051
dangle_biggest_wing_flyany_frameany,3.924086e-02,4.067721e+00,431496
dangle_biggest_wing_flyfemale_frameany,2.321973e-02,2.140126e+00,239671
dangle_biggest_wing_flymale_frameany,5.925806e-02,4.933515e+00,191825
dangle_smallest_wing_flyany_frameany,-3.928819e-02,-4.070156e+00,431496
dangle_smallest_wing_flyfemale_frameany,-2.315511e-02,-2.132889e+00,239671
dangle_smallest_wing_flymale_frameany,-5.944526e-02,-4.932563e+00,191825
danglesub_flyany_framemove,-1.506065e-02,1.127844e+00,331253
danglesub_flyany_framenearfly,-8.531252e-02,7.955121e-01,169080
danglesub_flyfemale_framenearfly,-9.346376e-02,2.613801e-01,94330
danglesub_flymale_framenearfly,-7.513974e-02,1.367514e+00,74750
darea_flyany_frameany,-7.673556e-05,-2.554666e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.257640e-01,1.869532e+00,2154
darea_flyany_framebodyturn,-2.280930e-02,1.163454e-02,2318
darea_flyany_framechase,1.848621e-03,-6.946735e-01,492
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.687844e-02,-1.122479e-01,81595
darea_flyany_framecrabwalkextreme,-2.580204e-02,4.340611e-01,2216
darea_flyany_framejump,1.065366e-01,1.247998e+00,2586
darea_flyany_framepivotcenter,1.318482e-01,1.264409e+00,229
darea_flyany_framepivottail,-9.544037e-03,4.084383e-01,5076
darea_flyany_framerighting,1.037395e-01,4.639867e-01,2374
darea_flyany_framestop,-2.973933e-02,-3.746516e+00,100243
darea_flyany_frametouch,-5.938724e-02,2.076377e+00,10206
darea_flyany_framewalk,2.661448e-02,4.012398e-01,189594
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.114929e-02,-4.844511e+00,5136
darea_flyfemale_frameany,-1.082713e-04,4.357222e-01,239671
darea_flymale_frameany,-3.733398e-05,-1.124012e+00,191825
darea_inmost_wing_flyany_frameany,1.893425e-02,-4.150643e+00,431496
darea_inmost_wing_flyfemale_frameany,3.597421e-02,-3.409621e+00,239671
darea_inmost_wing_flymale_frameany,-2.355899e-03,-3.887465e+00,191825
darea_outmost_wing_flyany_frameany,-1.868420e-02,4.158467e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.580409e-02,3.419036e+00,239671
darea_outmost_wing_flymale_frameany,2.705833e-03,3.911655e+00,191825
db_flyany_frameany,-8.555532e-07,-1.040893e+00,431496
db_flyfemale_frameany,-4.466254e-06,5.998304e-01,239671
db_flymale_frameany,3.655748e-06,-8.417826e-01,191825
dcenter_flyany_frameany,1.180688e+01,1.887520e+00,431514
dcenter_flyany_framebackupstart,8.290121e+00,6.321518e-01,434
dcenter_flyany_framebodyturn,1.226483e+01,3.553916e+00,2318
dcenter_flyany_framebodyturnstart,1.213284e+01,3.683401e+00,984
dcenter_flyany_framecrabwalkallstart,1.156391e+01,1.344303e+00,6241
dcenter_flyany_framecrabwalkextreme,9.024680e+00,2.051642e+00,2216
dcenter_flyany_framecrabwalkextremestart,8.569930e+00,1.121904e+00,526
dcenter_flyany_framejumpstart,1.039172e+01,-1.501259e+00,896
dcenter_flyany_framemove,1.184856e+01,2.414867e+00,331271
dcenter_flyany_framenearwall,1.102252e+01,2.378380e+00,380828
dcenter_flyany_framepivotcenter,8.235508e+00,-4.752569e-01,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031025e+01,1.511485e+00,1419
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152537e+01,5.939564e-01,100243
dcenter_flyany_frametouch,2.824212e+00,-3.941907e+00,10206
dcenter_flyany_framewalk,1.376506e+01,4.691236e+00,189594
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.632284e+01,2.945418e+00,5136
dcenter_flyfemale_frameany,1.184089e+01,1.650647e+00,239681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176440e+01,1.738463e+00,191833
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.175284e-01,-2.429331e+00,331253
ddcenter_flyany_framenearfly,4.119605e-01,-6.316420e-01,169080
ddcenter_flyfemale_framenearfly,4.216007e-01,-2.597228e-01,94330
ddcenter_flymale_framenearfly,4.002354e-01,-9.784890e-01,74750
ddell2nose_flyany_framenearfly,1.121558e+00,-8.577407e-01,169080
ddell2nose_flyfemale_framenearfly,1.134879e+00,-5.735780e-01,94330
ddell2nose_flymale_framenearfly,1.105759e+00,-1.142980e+00,74750
ddist2wall_flyany_framenearwall,2.461835e-02,9.402417e-01,380811
ddist2wall_flyfemale_framenearwall,3.200575e-02,1.553471e+00,209760
ddist2wall_flymale_framenearwall,1.539138e-02,-3.138639e-01,171051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.169704e+00,-7.118368e-01,169080
ddnose2ell_flyfemale_framenearfly,1.226389e+00,-4.407761e-01,94330
ddnose2ell_flymale_framechase,-2.487733e+00,-2.897694e+00,216
ddnose2ell_flymale_framenearfly,1.099434e+00,-1.015850e+00,74750
decc_flyany_frameany,1.477003e-05,1.607999e+00,431496
decc_flyfemale_frameany,8.620589e-06,4.986319e-01,239671
decc_flymale_frameany,2.245329e-05,8.243295e-01,191825
dell2nose_flyany_frameany,1.094136e+01,1.985938e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093415e+01,1.851825e+00,239681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095038e+01,1.775198e+00,191833
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.566569e+00,-1.946744e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.630390e+00,-8.310433e-01,434
dist2wall_flyany_framebodyturnstart,8.168734e+00,1.096934e+00,984
dist2wall_flyany_framecrabwalkall,6.153316e+00,-1.803781e+00,81598
dist2wall_flyany_framecrabwalkextreme,6.676779e+00,-2.125197e+00,2216
dist2wall_flyany_framejump,1.409702e+01,-4.561262e+00,2586
dist2wall_flyany_framejumpstart,1.281457e+01,-4.125485e+00,896
dist2wall_flyany_framemove,8.577824e+00,-1.129746e+00,331271
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.528331e+00,-8.437047e-02,1419
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.259370e+01,-1.928896e+00,100243
dist2wall_flyany_frametouch,7.371703e+00,-2.181709e+00,10206
dist2wall_flyany_framewalk,8.987439e+00,-4.925429e-01,189594
dist2wall_flyany_framewinggrooming,2.087628e+01,-5.958731e-02,5136
dist2wall_flyfemale_frameany,1.017345e+01,-2.081791e+00,239681
dist2wall_flymale_frameany,8.808324e+00,-1.737041e+00,191833
dmax_wing_angle_flyany_frameany,2.176581e-02,2.420596e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.786706e-02,1.789129e+00,239671
dmax_wing_angle_flymale_frameany,2.663701e-02,1.837450e+00,191825
dmax_wing_area_flyany_frameany,-3.345333e-01,-7.005645e-02,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.487402e-01,2.364772e+00,239671
dmax_wing_area_flymale_frameany,-4.417254e-01,-2.788244e+00,191825
dmin_wing_angle_flyany_frameany,-2.181314e-02,-2.424133e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.780244e-02,-1.792081e+00,239671
dmin_wing_angle_flymale_frameany,-2.682421e-02,-1.841624e+00,191825
dmin_wing_area_flyany_frameany,3.347834e-01,7.397552e-02,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.489103e-01,-2.364947e+00,239671
dmin_wing_area_flymale_frameany,4.420753e-01,2.796772e+00,191825
dnose2ell_angle_30tomin30_flyany_frameany,1.150171e+01,1.873625e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156423e+01,1.634639e+00,239681
dnose2ell_angle_30tomin30_flymale_frameany,1.142359e+01,1.697532e+00,191833
dnose2ell_angle_min20to20_flyany_frameany,4.680738e+01,5.107986e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.580555e+01,4.452840e+00,239681
dnose2ell_angle_min20to20_flymale_frameany,4.805909e+01,3.910513e+00,191833
dnose2ell_angle_min30to30_flyany_frameany,3.724355e+01,4.765579e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.654912e+01,4.140812e+00,239681
dnose2ell_angle_min30to30_flymale_frameany,3.811118e+01,3.742962e+00,191833
dnose2ell_flyany_frameany,1.092423e+01,1.967561e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.435295e+00,6.584322e-01,434
dnose2ell_flyany_framebodyturn,1.135999e+01,3.489608e+00,2318
dnose2ell_flyany_framebodyturnstart,1.121417e+01,3.557426e+00,984
dnose2ell_flyany_framecrabwalkallstart,1.068071e+01,1.426715e+00,6241
dnose2ell_flyany_framecrabwalkextreme,8.048665e+00,2.042849e+00,2216
dnose2ell_flyany_framecrabwalkextremestart,7.571002e+00,1.216740e+00,526
dnose2ell_flyany_framejumpstart,9.611741e+00,-1.553702e+00,896
dnose2ell_flyany_framenearwall,1.012191e+01,2.508798e+00,380828
dnose2ell_flyany_framepivotcenter,7.404250e+00,-5.403440e-01,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.347128e+00,1.331458e+00,1419
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066320e+01,6.977362e-01,100243
dnose2ell_flyany_frametouch,1.268556e+00,3.115913e+00,10206
dnose2ell_flyany_framewalk,1.288090e+01,4.654610e+00,189594
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.537158e+01,2.791738e+00,5136
dnose2ell_flyfemale_frameany,1.093662e+01,1.631233e+00,239681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090875e+01,1.885765e+00,191833
dnose2ell_flymale_framechase,2.652672e+00,2.060946e+00,216
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176756e+01,1.867382e+00,431514
dnose2tail_flyany_framemove,1.181269e+01,2.385604e+00,331271
dnose2tail_flyfemale_frameany,1.175123e+01,1.422771e+00,239681
dnose2tail_flymale_frameany,1.178797e+01,1.876719e+00,191833
dnwingsdetected_flyany_frameany,-1.405552e-04,-1.812004e+00,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,239671
dnwingsdetected_flymale_frameany,-3.161685e-04,-5.694188e-01,191825
dphi_flyany_framemove,4.033405e-02,1.002534e+00,331253
dphi_flyfemale_framemove,7.107270e-02,1.228163e+00,190414
dphi_flymale_framemove,1.620704e-03,1.118158e-01,140839
dtheta_flyany_frameany,-3.504012e-03,-4.656389e-01,431496
dtheta_flyfemale_frameany,-2.491997e-02,-2.576201e+00,239671
dtheta_flymale_frameany,2.325363e-02,2.294928e+00,191825
du_cor_flyany_frameany,6.582483e+00,-6.180469e-01,431496
du_cor_flyfemale_frameany,6.803230e+00,1.871983e-01,239671
du_cor_flymale_frameany,6.306675e+00,-1.302524e+00,191825
du_ctr_flyany_frameany,7.054742e+00,-5.245940e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.972219e+00,2.954129e+00,2154
du_ctr_flyany_framebodyturn,4.366399e+00,-3.804722e+00,2318
du_ctr_flyany_framecrabwalkall,9.027742e+00,-3.322982e+00,81595
du_ctr_flyany_framecrabwalkextreme,1.350317e+00,3.294594e+00,2216
du_ctr_flyany_framejump,3.118986e+01,-3.566539e-01,2586
du_ctr_flyany_framemove,9.112539e+00,-2.505800e+00,331253
du_ctr_flyany_framenearfly,5.407166e+00,-1.538701e+00,169080
du_ctr_flyany_framenearwall,6.935429e+00,-1.402985e+00,380811
du_ctr_flyany_framenotnearfly_notnearwall,8.167815e+00,2.388148e+00,47142
du_ctr_flyany_framepivotcenter,2.407245e-01,-1.249510e+00,229
du_ctr_flyany_framerighting,4.299727e+00,-2.477453e-01,2374
du_ctr_flyany_framestop,1.681478e-01,4.520722e+00,100243
du_ctr_flyany_frametouch,2.145158e+00,2.911111e-01,10206
du_ctr_flyany_framewalk,1.297551e+01,-3.586467e+00,189594
