field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247858e-01,-2.348550e+00,479440
a_mm_flyfemale_frameany,6.718427e-01,-1.386652e+00,230466
a_mm_flymale_frameany,5.811192e-01,-2.837844e+00,248294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.757923e-01,-2.666495e+00,329
absangle2wall_flyany_framebodyturnstart,1.050204e+00,-1.179118e+00,921
absangle2wall_flyany_framecrabwalkall,1.145798e+00,2.499479e-01,33694
absangle2wall_flyany_framecrabwalkextreme,8.705694e-01,-1.680264e+00,471
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283632e+00,-4.179653e-01,163263
absangle2wall_flyany_framenearwall,1.392993e+00,5.860889e-01,308569
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.953949e-01,-1.239082e+00,1683
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706094e+00,1.535790e+00,316177
absangle2wall_flyany_frametouch,1.545332e+00,3.733868e+00,7568
absangle2wall_flyany_framewalk,1.301740e+00,-2.000092e+00,103691
absangle2wall_flyany_framewinggrooming,1.456079e+00,-1.785091e+00,23537
absangle2wall_flyfemale_framenearwall,1.306637e+00,-2.682848e+00,170005
absangle2wall_flymale_framenearwall,1.478889e+00,3.639416e+00,138129
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411480e+00,-1.828318e+00,285
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499428e+00,4.218133e-01,883
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611130e+00,1.170473e+00,165451
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505757e+00,1.398725e-01,614
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601194e+00,4.436884e-01,114270
absanglefrom1to2_nose2ell_flyany_frametouch,7.721407e-01,1.320179e+00,7568
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575629e+00,-7.981382e-01,80572
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602406e-01,-4.433656e-01,3208
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643482e+00,1.819315e+00,84807
absanglefrom1to2_nose2ell_flymale_frametouch,7.682190e-01,1.365643e+00,4360
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.953879e-01,-5.028609e+00,308560
absdangle2wall_flyfemale_framenearwall,1.074980e+00,-3.781130e+00,170000
absdangle2wall_flymale_framenearwall,9.182305e-01,-5.557226e+00,138125
absdtheta_flyany_frameany,7.760893e-01,-5.810199e+00,479420
absdtheta_flyany_framebackup,2.718189e+00,9.545010e-01,1433
absdtheta_flyany_framebodyturn,5.263220e+00,-1.631436e+00,2401
absdtheta_flyany_framecrabwalkall,1.483561e+00,-2.802778e+00,33693
absdtheta_flyany_framecrabwalkextreme,1.998210e+00,1.338616e+00,471
absdtheta_flyany_framemove,1.712967e+00,-3.524573e+00,163243
absdtheta_flyany_framenearfly,7.694347e-01,-6.104557e+00,165447
absdtheta_flyany_framenearwall,9.890659e-01,-5.068064e+00,308560
absdtheta_flyany_framenotnearfly_notnearwall,4.199487e-01,-3.544590e+00,125666
absdtheta_flyany_framepivotcenter,5.978201e+00,-6.753462e-01,321
absdtheta_flyany_framepivottail,5.027124e+00,-1.089006e+00,7784
absdtheta_flyany_framerighting,7.618387e+00,-2.717686e+00,794
absdtheta_flyany_framestop,2.695957e-01,-6.623594e+00,316177
absdtheta_flyany_frametouch,1.242621e+00,-4.900198e+00,7568
absdtheta_flyany_framewalk,1.431832e+00,-2.691662e+00,103691
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.661298e-01,-4.332984e+00,23537
absdtheta_flyfemale_frameany,8.801330e-01,-3.980456e+00,230457
absdtheta_flymale_frameany,6.797030e-01,-6.939253e+00,248283
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.869603e-01,-4.411552e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.244709e+00,-1.803189e+00,1433
absdv_cor_flyany_framebodyturn,2.550035e+00,-2.203451e+00,2401
absdv_cor_flyany_framecrabwalkall,5.125034e+00,-1.964563e+00,33693
absdv_cor_flyany_framecrabwalkextreme,4.727377e+00,-6.999060e-01,471
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.651802e+00,-1.495885e+00,163243
absdv_cor_flyany_framenearfly,7.679485e-01,-5.293694e+00,165447
absdv_cor_flyany_framenearwall,1.386346e+00,-3.536900e+00,308560
absdv_cor_flyany_framenotnearfly_notnearwall,3.660036e-01,-1.759397e+00,125666
absdv_cor_flyany_framepivotcenter,2.140978e-02,-3.655813e-01,321
absdv_cor_flyany_framepivottail,2.020274e+00,-2.413927e+00,7784
absdv_cor_flyany_framerighting,4.960727e+00,-2.769908e+00,794
absdv_cor_flyany_framestop,1.049343e-01,-3.385850e+00,316177
absdv_cor_flyany_frametouch,1.209034e+00,-4.192280e+00,7568
absdv_cor_flyany_framewalk,3.239821e+00,-1.406407e+00,103691
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145963e-01,-1.234481e+00,23537
absdv_cor_flyfemale_frameany,1.197362e+00,-1.971577e+00,230457
absdv_cor_flymale_frameany,7.940816e-01,-6.099500e+00,248283
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.331965e+00,-6.537986e+00,165447
absphidiff_nose2ell_flyany_frametouch,1.457724e+00,-3.881150e+00,7568
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.386286e+00,-5.834404e+00,80571
absphidiff_nose2ell_flyfemale_frametouch,1.516451e+00,-3.673645e+00,3208
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.282204e+00,-6.863411e+00,84804
absphidiff_nose2ell_flymale_frametouch,1.398475e+00,-2.922183e+00,4360
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.704706e-01,-5.626167e+00,479420
abssmoothdtheta_flyfemale_frameany,6.837540e-01,-3.807675e+00,230457
abssmoothdtheta_flymale_frameany,4.662133e-01,-6.692683e+00,248283
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675611e+00,5.595812e-01,883
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554226e+00,-6.806334e-01,165451
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552492e+00,-4.545079e-01,614
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520794e+00,-3.579297e-01,114270
absthetadiff_nose2ell_flyany_frametouch,1.807185e+00,8.222309e-01,7568
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582994e+00,-5.159348e-01,80572
absthetadiff_nose2ell_flyfemale_frametouch,1.768765e+00,-1.098713e+00,3208
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.530389e+00,-7.498733e-01,84807
absthetadiff_nose2ell_flymale_frametouch,1.839599e+00,1.187266e+00,4360
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.357452e-01,-1.898982e+00,163263
absyaw_flyfemale_framemove,5.187563e-01,-3.563212e+00,96652
absyaw_flymale_framemove,5.637633e-01,-2.766426e-01,66589
accmag_flyany_frameany,5.733189e+01,-5.176849e+00,479420
accmag_flyfemale_frameany,6.643147e+01,-3.577658e+00,230457
accmag_flymale_frameany,4.893678e+01,-6.415492e+00,248283
angle_biggest_wing_flyany_frameany,1.782789e-02,-2.502769e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.881606e-03,-3.419083e+00,230466
angle_biggest_wing_flymale_frameany,2.548926e-02,-1.134920e+00,248294
angle_smallest_wing_flyany_frameany,8.368915e-03,-9.916012e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.826045e-04,-2.512831e+00,230466
angle_smallest_wing_flymale_frameany,1.613149e-02,3.455272e-01,248294
angleonclosestfly_flyany_framenearfly,-1.504964e-01,6.131566e+00,165451
angleonclosestfly_flyany_framestop_nearfly,-7.537594e-02,6.069633e+00,114270
angleonclosestfly_flyany_frametouch,-2.347856e-01,2.445268e+00,7568
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.996991e-01,1.338847e+00,80572
angleonclosestfly_flyfemale_frametouch,-3.559772e-01,-1.153940e-01,3208
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.402311e-03,1.199596e+01,84807
angleonclosestfly_flymale_frametouch,-8.355060e-02,3.824121e+00,4360
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.792297e-01,-1.287994e+00,479440
anglesub_flyfemale_frameany,1.829208e-01,-6.823371e-01,230466
anglesub_flymale_frameany,1.759663e-01,-1.288054e+00,248294
area_flyany_frameany,1.773629e+00,-1.759130e+00,479440
area_flyfemale_frameany,2.011477e+00,-1.400631e+00,230466
area_flymale_frameany,1.552712e+00,-1.716711e+00,248294
area_inmost_wing_flyany_frameany,1.007023e+00,4.731019e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.225648e-01,2.594896e+00,23537
area_inmost_wing_flyfemale_frameany,1.069465e+00,4.359713e+00,230466
area_inmost_wing_flymale_frameany,9.506965e-01,4.475733e+00,248294
area_outmost_wing_flyany_frameany,1.031824e+00,3.728497e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.844804e-01,-1.668936e+00,23537
area_outmost_wing_flyfemale_frameany,1.096989e+00,3.192236e+00,230466
area_outmost_wing_flymale_frameany,9.724694e-01,3.878007e+00,248294
arena_angle_flyany_frameany,6.335123e-02,7.193513e-01,479440
b_mm_flyany_frameany,2.248890e-01,-1.101108e+00,479440
b_mm_flyfemale_frameany,2.382021e-01,-1.295926e+00,230466
b_mm_flymale_frameany,2.125052e-01,-5.048392e-01,248294
boutfreq_flyany_framebackup,6.883030e-04,-3.211382e+00,479440
boutfreq_flyany_framebodyturn,1.920991e-03,-4.284216e+00,479440
boutfreq_flyany_framecrabwalkall,6.876773e-03,-4.120773e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.753212e-04,-3.066287e+00,479440
boutfreq_flyany_framejump,1.230602e-04,-2.371605e+00,479440
boutfreq_flyany_framepivotcenter,2.336059e-04,-2.726435e-01,479440
boutfreq_flyany_framepivottail,3.510345e-03,-5.134414e+00,479440
boutfreq_flyany_framerighting,1.209745e-04,-4.013321e-01,479440
boutfreq_flyany_framestop,8.935425e-03,-4.538600e+00,479440
boutfreq_flyany_frametouch,2.102453e-03,-3.107944e+00,479440
boutfreq_flyany_framewalk,1.093776e-02,-5.063633e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.080709e+00,479440
boutfreq_flyany_framewingflick,1.251460e-05,-8.942307e-01,479440
boutfreq_flyany_framewinggrooming,8.822793e-04,-2.872223e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,248283
boutfreq_flymale_framechase,1.288852e-04,-1.245550e+00,248283
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,248283
corfrac_maj_flyany_frameany,-4.537194e-02,3.304808e+00,479420
corfrac_maj_flyany_framebackup,-2.291491e-01,-6.440448e-01,1433
corfrac_maj_flyany_framebodyturn,-7.415823e-01,9.826595e-01,2401
corfrac_maj_flyany_framecrabwalkall,-2.911972e-01,1.944435e+00,33693
corfrac_maj_flyany_framecrabwalkextreme,-7.010723e-01,-3.634915e+00,471
corfrac_maj_flyany_framepivotcenter,-1.888783e-01,-4.336229e+00,321
corfrac_maj_flyany_framepivottail,-6.861974e-01,-9.232247e-02,7784
corfrac_maj_flyfemale_frameany,-7.224593e-02,1.698862e+00,230457
corfrac_maj_flymale_frameany,-2.151022e-02,4.532636e+00,248283
da_flyany_frameany,-1.874863e-05,-1.489439e+00,479420
da_flyfemale_frameany,-3.932160e-05,3.900424e-01,230457
da_flymale_frameany,1.274723e-05,-6.693871e-01,248283
dangle2wall_flyany_framenearwall,1.854859e-02,1.794732e-01,308560
dangle2wall_flyfemale_framenearwall,2.155218e-02,-2.398346e-01,170000
dangle2wall_flymale_framenearwall,1.701463e-02,8.814772e-01,138125
dangle_biggest_wing_flyany_frameany,1.811062e-02,2.826426e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.253310e-02,3.047494e+00,230457
dangle_biggest_wing_flymale_frameany,1.608853e-02,2.086439e+00,248283
dangle_smallest_wing_flyany_frameany,-1.815122e-02,-2.827387e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.234641e-02,-3.039055e+00,230457
dangle_smallest_wing_flymale_frameany,-1.649091e-02,-2.089554e+00,248283
danglesub_flyany_framemove,-2.982607e-02,-3.784369e+00,163243
danglesub_flyany_framenearfly,-4.885570e-02,3.058849e+00,165447
danglesub_flyfemale_framenearfly,-6.233791e-02,1.690081e+00,80571
danglesub_flymale_framenearfly,-3.706918e-02,3.909460e+00,84804
darea_flyany_frameany,-1.119166e-04,-3.171133e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.255947e-01,-1.346766e+00,1433
darea_flyany_framebodyturn,-6.095728e-02,-3.413639e-02,2401
darea_flyany_framechase,1.276580e-01,2.816022e+00,225
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.050414e-02,4.202703e-01,33693
darea_flyany_framecrabwalkextreme,3.957620e-02,3.590361e+00,471
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.045681e-02,3.099956e-01,321
darea_flyany_framepivottail,-1.077736e-01,-1.080348e+00,7784
darea_flyany_framerighting,8.564301e-02,6.788142e-01,794
darea_flyany_framestop,-4.773889e-03,2.771363e+00,316177
darea_flyany_frametouch,-8.368738e-02,-7.922474e-02,7568
darea_flyany_framewalk,2.560681e-02,-1.184868e+00,103691
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.118340e-02,-7.782828e-01,23537
darea_flyfemale_frameany,-1.910503e-04,3.326628e-01,230457
darea_flymale_frameany,2.279777e-05,-1.204501e+00,248283
darea_inmost_wing_flyany_frameany,1.454958e-02,-4.350854e+00,479420
darea_inmost_wing_flyfemale_frameany,1.142024e-02,-4.295671e+00,230457
darea_inmost_wing_flymale_frameany,1.561568e-02,-3.161026e+00,248283
darea_outmost_wing_flyany_frameany,-1.432999e-02,4.358435e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.089786e-02,4.313789e+00,230457
darea_outmost_wing_flymale_frameany,-1.597713e-02,3.167814e+00,248283
db_flyany_frameany,-7.427448e-06,-3.205117e+00,479420
db_flyfemale_frameany,-9.242620e-06,1.995258e-01,230457
db_flymale_frameany,-2.419499e-06,-1.626880e+00,248283
dcenter_flyany_frameany,1.162138e+01,8.774398e-01,479440
dcenter_flyany_framebackupstart,1.217757e+01,5.936272e+00,330
dcenter_flyany_framebodyturn,1.312711e+01,4.563287e+00,2401
dcenter_flyany_framebodyturnstart,1.293108e+01,4.431877e+00,921
dcenter_flyany_framecrabwalkallstart,1.346334e+01,4.970776e+00,3297
dcenter_flyany_framecrabwalkextreme,1.104961e+01,4.848572e+00,471
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.252352e+01,4.152944e+00,163263
dcenter_flyany_framenearwall,1.102210e+01,1.680696e+00,308569
dcenter_flyany_framepivotcenter,1.116246e+01,1.060842e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.196812e+01,3.838922e+00,1683
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108129e+01,-6.724525e-01,316177
dcenter_flyany_frametouch,2.894460e+00,-1.397183e+00,7568
dcenter_flyany_framewalk,1.331999e+01,3.470929e+00,103691
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.068675e+01,-4.159821e+00,23537
dcenter_flyfemale_frameany,1.169606e+01,1.367278e+00,230466
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154609e+01,3.180380e-01,248294
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.182770e-01,1.948073e+00,163243
ddcenter_flyany_framenearfly,1.823293e-01,-2.914922e+00,165447
ddcenter_flyfemale_framenearfly,2.237451e-01,-2.047709e+00,80571
ddcenter_flymale_framenearfly,1.474596e-01,-3.539323e+00,84804
ddell2nose_flyany_framenearfly,5.703235e-01,-3.096914e+00,165447
ddell2nose_flyfemale_framenearfly,6.549017e-01,-2.292899e+00,80571
ddell2nose_flymale_framenearfly,4.999301e-01,-3.761122e+00,84804
ddist2wall_flyany_framenearwall,2.301563e-02,1.576465e+00,308560
ddist2wall_flyfemale_framenearwall,1.126884e-02,-1.119038e+00,170000
ddist2wall_flymale_framenearwall,3.679310e-02,4.272693e+00,138125
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.988080e-01,-2.995365e+00,165447
ddnose2ell_flyfemale_framenearfly,7.788767e-01,-1.696241e+00,80571
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.385932e-01,-3.950852e+00,84804
decc_flyany_frameany,-9.366576e-07,-1.028034e+00,479420
decc_flyfemale_frameany,6.322810e-06,-3.563589e-01,230457
decc_flymale_frameany,-9.290372e-06,-8.313916e-01,248283
dell2nose_flyany_frameany,1.074111e+01,9.621952e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077605e+01,1.508548e+00,230466
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070387e+01,3.305324e-01,248294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.436893e+01,2.709471e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.387260e+00,-5.381126e-01,330
dist2wall_flyany_framebodyturnstart,6.919466e+00,-8.955643e-01,921
dist2wall_flyany_framecrabwalkall,6.704816e+00,-1.797311e-01,33694
dist2wall_flyany_framecrabwalkextreme,6.817609e+00,-1.650775e+00,471
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.721438e+00,-3.691390e-01,163263
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.962808e+00,-7.095515e-01,1683
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.703213e+01,1.237203e+00,316177
dist2wall_flyany_frametouch,1.031584e+01,2.558788e+00,7568
dist2wall_flyany_framewalk,8.317920e+00,-5.973620e-01,103691
dist2wall_flyany_framewinggrooming,1.684094e+01,-1.963927e+00,23537
dist2wall_flyfemale_frameany,1.321073e+01,8.502651e-01,230466
dist2wall_flymale_frameany,1.545195e+01,4.098102e+00,248294
dmax_wing_angle_flyany_frameany,3.158307e-03,-5.321106e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.590645e-03,4.128321e-01,230457
dmax_wing_angle_flymale_frameany,1.130064e-03,-7.609888e-01,248283
dmax_wing_area_flyany_frameany,-2.041843e-01,2.471288e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.898085e-01,2.474887e+00,230457
dmax_wing_area_flymale_frameany,-2.147435e-01,1.603723e+00,248283
dmin_wing_angle_flyany_frameany,-3.198910e-03,5.314321e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.403953e-03,-4.185154e-01,230457
dmin_wing_angle_flymale_frameany,-1.532452e-03,7.543591e-01,248283
dmin_wing_area_flyany_frameany,2.044038e-01,-2.467415e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.903309e-01,-2.473201e+00,230457
dmin_wing_area_flymale_frameany,2.143820e-01,-1.601465e+00,248283
dnose2ell_angle_30tomin30_flyany_frameany,1.126639e+01,8.678966e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134481e+01,1.298925e+00,230466
dnose2ell_angle_30tomin30_flymale_frameany,1.118798e+01,3.659953e-01,248294
dnose2ell_angle_min20to20_flyany_frameany,4.585720e+01,2.551025e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.859347e+01,4.881832e+00,230466
dnose2ell_angle_min20to20_flymale_frameany,4.338796e+01,-2.051726e-01,248294
dnose2ell_angle_min30to30_flyany_frameany,3.688097e+01,2.614752e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.870952e+01,4.654483e+00,230466
dnose2ell_angle_min30to30_flymale_frameany,3.523530e+01,1.063340e-01,248294
dnose2ell_flyany_frameany,1.081728e+01,1.165643e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.169934e+01,6.176020e+00,330
dnose2ell_flyany_framebodyturn,1.230853e+01,4.639912e+00,2401
dnose2ell_flyany_framebodyturnstart,1.212827e+01,4.484554e+00,921
dnose2ell_flyany_framecrabwalkallstart,1.268910e+01,5.103716e+00,3297
dnose2ell_flyany_framecrabwalkextreme,1.038648e+01,5.200596e+00,471
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014303e+01,1.846151e+00,308569
dnose2ell_flyany_framepivotcenter,1.035703e+01,1.049083e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.127090e+01,4.018056e+00,1683
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027502e+01,-4.679590e-01,316177
dnose2ell_flyany_frametouch,1.116549e+00,3.138333e-01,7568
dnose2ell_flyany_framewalk,1.251176e+01,3.656563e+00,103691
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.872486e+00,-4.091532e+00,23537
dnose2ell_flyfemale_frameany,1.083938e+01,1.483976e+00,230466
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079186e+01,7.020064e-01,248294
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170069e+01,1.122055e+00,479440
dnose2tail_flyany_framemove,1.261273e+01,4.328412e+00,163263
dnose2tail_flyfemale_frameany,1.169988e+01,1.371498e+00,230466
dnose2tail_flymale_frameany,1.169556e+01,7.042209e-01,248294
dnwingsdetected_flyany_frameany,-6.325843e-05,-3.901349e-01,479420
dnwingsdetected_flyfemale_frameany,3.947898e-04,4.156346e-01,230457
dnwingsdetected_flymale_frameany,-8.550384e-04,-1.811052e+00,248283
dphi_flyany_framemove,-4.722695e-02,-1.256133e+00,163243
dphi_flyfemale_framemove,3.557451e-03,-9.471356e-02,96643
dphi_flymale_framemove,-9.536604e-02,-1.767422e+00,66578
dtheta_flyany_frameany,-1.352252e-02,-1.501117e+00,479420
dtheta_flyfemale_frameany,-2.437653e-02,-2.430305e+00,230457
dtheta_flymale_frameany,-3.540582e-03,2.121874e-02,248283
du_cor_flyany_frameany,3.219890e+00,-3.397150e+00,479420
du_cor_flyfemale_frameany,4.164028e+00,-1.391823e+00,230457
du_cor_flymale_frameany,2.352257e+00,-4.597400e+00,248283
du_ctr_flyany_frameany,3.426611e+00,-3.456600e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.272562e+00,-6.742117e-01,1433
du_ctr_flyany_framebodyturn,4.759795e+00,-2.394013e+00,2401
du_ctr_flyany_framecrabwalkall,9.972117e+00,-1.583846e+00,33693
du_ctr_flyany_framecrabwalkextreme,1.056077e+00,-4.257676e-02,471
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.469523e+00,-1.106716e+00,163243
du_ctr_flyany_framenearfly,2.697265e+00,-4.187942e+00,165447
du_ctr_flyany_framenearwall,4.627498e+00,-2.730887e+00,308560
du_ctr_flyany_framenotnearfly_notnearwall,2.538400e+00,-1.011776e+00,125666
du_ctr_flyany_framepivotcenter,3.607151e-01,3.575985e-01,321
du_ctr_flyany_framerighting,4.982249e+00,1.383768e+00,794
du_ctr_flyany_framestop,5.850682e-02,-3.024192e+00,316177
du_ctr_flyany_frametouch,1.469763e+00,-3.115859e+00,7568
du_ctr_flyany_framewalk,1.348029e+01,-2.364701e+00,103691
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.241302e-02,-1.605759e+00,23537
du_ctr_flyfemale_frameany,4.424016e+00,-1.447777e+00,230457
du_ctr_flymale_frameany,2.509973e+00,-4.651411e+00,248283
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.426329e+00,-3.455818e+00,479420
