field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371724e-01,-7.190366e-01,479520
a_mm_flyfemale_frameany,6.793972e-01,-7.858015e-01,245583
a_mm_flymale_frameany,5.927967e-01,-1.005957e+00,233625
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.163385e-01,2.616678e-01,373
absangle2wall_flyany_framebodyturnstart,1.040812e+00,-1.521488e+00,2417
absangle2wall_flyany_framecrabwalkall,1.124698e+00,-3.809935e-01,56908
absangle2wall_flyany_framecrabwalkextreme,1.000915e+00,3.119499e-01,1553
absangle2wall_flyany_framejump,1.720458e+00,8.057242e-01,1034
absangle2wall_flyany_framejumpstart,1.730749e+00,5.942311e-01,383
absangle2wall_flyany_framemove,1.305113e+00,6.115309e-01,309256
absangle2wall_flyany_framenearwall,1.378184e+00,-1.800594e-01,400524
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.364435e-01,-1.528510e-01,3517
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713347e+00,1.467324e+00,170264
absangle2wall_flyany_frametouch,1.424496e+00,-7.677148e-02,12493
absangle2wall_flyany_framewalk,1.333215e+00,1.133146e-01,202842
absangle2wall_flyany_framewinggrooming,1.571876e+00,-3.043187e-01,30113
absangle2wall_flyfemale_framenearwall,1.375941e+00,-5.369614e-01,200974
absangle2wall_flymale_framenearwall,1.381047e+00,2.010999e-01,199266
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595030e+00,-8.120394e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437606e+00,-1.150246e+00,1036
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427960e+00,-1.309335e+00,2368
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.039957e+00,-1.058719e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571584e+00,1.745072e-01,182927
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370157e+00,-2.656157e+00,1724
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589583e+00,5.078288e-01,59985
absanglefrom1to2_nose2ell_flyany_frametouch,7.083297e-01,-3.491815e-01,12493
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608738e+00,-4.446406e-02,93510
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.273868e-01,-1.546721e+00,5382
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.747908e-01,-1.611469e-01,2636
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535453e+00,1.817496e-01,89296
absanglefrom1to2_nose2ell_flymale_frametouch,6.856732e-01,2.006931e-01,7087
absanglefrom1to2_nose2ell_flymale_framewingextension,7.146385e-01,2.640998e-01,1070
absdangle2wall_flyany_framenearwall,1.727937e+00,2.639094e+00,400506
absdangle2wall_flyfemale_framenearwall,1.663050e+00,2.145415e+00,200966
absdangle2wall_flymale_framenearwall,1.791515e+00,2.753367e+00,199256
absdtheta_flyany_frameany,1.599450e+00,3.016917e+00,479500
absdtheta_flyany_framebackup,2.636797e+00,8.942283e-01,1418
absdtheta_flyany_framebodyturn,6.032414e+00,1.293682e+00,6163
absdtheta_flyany_framecrabwalkall,1.848152e+00,1.090498e+00,56908
absdtheta_flyany_framecrabwalkextreme,1.848915e+00,2.097323e-02,1553
absdtheta_flyany_framemove,2.242840e+00,2.021689e+00,309236
absdtheta_flyany_framenearfly,1.694324e+00,2.575945e+00,182919
absdtheta_flyany_framenearwall,1.718973e+00,2.642915e+00,400506
absdtheta_flyany_framenotnearfly_notnearwall,1.001808e+00,2.158102e+00,66169
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.761710e+00,2.097964e+00,13684
absdtheta_flyany_framerighting,9.681217e+00,9.309590e-01,1402
absdtheta_flyany_framestop,4.233884e-01,3.763069e-01,170264
absdtheta_flyany_frametouch,2.024141e+00,3.400799e+00,12493
absdtheta_flyany_framewalk,1.895247e+00,2.520985e+00,202840
absdtheta_flyany_framewingextension,1.318106e+00,-3.141664e-01,1090
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.548353e-01,-1.068948e+00,30111
absdtheta_flyfemale_frameany,1.543224e+00,2.517566e+00,245574
absdtheta_flymale_frameany,1.655701e+00,3.147050e+00,233614
absdtheta_flymale_framechase,2.229901e+00,1.491222e+00,2636
absdv_cor_flyany_frameany,2.430918e+00,4.594295e+00,479500
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.500282e+00,1.068974e+00,1418
absdv_cor_flyany_framebodyturn,3.663787e+00,2.095247e+00,6163
absdv_cor_flyany_framecrabwalkall,7.150650e+00,4.160190e+00,56908
absdv_cor_flyany_framecrabwalkextreme,5.534457e+00,3.227619e+00,1553
absdv_cor_flyany_framejump,1.436802e+01,-1.754500e+00,1034
absdv_cor_flyany_framemove,3.691276e+00,4.239419e+00,309236
absdv_cor_flyany_framenearfly,2.190083e+00,3.477420e+00,182919
absdv_cor_flyany_framenearwall,2.700839e+00,4.299735e+00,400506
absdv_cor_flyany_framenotnearfly_notnearwall,1.092760e+00,2.951353e+00,66169
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.934935e+00,1.643718e+00,13684
absdv_cor_flyany_framerighting,7.069074e+00,2.209365e+00,1402
absdv_cor_flyany_framestop,1.408806e-01,1.647299e-01,170264
absdv_cor_flyany_frametouch,2.281396e+00,3.757753e+00,12493
absdv_cor_flyany_framewalk,4.335369e+00,3.811436e+00,202840
absdv_cor_flyany_framewingextension,9.273791e-01,-3.631957e-01,1090
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.419783e-01,1.686914e+00,30111
absdv_cor_flyfemale_frameany,2.319687e+00,4.524490e+00,245574
absdv_cor_flymale_frameany,2.548802e+00,4.040500e+00,233614
absdv_cor_flymale_framechase,2.734163e+00,2.067828e+00,2636
absphidiff_nose2ell_flyany_framenearfly,1.676588e+00,1.436336e+00,182919
absphidiff_nose2ell_flyany_frametouch,1.565855e+00,-7.670266e-02,12493
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680782e+00,1.295385e+00,93506
absphidiff_nose2ell_flyfemale_frametouch,1.623889e+00,2.211281e-01,5382
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.721992e-01,-3.937860e-02,2636
absphidiff_nose2ell_flymale_framenearfly,1.672390e+00,1.486552e+00,89292
absphidiff_nose2ell_flymale_frametouch,1.509376e+00,-2.517366e-01,7087
absphidiff_nose2ell_flymale_framewingextension,1.198341e+00,-5.667065e-03,1070
abssmoothdtheta_flyany_frameany,1.261552e+00,3.280668e+00,479500
abssmoothdtheta_flyfemale_frameany,1.228306e+00,2.646083e+00,245574
abssmoothdtheta_flymale_frameany,1.294774e+00,3.484697e+00,233614
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613012e+00,6.709310e-01,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684715e+00,5.597481e-01,2368
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.589372e+00,-9.563664e-01,256
absthetadiff_nose2ell_flyany_framenearfly,1.640540e+00,8.123801e-01,182927
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603197e+00,2.857618e-01,1724
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522012e+00,-4.255523e-01,59985
absthetadiff_nose2ell_flyany_frametouch,1.778349e+00,5.016664e-01,12493
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675516e+00,1.015034e+00,93510
absthetadiff_nose2ell_flyfemale_frametouch,1.887976e+00,8.557240e-01,5382
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.865440e-01,-1.992654e-01,2636
absthetadiff_nose2ell_flymale_framenearfly,1.602859e+00,5.273256e-01,89296
absthetadiff_nose2ell_flymale_frametouch,1.670805e+00,1.385358e-01,7087
absthetadiff_nose2ell_flymale_framewingextension,8.821459e-01,8.683519e-02,1070
absyaw_flyany_framemove,5.096011e-01,-2.569304e+00,309256
absyaw_flyfemale_framemove,5.298365e-01,-2.858187e+00,156854
absyaw_flymale_framemove,4.887205e-01,-1.997793e+00,152174
accmag_flyany_frameany,1.341028e+02,3.322727e+00,479500
accmag_flyfemale_frameany,1.337798e+02,2.990416e+00,245574
accmag_flymale_frameany,1.343521e+02,3.318713e+00,233614
angle_biggest_wing_flyany_frameany,1.797413e-02,-2.991862e+00,479520
angle_biggest_wing_flyany_framewingextension,6.482592e-01,-1.423948e+00,1090
angle_biggest_wing_flyfemale_frameany,1.723741e-02,-2.986252e+00,245583
angle_biggest_wing_flymale_frameany,1.861581e-02,-2.096951e+00,233625
angle_smallest_wing_flyany_frameany,-1.943140e-03,-3.581608e+00,479520
angle_smallest_wing_flyany_framewingextension,1.497675e-01,3.210013e+00,1090
angle_smallest_wing_flyfemale_frameany,-5.200508e-03,-3.710154e+00,245583
angle_smallest_wing_flymale_frameany,1.396553e-03,-2.230010e+00,233625
angleonclosestfly_flyany_framenearfly,-3.698344e-01,1.956920e-01,182927
angleonclosestfly_flyany_framestop_nearfly,-3.048207e-01,1.431104e+00,59985
angleonclosestfly_flyany_frametouch,-3.876371e-01,-1.794633e+00,12493
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.931160e-01,2.268744e-01,93510
angleonclosestfly_flyfemale_frametouch,-4.934748e-01,-2.298058e+00,5382
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.727261e-03,3.183060e-01,2636
angleonclosestfly_flymale_framenearfly,-3.485735e-01,-1.102943e-01,89296
angleonclosestfly_flymale_frametouch,-2.877077e-01,-1.374298e-01,7087
angleonclosestfly_flymale_framewingextension,3.634561e-01,2.018153e+00,1070
anglesub_flyany_frameany,1.944513e-01,-2.410452e-01,479520
anglesub_flyfemale_frameany,1.901329e-01,-1.103508e-01,245583
anglesub_flymale_frameany,1.988194e-01,-2.372611e-01,233625
area_flyany_frameany,1.805731e+00,-1.060809e+00,479520
area_flyfemale_frameany,2.044296e+00,-9.816325e-01,245583
area_flymale_frameany,1.554934e+00,-1.533171e+00,233625
area_inmost_wing_flyany_frameany,8.958223e-01,1.039706e+00,479520
area_inmost_wing_flyany_framewingextension,7.457595e-01,2.846810e+00,1090
area_inmost_wing_flyany_framewinggrooming,4.085304e-01,2.089749e+00,30113
area_inmost_wing_flyfemale_frameany,9.580072e-01,1.402059e+00,245583
area_inmost_wing_flymale_frameany,8.306446e-01,2.704040e-01,233625
area_outmost_wing_flyany_frameany,9.453313e-01,5.232722e-01,479520
area_outmost_wing_flyany_framewingextension,1.209442e+00,-6.597612e-01,1090
area_outmost_wing_flyany_framewinggrooming,8.856609e-01,1.783842e+00,30113
area_outmost_wing_flyfemale_frameany,1.023761e+00,9.684522e-01,245583
area_outmost_wing_flymale_frameany,8.629581e-01,-3.112486e-01,233625
arena_angle_flyany_frameany,-2.796550e-01,-3.359600e+00,479520
b_mm_flyany_frameany,2.243210e-01,-1.267373e+00,479520
b_mm_flyfemale_frameany,2.393640e-01,-1.053984e+00,245583
b_mm_flymale_frameany,2.085001e-01,-1.764016e+00,233625
boutfreq_flyany_framebackup,7.799466e-04,-2.319126e+00,479520
boutfreq_flyany_framebodyturn,5.040457e-03,2.366549e+00,479520
boutfreq_flyany_framecrabwalkall,1.300467e-02,2.319983e+00,479520
boutfreq_flyany_framecrabwalkextreme,9.113280e-04,1.136050e+00,479520
boutfreq_flyany_framejump,8.091425e-04,3.517038e-01,479520
boutfreq_flyany_framepivotcenter,1.084418e-04,-2.102413e+00,479520
boutfreq_flyany_framepivottail,7.334418e-03,3.930305e-01,479520
boutfreq_flyany_framerighting,2.377377e-04,6.193628e-01,479520
boutfreq_flyany_framestop,1.281698e-02,-7.663106e-01,479520
boutfreq_flyany_frametouch,5.472139e-03,1.253725e+00,479520
boutfreq_flyany_framewalk,2.093969e-02,1.751635e+00,479520
boutfreq_flyany_framewingextension,1.605772e-04,-1.563366e-01,479520
boutfreq_flyany_framewingflick,3.107274e-04,1.221548e+00,479520
boutfreq_flyany_framewinggrooming,1.240824e-03,-1.652374e+00,479520
boutfreq_flymale_frameattemptedcopulation,5.136678e-05,4.784589e-01,233614
boutfreq_flymale_framechase,9.031993e-04,-7.903046e-02,233614
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,233614
corfrac_maj_flyany_frameany,-1.315978e-01,-2.538589e+00,479500
corfrac_maj_flyany_framebackup,-2.071665e-01,1.216456e+00,1418
corfrac_maj_flyany_framebodyturn,-7.493009e-01,4.144040e-01,6163
corfrac_maj_flyany_framecrabwalkall,-2.813291e-01,1.898036e+00,56908
corfrac_maj_flyany_framecrabwalkextreme,-5.493220e-01,-2.615095e-01,1553
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.672761e-01,2.448719e+00,13684
corfrac_maj_flyfemale_frameany,-1.297024e-01,-1.722316e+00,245574
corfrac_maj_flymale_frameany,-1.336663e-01,-3.090784e+00,233614
da_flyany_frameany,-1.296717e-05,-8.529586e-01,479500
da_flyfemale_frameany,-5.061747e-05,-1.104190e-02,245574
da_flymale_frameany,4.306539e-05,2.248291e-01,233614
dangle2wall_flyany_framenearwall,3.453321e-02,1.360067e+00,400506
dangle2wall_flyfemale_framenearwall,4.154645e-02,9.954139e-01,200966
dangle2wall_flymale_framenearwall,2.748228e-02,1.483958e+00,199256
dangle_biggest_wing_flyany_frameany,-1.057323e-02,3.804413e-01,479500
dangle_biggest_wing_flyfemale_frameany,-7.794265e-03,2.663845e-01,245574
dangle_biggest_wing_flymale_frameany,-1.266473e-02,4.059080e-01,233614
dangle_smallest_wing_flyany_frameany,1.053688e-02,-3.815927e-01,479500
dangle_smallest_wing_flyfemale_frameany,7.802797e-03,-2.790373e-01,245574
dangle_smallest_wing_flymale_frameany,1.268303e-02,-3.822721e-01,233614
danglesub_flyany_framemove,-2.360837e-02,-1.577991e+00,309236
danglesub_flyany_framenearfly,-1.222047e-01,-2.634647e+00,182919
danglesub_flyfemale_framenearfly,-1.147606e-01,-2.308916e+00,93506
danglesub_flymale_framenearfly,-1.298535e-01,-2.669706e+00,89292
darea_flyany_frameany,-7.510448e-05,-1.949879e+00,479500
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.360658e-01,2.822070e+00,1418
darea_flyany_framebodyturn,-4.883191e-02,3.172952e-01,6163
darea_flyany_framechase,-2.484787e-02,-1.441651e+00,2761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.685934e-02,7.777933e-01,56908
darea_flyany_framecrabwalkextreme,-1.537846e-02,1.340104e+00,1553
darea_flyany_framejump,-4.445124e-01,-2.997993e+00,1034
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.480192e-02,1.334600e-01,13684
darea_flyany_framerighting,8.126087e-02,5.950031e-01,1402
darea_flyany_framestop,-1.338667e-02,-2.519773e-01,170264
darea_flyany_frametouch,-1.038731e-01,-1.465332e+00,12493
darea_flyany_framewalk,2.161988e-02,-1.822819e+00,202840
darea_flyany_framewingextension,-1.785421e-01,-1.476523e+00,1090
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.125212e-02,-5.645255e+00,30111
darea_flyfemale_frameany,-2.730324e-04,-2.004065e-01,245574
darea_flymale_frameany,1.680108e-04,-2.263615e-01,233614
darea_inmost_wing_flyany_frameany,7.131171e-02,-1.595275e+00,479500
darea_inmost_wing_flyfemale_frameany,9.241301e-02,-6.687861e-01,245574
darea_inmost_wing_flymale_frameany,4.791956e-02,-2.104131e+00,233614
darea_outmost_wing_flyany_frameany,-7.136191e-02,1.588215e+00,479500
darea_outmost_wing_flyany_framewingextension,-3.623460e-01,3.723683e-01,1090
darea_outmost_wing_flyfemale_frameany,-9.229098e-02,6.490763e-01,245574
darea_outmost_wing_flymale_frameany,-4.804362e-02,2.121642e+00,233614
db_flyany_frameany,-4.643493e-06,-1.945012e+00,479500
db_flyfemale_frameany,-1.563607e-05,-4.240337e-01,245574
db_flymale_frameany,4.855799e-06,-7.242059e-01,233614
dcenter_flyany_frameany,1.091019e+01,-6.670024e-01,479520
dcenter_flyany_framebackupstart,7.675230e+00,-1.845544e+00,374
dcenter_flyany_framebodyturn,1.054984e+01,-1.704405e+00,6163
dcenter_flyany_framebodyturnstart,1.048260e+01,-1.656016e+00,2417
dcenter_flyany_framecrabwalkallstart,1.130399e+01,1.133097e-01,6233
dcenter_flyany_framecrabwalkextreme,8.905936e+00,1.401889e+00,1553
dcenter_flyany_framecrabwalkextremestart,8.786556e+00,1.085958e+00,437
dcenter_flyany_framejumpstart,1.083763e+01,-7.108237e-01,388
dcenter_flyany_framemove,1.103272e+01,-3.684766e-02,309256
dcenter_flyany_framenearwall,1.026510e+01,-4.257233e-01,400524
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.837774e+00,-5.813408e-01,3517
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069143e+01,-1.099518e+00,170264
dcenter_flyany_frametouch,2.980788e+00,2.910041e-01,12493
dcenter_flyany_framewalk,1.199734e+01,-5.893764e-02,202842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.296082e+01,-5.380431e-01,30113
dcenter_flyfemale_frameany,1.082662e+01,-6.504730e-01,245583
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099585e+01,-5.563002e-01,233625
dcenter_flymale_framewingextension,5.862875e+00,2.187361e-01,1070
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.186974e-01,1.471283e+00,309236
ddcenter_flyany_framenearfly,6.232995e-01,2.751146e+00,182919
ddcenter_flyfemale_framenearfly,5.849226e-01,2.681199e+00,93506
ddcenter_flymale_framenearfly,6.631858e-01,2.721580e+00,89292
ddell2nose_flyany_framenearfly,1.687467e+00,3.035057e+00,182919
ddell2nose_flyfemale_framenearfly,1.638772e+00,3.025810e+00,93506
ddell2nose_flymale_framenearfly,1.741879e+00,2.979770e+00,89292
ddist2wall_flyany_framenearwall,2.690942e-02,1.732267e+00,400506
ddist2wall_flyfemale_framenearwall,2.874789e-02,1.676778e+00,200966
ddist2wall_flymale_framenearwall,2.485244e-02,1.160152e+00,199256
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.680505e+00,2.943359e+00,182919
ddnose2ell_flyfemale_framenearfly,1.607122e+00,2.720390e+00,93506
ddnose2ell_flymale_framechase,-2.734706e+00,-3.679007e+00,2636
ddnose2ell_flymale_framenearfly,1.758463e+00,2.961921e+00,89292
decc_flyany_frameany,3.641161e-07,-6.182950e-01,479500
decc_flyfemale_frameany,2.501071e-06,-5.952933e-01,245574
decc_flymale_frameany,-1.693556e-05,-1.100892e+00,233614
dell2nose_flyany_frameany,1.000313e+01,-6.191036e-01,479520
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.850045e+00,-5.911650e-01,245583
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016195e+01,-5.154801e-01,233625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066333e+01,-1.213224e+00,479520
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.134715e+00,9.865827e-01,374
dist2wall_flyany_framebodyturnstart,7.663858e+00,2.752006e-01,2417
dist2wall_flyany_framecrabwalkall,6.909066e+00,2.635203e-01,56908
dist2wall_flyany_framecrabwalkextreme,7.523921e+00,-4.997326e-01,1553
dist2wall_flyany_framejump,1.803766e+01,-3.804912e-01,1034
dist2wall_flyany_framejumpstart,1.578387e+01,-9.858582e-01,383
dist2wall_flyany_framemove,9.131529e+00,7.831858e-02,309256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.579865e+00,3.322825e-01,3517
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.337553e+01,-1.245317e+00,170264
dist2wall_flyany_frametouch,8.541847e+00,-6.152693e-01,12493
dist2wall_flyany_framewalk,9.202188e+00,3.730475e-01,202842
dist2wall_flyany_framewinggrooming,1.746483e+01,-1.256391e+00,30113
dist2wall_flyfemale_frameany,1.116894e+01,-1.063745e+00,245583
dist2wall_flymale_frameany,1.013198e+01,-1.225369e+00,233625
dmax_wing_angle_flyany_frameany,1.329687e-04,-9.121275e-01,479500
dmax_wing_angle_flyany_framewingextension,-1.320316e+00,-3.060019e+00,1090
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.072691e-03,2.731334e-01,245574
dmax_wing_angle_flymale_frameany,-5.471152e-03,-1.214770e+00,233614
dmax_wing_area_flyany_frameany,-3.087703e-01,6.758205e-01,479500
dmax_wing_area_flyany_framewingextension,-3.836645e-01,6.446344e-01,1090
dmax_wing_area_flyfemale_frameany,-3.497379e-01,-2.722087e-01,245574
dmax_wing_area_flymale_frameany,-2.639285e-01,1.380886e+00,233614
dmin_wing_angle_flyany_frameany,-1.693213e-04,9.103927e-01,479500
dmin_wing_angle_flyany_framewingextension,-7.770952e-01,-1.136357e-01,1090
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.064159e-03,-2.971864e-01,245574
dmin_wing_angle_flymale_frameany,5.489458e-03,1.246073e+00,233614
dmin_wing_area_flyany_frameany,3.087201e-01,-6.788841e-01,479500
dmin_wing_area_flyany_framewingextension,8.926834e-01,7.596822e-01,1090
dmin_wing_area_flyfemale_frameany,3.498599e-01,2.614283e-01,245574
dmin_wing_area_flymale_frameany,2.638044e-01,-1.373860e+00,233614
dnose2ell_angle_30tomin30_flyany_frameany,1.054696e+01,-6.653999e-01,479520
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045473e+01,-7.482284e-01,245583
dnose2ell_angle_30tomin30_flymale_frameany,1.064229e+01,-4.683233e-01,233625
dnose2ell_angle_min20to20_flyany_frameany,3.945248e+01,-1.438358e+00,479520
dnose2ell_angle_min20to20_flyfemale_frameany,3.773735e+01,-1.519311e+00,245583
dnose2ell_angle_min20to20_flymale_frameany,4.125675e+01,-7.677941e-01,233625
dnose2ell_angle_min30to30_flyany_frameany,3.172014e+01,-1.500756e+00,479520
dnose2ell_angle_min30to30_flyfemale_frameany,3.039242e+01,-1.646249e+00,245583
dnose2ell_angle_min30to30_flymale_frameany,3.311791e+01,-7.807399e-01,233625
dnose2ell_flyany_frameany,9.991650e+00,-6.486186e-01,479520
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.793636e+00,-1.897234e+00,374
dnose2ell_flyany_framebodyturn,9.615804e+00,-1.797419e+00,6163
dnose2ell_flyany_framebodyturnstart,9.559750e+00,-1.730195e+00,2417
dnose2ell_flyany_framecrabwalkallstart,1.037854e+01,4.252913e-02,6233
dnose2ell_flyany_framecrabwalkextreme,7.832222e+00,1.258609e+00,1553
dnose2ell_flyany_framecrabwalkextremestart,7.667157e+00,9.324365e-01,437
dnose2ell_flyany_framejumpstart,1.006765e+01,-7.316550e-01,388
dnose2ell_flyany_framenearwall,9.321248e+00,-3.859194e-01,400524
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.878055e+00,-7.771281e-01,3517
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.806163e+00,-1.031258e+00,170264
dnose2ell_flyany_frametouch,1.110675e+00,-2.751252e-02,12493
dnose2ell_flyany_framewalk,1.107925e+01,-9.663556e-02,202842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205900e+01,-5.926620e-01,30113
dnose2ell_flyfemale_frameany,9.906366e+00,-6.890495e-01,245583
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007949e+01,-4.916714e-01,233625
dnose2ell_flymale_framechase,2.064713e+00,8.102178e-01,2636
dnose2ell_flymale_framewingextension,4.007772e+00,2.917216e-01,1070
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089039e+01,-6.793207e-01,479520
dnose2tail_flyany_framemove,1.099965e+01,-1.251463e-01,309256
dnose2tail_flyfemale_frameany,1.081578e+01,-6.960441e-01,245583
dnose2tail_flymale_frameany,1.096673e+01,-5.307686e-01,233625
dnwingsdetected_flyany_frameany,-6.320127e-05,-7.941821e-01,479500
dnwingsdetected_flyfemale_frameany,-4.340093e-20,-8.467831e-01,245574
dnwingsdetected_flymale_frameany,1.297226e-04,1.598847e+00,233614
dphi_flyany_framemove,-5.395572e-02,-1.699953e+00,309236
dphi_flyfemale_framemove,-1.417697e-01,-2.808177e+00,156845
dphi_flymale_framemove,4.057703e-02,4.101170e-01,152163
dtheta_flyany_frameany,-2.030144e-02,-2.681153e+00,479500
dtheta_flyfemale_frameany,-3.842485e-02,-3.687147e+00,245574
dtheta_flymale_frameany,-3.064591e-03,-5.116651e-01,233614
du_cor_flyany_frameany,8.357131e+00,3.979025e+00,479500
du_cor_flyfemale_frameany,7.883777e+00,3.859560e+00,245574
du_cor_flymale_frameany,8.862216e+00,3.571344e+00,233614
du_ctr_flyany_frameany,8.819778e+00,3.994360e+00,479500
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.259622e+00,-8.693906e-01,1418
du_ctr_flyany_framebodyturn,6.371706e+00,3.178917e+00,6163
du_ctr_flyany_framecrabwalkall,1.418509e+01,3.531296e+00,56908
du_ctr_flyany_framecrabwalkextreme,1.496732e+00,4.631630e+00,1553
du_ctr_flyany_framejump,3.962262e+01,1.762787e+00,1034
du_ctr_flyany_framemove,1.355091e+01,3.161753e+00,309236
du_ctr_flyany_framenearfly,7.560087e+00,3.192869e+00,182919
du_ctr_flyany_framenearwall,9.218064e+00,3.427701e+00,400506
du_ctr_flyany_framenotnearfly_notnearwall,7.444159e+00,3.401748e+00,66169
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.255636e+00,1.196365e+00,1402
