field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232170e-01,-2.083650e+00,479440
a_mm_flyfemale_frameany,6.605566e-01,-2.414997e+00,239585
a_mm_flymale_frameany,5.859128e-01,-1.564203e+00,239720
absangle2wall_flyany_frameattemptedcopulation,1.521784e+00,-4.122010e-01,205
absangle2wall_flyany_framebackupstart_nearwall,7.964112e-01,9.348438e-01,892
absangle2wall_flyany_framebodyturnstart,1.109932e+00,1.603986e+00,2433
absangle2wall_flyany_framecrabwalkall,1.133231e+00,-5.953082e-01,52044
absangle2wall_flyany_framecrabwalkextreme,1.085888e+00,1.779135e+00,2590
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325808e+00,2.784175e+00,379977
absangle2wall_flyany_framenearwall,1.321500e+00,-2.122081e+00,409707
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.749490e-01,3.123524e+00,3189
absangle2wall_flyany_framerightingstart,2.225527e+00,1.514114e+00,389
absangle2wall_flyany_framestop,1.459073e+00,-3.910692e+00,99463
absangle2wall_flyany_frametouch,1.425489e+00,5.447277e-01,13894
absangle2wall_flyany_framewalk,1.359534e+00,2.374116e+00,202776
absangle2wall_flyany_framewinggrooming,1.164341e+00,-5.746305e+00,8609
absangle2wall_flyfemale_framenearwall,1.331098e+00,-1.738475e+00,204341
absangle2wall_flymale_framenearwall,1.311440e+00,-2.197208e+00,205231
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621271e+00,-1.237719e+00,497
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528366e+00,-3.304686e-01,932
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490702e+00,-2.984132e-01,2549
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.332380e+00,2.431357e+00,397
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549447e+00,-1.685847e+00,189770
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401729e+00,-3.078053e+00,1573
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446930e+00,-3.121023e+00,35055
absanglefrom1to2_nose2ell_flyany_frametouch,7.135885e-01,-6.210112e-01,13894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.649197e+00,1.228516e-01,97531
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.622428e-01,-5.531448e-01,4772
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.466090e-01,-8.565483e-01,205
absanglefrom1to2_nose2ell_flymale_framechase,2.474810e-01,-1.146670e+00,4757
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449572e+00,-1.668942e+00,92167
absanglefrom1to2_nose2ell_flymale_frametouch,6.649211e-01,-5.088781e-01,9122
absanglefrom1to2_nose2ell_flymale_framewingextension,1.169493e+00,2.309672e+00,2003
absdangle2wall_flyany_framenearwall,1.699868e+00,2.735021e+00,409691
absdangle2wall_flyfemale_framenearwall,1.611554e+00,1.907840e+00,204332
absdangle2wall_flymale_framenearwall,1.787730e+00,3.177001e+00,205224
absdtheta_flyany_frameany,1.629855e+00,3.702831e+00,479420
absdtheta_flyany_framebackup,2.189281e+00,-2.282963e+00,3868
absdtheta_flyany_framebodyturn,5.160004e+00,-1.939011e+00,6418
absdtheta_flyany_framecrabwalkall,1.686664e+00,-6.237599e-01,52041
absdtheta_flyany_framecrabwalkextreme,1.735478e+00,-7.862424e-01,2590
absdtheta_flyany_framemove,1.974816e+00,-6.543170e-01,379957
absdtheta_flyany_framenearfly,1.679117e+00,2.980486e+00,189764
absdtheta_flyany_framenearwall,1.690703e+00,2.735082e+00,409691
absdtheta_flyany_framenotnearfly_notnearwall,1.243460e+00,4.940681e+00,59704
absdtheta_flyany_framepivotcenter,7.198583e+00,2.644040e+00,258
absdtheta_flyany_framepivottail,5.030954e+00,-1.069750e+00,12309
absdtheta_flyany_framerighting,8.966875e+00,3.056437e-01,5770
absdtheta_flyany_framestop,3.834451e-01,-8.109685e-01,99463
absdtheta_flyany_frametouch,1.678953e+00,1.823656e-01,13894
absdtheta_flyany_framewalk,1.571215e+00,-1.057555e+00,202774
absdtheta_flyany_framewingextension,1.184704e+00,-4.179911e-01,2003
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.496783e-01,-4.772726e+00,8609
absdtheta_flyfemale_frameany,1.556255e+00,2.838716e+00,239575
absdtheta_flymale_frameany,1.703019e+00,4.121262e+00,239710
absdtheta_flymale_framechase,1.522013e+00,-1.848579e+00,4757
absdv_cor_flyany_frameany,1.875322e+00,1.561164e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.910753e-01,-1.835531e-02,205
absdv_cor_flyany_framebackup,1.260980e+00,-1.627777e+00,3868
absdv_cor_flyany_framebodyturn,2.654152e+00,-1.982300e+00,6418
absdv_cor_flyany_framecrabwalkall,4.698756e+00,-3.228132e+00,52041
absdv_cor_flyany_framecrabwalkextreme,4.241952e+00,-2.262736e+00,2590
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.334554e+00,-3.277261e+00,379957
absdv_cor_flyany_framenearfly,1.766920e+00,1.426976e+00,189764
absdv_cor_flyany_framenearwall,1.966342e+00,5.045971e-01,409691
absdv_cor_flyany_framenotnearfly_notnearwall,1.369009e+00,4.911982e+00,59704
absdv_cor_flyany_framepivotcenter,1.055681e-01,4.320594e-01,258
absdv_cor_flyany_framepivottail,2.164034e+00,-1.841687e+00,12309
absdv_cor_flyany_framerighting,5.993709e+00,1.952112e-01,5770
absdv_cor_flyany_framestop,1.439376e-01,6.353940e-01,99463
absdv_cor_flyany_frametouch,1.657256e+00,-5.643200e-01,13894
absdv_cor_flyany_framewalk,2.683412e+00,-4.238540e+00,202774
absdv_cor_flyany_framewingextension,1.171123e+00,1.150619e+00,2003
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.040397e-01,-2.219584e+00,8609
absdv_cor_flyfemale_frameany,1.596729e+00,5.031358e-01,239575
absdv_cor_flymale_frameany,2.154123e+00,2.369801e+00,239710
absdv_cor_flymale_framechase,2.582718e+00,1.613111e+00,4757
absphidiff_nose2ell_flyany_framenearfly,1.631402e+00,8.401009e-01,189764
absphidiff_nose2ell_flyany_frametouch,1.535281e+00,-1.411368e+00,13894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632045e+00,6.522510e-01,97528
absphidiff_nose2ell_flyfemale_frametouch,1.586378e+00,-1.392980e+00,4772
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.552766e-01,9.166222e-02,4757
absphidiff_nose2ell_flymale_framenearfly,1.630315e+00,9.301564e-01,92164
absphidiff_nose2ell_flymale_frametouch,1.484153e+00,-1.084125e+00,9122
absphidiff_nose2ell_flymale_framewingextension,1.332258e+00,5.090098e-01,2003
abssmoothdtheta_flyany_frameany,1.326915e+00,4.399693e+00,479420
abssmoothdtheta_flyfemale_frameany,1.263415e+00,3.184948e+00,239575
abssmoothdtheta_flymale_frameany,1.390034e+00,5.054930e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614642e+00,1.510824e+00,497
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586941e+00,-7.956009e-01,2549
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.543437e+00,-1.689903e+00,397
absthetadiff_nose2ell_flyany_framenearfly,1.609740e+00,5.440384e-01,189770
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579193e+00,5.587612e-01,1573
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602316e+00,1.398975e+00,35055
absthetadiff_nose2ell_flyany_frametouch,1.817838e+00,1.161722e+00,13894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607555e+00,1.127825e-01,97531
absthetadiff_nose2ell_flyfemale_frametouch,1.892819e+00,1.173418e+00,4772
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.561793e-01,-5.913190e-01,205
absthetadiff_nose2ell_flymale_framechase,3.682314e-01,-6.734367e-01,4757
absthetadiff_nose2ell_flymale_framenearfly,1.611411e+00,8.557114e-01,92167
absthetadiff_nose2ell_flymale_frametouch,1.742844e+00,6.980690e-01,9122
absthetadiff_nose2ell_flymale_framewingextension,1.104943e+00,8.903986e-01,2003
absyaw_flyany_framemove,6.193613e-01,8.789205e-01,379977
absyaw_flyfemale_framemove,7.038468e-01,3.374433e+00,189952
absyaw_flymale_framemove,5.344935e-01,-8.749604e-01,189890
accmag_flyany_frameany,1.124054e+02,1.607188e+00,479420
accmag_flyfemale_frameany,1.054288e+02,7.462167e-01,239575
accmag_flymale_frameany,1.193818e+02,2.432766e+00,239710
angle_biggest_wing_flyany_frameany,5.150303e-03,-3.698426e+00,479440
angle_biggest_wing_flyany_framewingextension,6.222126e-01,-1.740584e+00,2003
angle_biggest_wing_flyfemale_frameany,-9.516601e-03,-5.283063e+00,239585
angle_biggest_wing_flymale_frameany,1.977472e-02,-1.363382e+00,239720
angle_smallest_wing_flyany_frameany,-6.706568e-03,-4.135031e+00,479440
angle_smallest_wing_flyany_framewingextension,1.032179e-01,9.711945e-01,2003
angle_smallest_wing_flyfemale_frameany,-2.143215e-02,-6.912951e+00,239585
angle_smallest_wing_flymale_frameany,7.979134e-03,-6.879470e-01,239720
angleonclosestfly_flyany_framenearfly,-3.733820e-01,-2.729883e-01,189770
angleonclosestfly_flyany_framestop_nearfly,-3.129399e-01,7.714445e-01,35055
angleonclosestfly_flyany_frametouch,-3.767906e-01,-1.693070e+00,13894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.194940e-01,-3.082952e-01,97531
angleonclosestfly_flyfemale_frametouch,-4.192261e-01,-1.203972e+00,4772
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.490659e-02,-9.190137e-02,205
angleonclosestfly_flymale_framechase,2.535293e-02,1.217143e+00,4757
angleonclosestfly_flymale_framenearfly,-3.277329e-01,1.275253e-01,92167
angleonclosestfly_flymale_frametouch,-3.343460e-01,-9.812092e-01,9122
angleonclosestfly_flymale_framewingextension,-1.308857e-01,-3.112454e-01,2003
anglesub_flyany_frameany,2.007691e-01,2.645731e-01,479440
anglesub_flyfemale_frameany,1.937866e-01,3.255180e-01,239585
anglesub_flymale_frameany,2.077627e-01,1.884067e-01,239720
area_flyany_frameany,1.773762e+00,-1.569135e+00,479440
area_flyfemale_frameany,2.024172e+00,-1.071672e+00,239585
area_flymale_frameany,1.523488e+00,-2.250282e+00,239720
area_inmost_wing_flyany_frameany,9.372727e-01,1.970691e+00,479440
area_inmost_wing_flyany_framewingextension,5.936330e-01,-1.537532e+00,2003
area_inmost_wing_flyany_framewinggrooming,3.941628e-01,8.816436e-01,8609
area_inmost_wing_flyfemale_frameany,1.041389e+00,3.163894e+00,239585
area_inmost_wing_flymale_frameany,8.331846e-01,1.119142e-01,239720
area_outmost_wing_flyany_frameany,9.737325e-01,1.329225e+00,479440
area_outmost_wing_flyany_framewingextension,1.100338e+00,-2.428561e+00,2003
area_outmost_wing_flyany_framewinggrooming,8.322377e-01,1.697884e-01,8609
area_outmost_wing_flyfemale_frameany,1.090184e+00,2.571786e+00,239585
area_outmost_wing_flymale_frameany,8.573085e-01,-5.296741e-01,239720
arena_angle_flyany_frameany,1.013198e-01,1.080807e+00,479440
b_mm_flyany_frameany,2.252513e-01,-1.052443e+00,479440
b_mm_flyfemale_frameany,2.438547e-01,2.031931e-01,239585
b_mm_flymale_frameany,2.066514e-01,-2.541405e+00,239720
boutfreq_flyany_framebackup,1.866761e-03,3.578705e+00,479440
boutfreq_flyany_framebodyturn,5.074670e-03,2.143130e+00,479440
boutfreq_flyany_framecrabwalkall,1.290881e-02,2.037532e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.447522e-03,4.892009e+00,479440
boutfreq_flyany_framejump,2.023194e-04,-1.798881e+00,479440
boutfreq_flyany_framepivotcenter,2.085767e-04,-8.773200e-01,479440
boutfreq_flyany_framepivottail,6.653596e-03,-7.333404e-01,479440
boutfreq_flyany_framerighting,8.113633e-04,7.299401e+00,479440
boutfreq_flyany_framestop,1.255006e-02,-8.086183e-01,479440
boutfreq_flyany_frametouch,5.189388e-03,1.318188e+00,479440
boutfreq_flyany_framewalk,2.364217e-02,3.457091e+00,479440
boutfreq_flyany_framewingextension,2.586351e-04,4.976022e-01,479440
boutfreq_flyany_framewingflick,8.551644e-05,7.665057e-02,479440
boutfreq_flyany_framewinggrooming,3.253796e-04,-4.829847e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.006049e-05,5.995171e-01,239710
boutfreq_flymale_framechase,1.414209e-03,9.187558e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239710
corfrac_maj_flyany_frameany,-1.956823e-01,-6.535575e+00,479420
corfrac_maj_flyany_framebackup,-2.258704e-01,-9.664073e-01,3868
corfrac_maj_flyany_framebodyturn,-7.729216e-01,-1.846426e+00,6418
corfrac_maj_flyany_framecrabwalkall,-3.623800e-01,-3.542048e+00,52041
corfrac_maj_flyany_framecrabwalkextreme,-5.667223e-01,-1.030211e+00,2590
corfrac_maj_flyany_framepivotcenter,-1.490022e-01,-2.291023e+00,258
corfrac_maj_flyany_framepivottail,-7.129225e-01,-2.987713e+00,12309
corfrac_maj_flyfemale_frameany,-2.251336e-01,-6.821767e+00,239575
corfrac_maj_flymale_frameany,-1.661920e-01,-5.120034e+00,239710
da_flyany_frameany,2.237342e-05,4.485479e+00,479420
da_flyfemale_frameany,3.961389e-05,2.445609e+00,239575
da_flymale_frameany,3.458085e-06,-8.639066e-01,239710
dangle2wall_flyany_framenearwall,7.122176e-02,6.236675e+00,409691
dangle2wall_flyfemale_framenearwall,7.873102e-02,4.840901e+00,204332
dangle2wall_flymale_framenearwall,6.327430e-02,6.432172e+00,205224
dangle_biggest_wing_flyany_frameany,1.199936e-02,1.931223e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.289727e-02,2.594899e+00,239575
dangle_biggest_wing_flymale_frameany,1.089723e-03,8.848831e-01,239710
dangle_smallest_wing_flyany_frameany,-1.217376e-02,-1.943845e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.292312e-02,-2.603231e+00,239575
dangle_smallest_wing_flymale_frameany,-1.412689e-03,-8.820961e-01,239710
danglesub_flyany_framemove,-9.901743e-03,3.677035e+00,379957
danglesub_flyany_framenearfly,-9.315392e-02,-1.018842e+00,189764
danglesub_flyfemale_framenearfly,-6.830047e-02,6.678710e-01,97528
danglesub_flymale_framenearfly,-1.177878e-01,-2.412512e+00,92164
darea_flyany_frameany,8.035361e-05,3.812719e+00,479420
darea_flyany_frameattemptedcopulation,-6.643083e-01,-1.103604e+00,205
darea_flyany_framebackup,-1.397550e-01,2.709891e+00,3868
darea_flyany_framebodyturn,-4.361382e-02,9.401562e-01,6418
darea_flyany_framechase,4.039878e-02,1.629380e-01,4809
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.571647e-02,-1.506234e+00,52041
darea_flyany_framecrabwalkextreme,6.928489e-02,5.246355e+00,2590
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.332331e-01,3.031543e+00,258
darea_flyany_framepivottail,-4.713156e-02,1.419645e+00,12309
darea_flyany_framerighting,-6.836020e-02,-9.013943e-01,5770
darea_flyany_framestop,-1.311764e-02,-5.243289e-01,99463
darea_flyany_frametouch,-8.687267e-02,-6.414673e-01,13894
darea_flyany_framewalk,2.791258e-02,-2.408299e-01,202774
darea_flyany_framewingextension,1.552544e-02,5.206122e-01,2003
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.781293e-03,2.691674e+00,8609
darea_flyfemale_frameany,1.891044e-04,2.375978e+00,239575
darea_flymale_frameany,-4.572642e-05,-1.523940e+00,239710
darea_inmost_wing_flyany_frameany,4.608337e-02,-2.011474e+00,479420
darea_inmost_wing_flyfemale_frameany,6.145170e-02,-1.381386e+00,239575
darea_inmost_wing_flymale_frameany,3.082432e-02,-1.997294e+00,239710
darea_outmost_wing_flyany_frameany,-4.573903e-02,2.025162e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.474557e-01,4.333939e-01,2003
darea_outmost_wing_flyfemale_frameany,-6.087057e-02,1.389194e+00,239575
darea_outmost_wing_flymale_frameany,-3.056710e-02,2.029788e+00,239710
db_flyany_frameany,1.089305e-06,4.198595e-01,479420
db_flyfemale_frameany,7.994629e-06,1.704877e+00,239575
db_flymale_frameany,-7.313196e-06,-2.007507e+00,239710
dcenter_flyany_frameany,1.078267e+01,-1.213142e+00,479440
dcenter_flyany_framebackupstart,8.162434e+00,-1.836180e+00,895
dcenter_flyany_framebodyturn,1.097882e+01,-1.453496e+00,6418
dcenter_flyany_framebodyturnstart,1.079083e+01,-1.735054e+00,2433
dcenter_flyany_framecrabwalkallstart,1.051008e+01,-2.633892e+00,6188
dcenter_flyany_framecrabwalkextreme,8.917752e+00,1.041975e+00,2590
dcenter_flyany_framecrabwalkextremestart,8.746610e+00,5.784444e-01,694
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072132e+01,-1.479653e+00,379977
dcenter_flyany_framenearwall,1.005428e+01,-1.396191e+00,409707
dcenter_flyany_framepivotcenter,9.152328e+00,-3.445649e-01,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.237712e+00,-3.115581e+00,3189
dcenter_flyany_framerightingstart,1.104399e+01,-8.821415e-02,389
dcenter_flyany_framestop,1.077165e+01,-8.178049e-01,99463
dcenter_flyany_frametouch,2.952637e+00,8.455673e-01,13894
dcenter_flyany_framewalk,1.168169e+01,-1.454844e+00,202776
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.313192e+01,6.062997e-02,8609
dcenter_flyfemale_frameany,1.045427e+01,-1.910382e+00,239585
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111278e+01,-4.068241e-01,239720
dcenter_flymale_framewingextension,9.332446e+00,2.461764e+00,2003
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.023018e-01,-2.835782e+00,379957
ddcenter_flyany_framenearfly,3.774554e-01,1.912719e-01,189764
ddcenter_flyfemale_framenearfly,2.961792e-01,-6.428866e-01,97528
ddcenter_flymale_framenearfly,4.572208e-01,8.980525e-01,92164
ddell2nose_flyany_framenearfly,1.142733e+00,6.921537e-01,189764
ddell2nose_flyfemale_framenearfly,9.988065e-01,9.596434e-02,97528
ddell2nose_flymale_framenearfly,1.285325e+00,1.221745e+00,92164
ddist2wall_flyany_framenearwall,2.241626e-02,1.830652e+00,409691
ddist2wall_flyfemale_framenearwall,1.920774e-02,7.978922e-01,204332
ddist2wall_flymale_framenearwall,2.408072e-02,1.914463e+00,205224
ddnose2ell_flyany_frameattemptedcopulation,8.327814e-01,5.519251e-01,205
ddnose2ell_flyany_framenearfly,1.155066e+00,7.247760e-01,189764
ddnose2ell_flyfemale_framenearfly,8.763602e-01,-6.766925e-01,97528
ddnose2ell_flymale_framechase,-2.490092e+00,-3.101069e+00,4757
ddnose2ell_flymale_framenearfly,1.432748e+00,1.983334e+00,92164
decc_flyany_frameany,-1.474035e-05,-3.782912e+00,479420
decc_flyfemale_frameany,-1.155162e-05,-1.498506e+00,239575
decc_flymale_frameany,-1.925044e-05,-1.515200e+00,239710
dell2nose_flyany_frameany,9.882535e+00,-1.169820e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.456021e+00,-1.899663e+00,239585
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031039e+01,-3.272667e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028570e+01,-1.438596e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.155145e+01,-5.935780e-01,205
dist2wall_flyany_framebackupstart,5.619919e+00,6.740321e-01,895
dist2wall_flyany_framebodyturnstart,7.440371e+00,8.941720e-01,2433
dist2wall_flyany_framecrabwalkall,6.698682e+00,4.608607e-01,52044
dist2wall_flyany_framecrabwalkextreme,7.959469e+00,8.639849e-01,2590
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.406837e+00,1.250275e+00,379977
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.447611e+00,1.134794e+00,3189
dist2wall_flyany_framerightingstart,1.286727e+01,2.486618e-02,389
dist2wall_flyany_framestop,1.329235e+01,-1.121418e+00,99463
dist2wall_flyany_frametouch,8.493474e+00,6.211861e-02,13894
dist2wall_flyany_framewalk,1.005343e+01,2.180894e+00,202776
dist2wall_flyany_framewinggrooming,1.828146e+01,-2.462453e-01,8609
dist2wall_flyfemale_frameany,1.060552e+01,-1.383967e+00,239585
dist2wall_flymale_frameany,9.966075e+00,-1.288731e+00,239720
dmax_wing_angle_flyany_frameany,1.717652e-02,1.996497e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.584297e-01,-4.226443e-01,2003
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.632952e-02,3.435724e+00,239575
dmax_wing_angle_flymale_frameany,8.060555e-03,1.959204e-01,239710
dmax_wing_area_flyany_frameany,-3.248241e-01,-7.456941e-01,479420
dmax_wing_area_flyany_framewingextension,-4.339800e-01,5.820157e-01,2003
dmax_wing_area_flyfemale_frameany,-4.685765e-01,-3.497688e+00,239575
dmax_wing_area_flymale_frameany,-1.812609e-01,2.122895e+00,239710
dmin_wing_angle_flyany_frameany,-1.735092e-02,-2.018813e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.663889e-01,-9.132157e-01,2003
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.635537e-02,-3.470198e+00,239575
dmin_wing_angle_flymale_frameany,-8.383521e-03,-1.931530e-01,239710
dmin_wing_area_flyany_frameany,3.251684e-01,7.520854e-01,479420
dmin_wing_area_flyany_framewingextension,7.145619e-01,3.025145e-01,2003
dmin_wing_area_flyfemale_frameany,4.691577e-01,3.491860e+00,239575
dmin_wing_area_flymale_frameany,1.815181e-01,-2.109396e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.041038e+01,-1.201709e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010289e+01,-1.901505e+00,239585
dnose2ell_angle_30tomin30_flymale_frameany,1.071949e+01,-4.045885e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.064560e+01,-1.137526e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.939418e+01,-1.215669e+00,239585
dnose2ell_angle_min20to20_flymale_frameany,4.190164e+01,-6.468106e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.251690e+01,-1.270809e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.161489e+01,-1.329588e+00,239585
dnose2ell_angle_min30to30_flymale_frameany,3.342169e+01,-7.703582e-01,239720
dnose2ell_flyany_frameany,9.856616e+00,-1.236231e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.007313e-01,-5.150381e-01,205
dnose2ell_flyany_framebackupstart,7.331495e+00,-1.863313e+00,895
dnose2ell_flyany_framebodyturn,1.006671e+01,-1.558413e+00,6418
dnose2ell_flyany_framebodyturnstart,9.889921e+00,-1.831864e+00,2433
dnose2ell_flyany_framecrabwalkallstart,9.625381e+00,-2.536796e+00,6188
dnose2ell_flyany_framecrabwalkextreme,7.986426e+00,1.183107e+00,2590
dnose2ell_flyany_framecrabwalkextremestart,7.765992e+00,7.177584e-01,694
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.122475e+00,-1.353603e+00,409707
dnose2ell_flyany_framepivotcenter,8.390345e+00,-2.818166e-01,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.310420e+00,-3.204944e+00,3189
dnose2ell_flyany_framerightingstart,1.018129e+01,-5.623701e-02,389
dnose2ell_flyany_framestop,9.779978e+00,-9.820518e-01,99463
dnose2ell_flyany_frametouch,1.144073e+00,1.683889e+00,13894
dnose2ell_flyany_framewalk,1.079845e+01,-1.405206e+00,202776
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202263e+01,-2.822020e-01,8609
dnose2ell_flyfemale_frameany,9.581765e+00,-1.849370e+00,239585
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013286e+01,-5.120123e-01,239720
dnose2ell_flymale_framechase,2.123488e+00,1.315496e+00,4757
dnose2ell_flymale_framewingextension,8.079109e+00,2.626444e+00,2003
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074205e+01,-1.284065e+00,479440
dnose2tail_flyany_framemove,1.069261e+01,-1.552144e+00,379977
dnose2tail_flyfemale_frameany,1.049421e+01,-1.848941e+00,239585
dnose2tail_flymale_frameany,1.099158e+01,-5.825414e-01,239720
dnwingsdetected_flyany_frameany,-1.897588e-04,-2.480400e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,239575
dnwingsdetected_flymale_frameany,-3.795177e-04,-1.404149e-01,239710
dphi_flyany_framemove,-5.194952e-02,-1.346856e+00,379957
dphi_flyfemale_framemove,-1.898228e-02,-3.105223e-01,189942
dphi_flymale_framemove,-8.532052e-02,-1.719070e+00,189880
dtheta_flyany_frameany,-2.963096e-02,-3.801979e+00,479420
dtheta_flyfemale_frameany,-7.538978e-03,-8.310474e-01,239575
dtheta_flymale_frameany,-5.260850e-02,-4.908595e+00,239710
du_cor_flyany_frameany,6.825261e+00,2.347147e+00,479420
du_cor_flyfemale_frameany,4.911905e+00,7.850592e-03,239575
du_cor_flymale_frameany,8.740614e+00,4.057509e+00,239710
du_ctr_flyany_frameany,7.269915e+00,2.424730e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.015703e-01,-8.548046e-01,205
du_ctr_flyany_framebackup,-7.319077e+00,1.153066e+00,3868
du_ctr_flyany_framebodyturn,4.507197e+00,-2.947209e+00,6418
du_ctr_flyany_framecrabwalkall,8.882652e+00,-2.902206e+00,52041
du_ctr_flyany_framecrabwalkextreme,1.107043e+00,8.256983e-01,2590
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.122546e+00,-1.258439e+00,379957
du_ctr_flyany_framenearfly,6.106794e+00,1.534999e+00,189764
du_ctr_flyany_framenearwall,6.954108e+00,1.008914e+00,409691
