field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298601e-01,-2.342984e+00,479460
a_mm_flyfemale_frameany,6.713023e-01,-2.501024e+00,239730
a_mm_flymale_frameany,5.884179e-01,-1.983069e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.428879e+00,1.478385e+01,2722
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474369e+00,1.100561e+01,23149
absangle2wall_flyany_framenearwall,1.462429e+00,2.554286e+00,226452
absangle2wall_flyany_framepivotcenterstart,1.512937e+00,-2.084679e+00,237
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491731e+00,-4.720524e+00,456304
absangle2wall_flyany_frametouch,1.667981e+00,6.366895e+00,2204
absangle2wall_flyany_framewalk,1.345303e+00,1.584077e-01,9357
absangle2wall_flyany_framewinggrooming,1.824244e+00,2.743762e+00,936
absangle2wall_flyfemale_framenearwall,1.660401e+00,8.753332e+00,116709
absangle2wall_flymale_framenearwall,1.292739e+00,-2.894148e+00,109743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484769e+00,-3.085947e+00,199106
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452866e+00,-2.205558e+00,194877
absanglefrom1to2_nose2ell_flyany_frametouch,9.270813e-01,7.997150e+00,2204
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.434172e+00,-3.310992e+00,102570
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.236983e-01,-1.511319e+00,744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530307e+00,7.292955e-01,96536
absanglefrom1to2_nose2ell_flymale_frametouch,1.130464e+00,9.838099e+00,1460
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.598450e-01,-1.155177e+01,226443
absdangle2wall_flyfemale_framenearwall,4.053624e-01,-1.009071e+01,116704
absdangle2wall_flymale_framenearwall,3.208300e-01,-1.132656e+01,109739
absdtheta_flyany_frameany,3.184127e-01,-1.091558e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.962895e+00,1.163307e+00,297
absdtheta_flyany_framecrabwalkall,6.598043e-01,-1.082419e+01,2722
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.784691e+00,-2.183705e+00,23136
absdtheta_flyany_framenearfly,3.187411e-01,-1.070335e+01,199095
absdtheta_flyany_framenearwall,3.603906e-01,-1.157652e+01,226443
absdtheta_flyany_framenotnearfly_notnearwall,3.924121e-01,-4.254738e+00,172060
absdtheta_flyany_framepivotcenter,3.507818e+00,-7.142845e+00,995
absdtheta_flyany_framepivottail,5.451074e+00,1.024965e+00,504
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.429937e-01,-8.432204e+00,456304
absdtheta_flyany_frametouch,9.954735e-01,-7.056460e+00,2204
absdtheta_flyany_framewalk,1.138574e+00,-5.292880e+00,9357
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.230498e-01,-5.984029e+00,936
absdtheta_flyfemale_frameany,3.275475e-01,-9.368174e+00,239720
absdtheta_flymale_frameany,3.092778e-01,-1.108234e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.679728e-01,-1.078023e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,4.418093e+00,5.243424e+00,297
absdv_cor_flyany_framecrabwalkall,1.689860e+00,-1.349222e+01,2722
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.259117e+00,-1.056661e+01,23136
absdv_cor_flyany_framenearfly,1.549624e-01,-1.020890e+01,199095
absdv_cor_flyany_framenearwall,2.149390e-01,-1.177866e+01,226443
absdv_cor_flyany_framenotnearfly_notnearwall,3.377300e-01,-2.459556e+00,172060
absdv_cor_flyany_framepivotcenter,1.041840e-02,-7.658251e-01,995
absdv_cor_flyany_framepivottail,2.001630e+00,-2.124984e+00,504
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.271315e-02,-7.933054e+00,456304
absdv_cor_flyany_frametouch,9.959029e-01,-5.910287e+00,2204
absdv_cor_flyany_framewalk,2.409174e+00,-6.234982e+00,9357
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047224e-01,-3.572995e+00,936
absdv_cor_flyfemale_frameany,2.094957e-01,-8.943310e+00,239720
absdv_cor_flymale_frameany,1.264500e-01,-1.104531e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.166986e+00,-1.002526e+01,199095
absphidiff_nose2ell_flyany_frametouch,1.244397e+00,-9.337605e+00,2204
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.169568e+00,-1.102703e+01,102564
absphidiff_nose2ell_flyfemale_frametouch,1.137716e+00,-1.686086e+01,744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.164663e+00,-8.887600e+00,96531
absphidiff_nose2ell_flymale_frametouch,1.351079e+00,-2.835524e+00,1460
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.609986e-01,-1.101418e+01,479440
abssmoothdtheta_flyfemale_frameany,1.838692e-01,-9.618111e+00,239720
abssmoothdtheta_flymale_frameany,1.381280e-01,-1.094090e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539144e+00,-7.330595e-01,199106
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511489e+00,-4.115728e-01,194877
absthetadiff_nose2ell_flyany_frametouch,1.915210e+00,2.860573e+00,2204
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.385156e+00,-3.912270e+00,102570
absthetadiff_nose2ell_flyfemale_frametouch,2.077959e+00,4.582082e+00,744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.677733e+00,1.809610e+00,96536
absthetadiff_nose2ell_flymale_frametouch,1.752460e+00,1.118054e+00,1460
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.067033e+00,1.721803e+01,23149
absyaw_flyfemale_framemove,1.218301e+00,2.590198e+01,16597
absyaw_flymale_framemove,9.308926e-01,9.444005e+00,6552
accmag_flyany_frameany,2.199807e+01,-9.975992e+00,479440
accmag_flyfemale_frameany,2.357052e+01,-8.491228e+00,239720
accmag_flymale_frameany,2.042562e+01,-1.059279e+01,239720
angle_biggest_wing_flyany_frameany,1.086719e-01,7.108385e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.887965e-03,-5.104615e+00,239730
angle_biggest_wing_flymale_frameany,2.192318e-01,1.456780e+01,239730
angle_smallest_wing_flyany_frameany,7.550259e-02,1.327141e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.470956e-03,-1.310317e+00,239730
angle_smallest_wing_flymale_frameany,1.445342e-01,1.947290e+01,239730
angleonclosestfly_flyany_framenearfly,-8.587211e-01,-1.335091e+01,199106
angleonclosestfly_flyany_framestop_nearfly,-7.814505e-01,-8.463097e+00,194877
angleonclosestfly_flyany_frametouch,-5.525533e-01,-6.011482e+00,2204
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.614519e-01,-7.370858e+00,102570
angleonclosestfly_flyfemale_frametouch,-9.656792e-01,-1.062727e+01,744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.662633e-01,-1.504158e+01,96536
angleonclosestfly_flymale_frametouch,-1.394273e-01,2.579417e+00,1460
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094618e-01,7.551889e-01,479460
anglesub_flyfemale_frameany,2.265343e-01,3.579741e+00,239730
anglesub_flymale_frameany,1.923893e-01,-1.047287e+00,239730
area_flyany_frameany,1.759073e+00,-2.724530e+00,479460
area_flyfemale_frameany,1.997571e+00,-2.542427e+00,239730
area_flymale_frameany,1.520575e+00,-2.815572e+00,239730
area_inmost_wing_flyany_frameany,7.116187e-01,-3.961358e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.968914e-01,1.359174e+01,936
area_inmost_wing_flyfemale_frameany,8.293503e-01,-1.160782e+00,239730
area_inmost_wing_flymale_frameany,5.938870e-01,-6.687587e+00,239730
area_outmost_wing_flyany_frameany,7.436376e-01,-5.140818e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.552437e-01,9.888205e-01,936
area_outmost_wing_flyfemale_frameany,8.311724e-01,-3.228728e+00,239730
area_outmost_wing_flymale_frameany,6.561028e-01,-6.645691e+00,239730
arena_angle_flyany_frameany,3.322412e-01,3.431388e+00,479460
b_mm_flyany_frameany,2.211938e-01,-2.743540e+00,479460
b_mm_flyfemale_frameany,2.367590e-01,-2.346358e+00,239730
b_mm_flymale_frameany,2.056286e-01,-3.039282e+00,239730
boutfreq_flyany_framebackup,6.674175e-05,-5.824730e+00,479460
boutfreq_flyany_framebodyturn,2.607100e-04,-7.540769e+00,479460
boutfreq_flyany_framecrabwalkall,1.193009e-03,-1.045703e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.459976e-05,-5.604447e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-3.443085e+00,479460
boutfreq_flyany_framepivotcenter,4.984775e-04,4.436652e+00,479460
boutfreq_flyany_framepivottail,2.690527e-04,-8.805186e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-1.399391e+00,479460
boutfreq_flyany_framestop,2.882409e-03,-1.058951e+01,479460
boutfreq_flyany_frametouch,4.484211e-04,-6.539734e+00,479460
boutfreq_flyany_framewalk,1.353606e-03,-1.147886e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.716438e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-2.435368e+00,479460
boutfreq_flyany_framewinggrooming,1.501689e-04,-6.539898e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,239720
boutfreq_flymale_framechase,0.000000e+00,-2.120863e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,239720
corfrac_maj_flyany_frameany,1.187558e-02,6.967587e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.492859e-01,-4.409537e-01,297
corfrac_maj_flyany_framecrabwalkall,-1.715391e-01,9.593181e+00,2722
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.032246e-02,3.237982e+00,995
corfrac_maj_flyany_framepivottail,-7.347444e-01,-5.463570e+00,504
corfrac_maj_flyfemale_frameany,1.828226e-02,6.710248e+00,239720
corfrac_maj_flymale_frameany,5.468897e-03,6.181308e+00,239720
da_flyany_frameany,-2.123083e-05,-2.073839e+00,479440
da_flyfemale_frameany,-1.476422e-05,7.605461e-01,239720
da_flymale_frameany,-2.769743e-05,-1.656103e+00,239720
dangle2wall_flyany_framenearwall,1.124967e-03,-2.601874e+00,226443
dangle2wall_flyfemale_framenearwall,2.325796e-03,-2.647805e+00,116704
dangle2wall_flymale_framenearwall,9.568459e-05,-1.788157e+00,109739
dangle_biggest_wing_flyany_frameany,3.434955e-02,4.953653e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.044063e-02,2.104961e+00,239720
dangle_biggest_wing_flymale_frameany,5.825847e-02,6.045735e+00,239720
dangle_smallest_wing_flyany_frameany,-3.431411e-02,-4.947518e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.044063e-02,-2.109961e+00,239720
dangle_smallest_wing_flymale_frameany,-5.818759e-02,-6.015324e+00,239720
danglesub_flyany_framemove,3.498785e-02,1.863943e+01,23130
danglesub_flyany_framenearfly,-1.009673e-03,7.608392e+00,199095
danglesub_flyfemale_framenearfly,-3.899924e-04,7.590670e+00,102564
danglesub_flymale_framenearfly,-1.567386e-03,6.924745e+00,96531
darea_flyany_frameany,-5.221953e-05,-1.016643e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.823967e-02,2.990172e+00,297
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.601233e-02,-6.657844e+00,2722
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.512596e-02,-1.576668e-02,995
darea_flyany_framepivottail,-9.219267e-02,-1.213974e+00,504
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.411141e-04,5.167710e+00,456304
darea_flyany_frametouch,-2.283407e-02,4.723080e+00,2204
darea_flyany_framewalk,-1.159869e-02,-9.524133e+00,9357
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.315786e-03,9.475655e+00,936
darea_flyfemale_frameany,-4.000747e-05,9.261588e-01,239720
darea_flymale_frameany,-6.443158e-05,-1.385847e+00,239720
darea_inmost_wing_flyany_frameany,-8.295975e-02,-1.038933e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.064511e-02,-5.990539e+00,239720
darea_inmost_wing_flymale_frameany,-1.452744e-01,-1.167612e+01,239720
darea_outmost_wing_flyany_frameany,8.302669e-02,1.038513e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.074134e-02,6.002189e+00,239720
darea_outmost_wing_flymale_frameany,1.453120e-01,1.169965e+01,239720
db_flyany_frameany,9.158138e-07,6.616527e-01,479440
db_flyfemale_frameany,6.409615e-07,9.239152e-01,239720
db_flymale_frameany,1.190666e-06,-7.988460e-01,239720
dcenter_flyany_frameany,1.208861e+01,2.791735e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.735867e+01,1.736802e+01,297
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.308072e+01,5.073914e+00,571
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.377238e+01,8.855616e+00,23149
dcenter_flyany_framenearwall,1.097362e+01,2.074923e+00,226452
dcenter_flyany_framepivotcenter,1.295491e+01,2.963117e+00,995
dcenter_flyany_framepivotcenterstart,1.273219e+01,2.183476e+00,237
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192677e+01,1.270803e+00,456304
dcenter_flyany_frametouch,2.865230e+00,-3.467186e+00,2204
dcenter_flyany_framewalk,1.411434e+01,6.553293e+00,9357
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.562517e+01,2.978872e+00,936
dcenter_flyfemale_frameany,1.128739e+01,5.434898e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.288982e+01,4.231909e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.800708e-02,-5.789150e+00,23130
ddcenter_flyany_framenearfly,5.902359e-02,-5.407903e+00,199095
ddcenter_flyfemale_framenearfly,5.658962e-02,-5.329260e+00,102564
ddcenter_flymale_framenearfly,6.121417e-02,-5.310739e+00,96531
ddell2nose_flyany_framenearfly,1.598484e-01,-6.285244e+00,199095
ddell2nose_flyfemale_framenearfly,1.892346e-01,-5.854280e+00,102564
ddell2nose_flymale_framenearfly,1.334007e-01,-6.561255e+00,96531
ddist2wall_flyany_framenearwall,9.070708e-04,-4.590883e+00,226443
ddist2wall_flyfemale_framenearwall,2.316482e-03,-3.931960e+00,116704
ddist2wall_flymale_framenearwall,-3.009961e-04,-3.531192e+00,109739
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.718299e-02,-6.759048e+00,199095
ddnose2ell_flyfemale_framenearfly,9.580221e-02,-6.595716e+00,102564
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.942569e-02,-6.481508e+00,96531
decc_flyany_frameany,1.415507e-05,2.082285e+00,479440
decc_flyfemale_frameany,8.887162e-06,-2.676632e-02,239720
decc_flymale_frameany,1.942299e-05,1.447953e+00,239720
dell2nose_flyany_frameany,1.121938e+01,2.945994e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044372e+01,1.030893e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199503e+01,4.132332e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.079594e+01,1.007407e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.841439e+01,3.332792e+01,2722
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.046543e+01,1.939528e+01,23149
dist2wall_flyany_framepivotcenterstart,2.243556e+01,3.282762e+00,237
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.091302e+01,4.443960e+00,456304
dist2wall_flyany_frametouch,1.845468e+01,1.528391e+01,2204
dist2wall_flyany_framewalk,1.655565e+01,1.065033e+01,9357
dist2wall_flyany_framewinggrooming,1.229493e+01,-4.845689e+00,936
dist2wall_flyfemale_frameany,1.993344e+01,8.051138e+00,239730
dist2wall_flymale_frameany,2.165845e+01,1.068511e+01,239730
dmax_wing_angle_flyany_frameany,-2.916752e-02,-5.666329e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.853856e-02,-6.620045e+00,239720
dmax_wing_angle_flymale_frameany,-1.979647e-02,-2.506547e+00,239720
dmax_wing_area_flyany_frameany,-2.410634e-01,2.389885e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.671151e-02,5.036445e+00,239720
dmax_wing_area_flymale_frameany,-3.854154e-01,-1.023231e+00,239720
dmin_wing_angle_flyany_frameany,2.920296e-02,5.680104e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.853856e-02,6.602967e+00,239720
dmin_wing_angle_flymale_frameany,1.986735e-02,2.540472e+00,239720
dmin_wing_area_flyany_frameany,2.411304e-01,-2.390856e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.680775e-02,-5.037423e+00,239720
dmin_wing_area_flymale_frameany,3.854530e-01,1.029593e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.174887e+01,2.738974e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094204e+01,4.531902e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.255569e+01,4.160309e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.993539e+01,6.977158e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.911278e+01,1.258512e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.075799e+01,-3.156561e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,4.008529e+01,6.968205e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.668762e+01,1.211763e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.348296e+01,1.763991e-01,239730
dnose2ell_flyany_frameany,1.118989e+01,2.859363e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.648705e+01,1.710997e+01,297
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.216087e+01,4.930457e+00,571
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003440e+01,2.155053e+00,226452
dnose2ell_flyany_framepivotcenter,1.209803e+01,2.893986e+00,995
dnose2ell_flyany_framepivotcenterstart,1.192265e+01,2.215372e+00,237
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102567e+01,1.316686e+00,456304
dnose2ell_flyany_frametouch,1.248760e+00,4.523347e+00,2204
dnose2ell_flyany_framewalk,1.339617e+01,7.021461e+00,9357
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.458105e+01,2.711526e+00,936
dnose2ell_flyfemale_frameany,1.051453e+01,9.289196e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.186526e+01,3.956474e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205925e+01,2.740373e+00,479460
dnose2tail_flyany_framemove,1.368912e+01,8.483644e+00,23149
dnose2tail_flyfemale_frameany,1.131560e+01,5.650376e-01,239730
dnose2tail_flymale_frameany,1.280290e+01,3.995070e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,2.786882e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264851e-04,-1.149212e+00,239720
dnwingsdetected_flymale_frameany,1.264851e-04,1.313117e+00,239720
dphi_flyany_framemove,4.819468e-01,1.189006e+01,23130
dphi_flyfemale_framemove,7.317154e-01,1.332506e+01,16588
dphi_flymale_framemove,2.571550e-01,4.851037e+00,6542
dtheta_flyany_frameany,-5.982907e-03,-6.385141e-01,479440
dtheta_flyfemale_frameany,-3.526806e-03,-3.584547e-01,239720
dtheta_flymale_frameany,-8.439008e-03,-5.917934e-01,239720
du_cor_flyany_frameany,2.872627e-01,-9.024357e+00,479440
du_cor_flyfemale_frameany,3.783652e-01,-8.432577e+00,239720
du_cor_flymale_frameany,1.961601e-01,-8.315346e+00,239720
du_ctr_flyany_frameany,3.058608e-01,-9.194135e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.641588e+00,3.639142e-01,297
du_ctr_flyany_framecrabwalkall,3.110629e+00,-1.104681e+01,2722
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.820477e+00,-8.647886e+00,23136
du_ctr_flyany_framenearfly,1.946623e-01,-9.236275e+00,199095
du_ctr_flyany_framenearwall,4.713259e-01,-9.703876e+00,226443
du_ctr_flyany_framenotnearfly_notnearwall,6.827549e-01,-3.460090e+00,172060
du_ctr_flyany_framepivotcenter,-1.359369e-01,-2.537768e+00,995
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.757102e-03,-8.653472e+00,456304
du_ctr_flyany_frametouch,3.361266e-01,-9.228516e+00,2204
du_ctr_flyany_framewalk,1.111171e+01,-5.764477e+00,9357
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.234355e-03,-6.805951e+00,936
du_ctr_flyfemale_frameany,4.034073e-01,-8.581351e+00,239720
du_ctr_flymale_frameany,2.083143e-01,-8.452958e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.053421e-01,-9.194932e+00,479440
du_tail_flyany_framepivottail,1.399240e+00,4.806974e+00,504
du_tail_flyfemale_frameany,4.031974e-01,-8.581412e+00,239720
du_tail_flymale_frameany,2.074868e-01,-8.454526e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.445075e-02,7.170624e-01,297
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.269971e-01,-1.079129e+01,2722
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.052425e-01,-7.056123e+00,23149
