field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364574e-01,-4.214236e-01,479440
a_mm_flyfemale_frameany,6.824404e-01,-1.336404e-01,239045
a_mm_flymale_frameany,5.906299e-01,-8.819261e-01,239460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.770901e-01,-1.141739e+00,573
absangle2wall_flyany_framebodyturnstart,1.038472e+00,-2.936319e+00,2244
absangle2wall_flyany_framecrabwalkall,1.096120e+00,-2.973846e+00,47286
absangle2wall_flyany_framecrabwalkextreme,7.753498e-01,-3.736340e+00,1222
absangle2wall_flyany_framejump,1.568050e+00,-2.480165e+00,1512
absangle2wall_flyany_framejumpstart,1.594888e+00,-2.371116e+00,554
absangle2wall_flyany_framemove,1.269605e+00,-3.287602e+00,293358
absangle2wall_flyany_framenearwall,1.355229e+00,-1.224049e+00,400922
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.839169e-01,-3.456602e+00,3948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624664e+00,-1.571039e+00,186082
absangle2wall_flyany_frametouch,1.378670e+00,-1.661131e+00,10368
absangle2wall_flyany_framewalk,1.327662e+00,-1.974421e+00,196537
absangle2wall_flyany_framewinggrooming,1.561749e+00,-1.207027e+00,32425
absangle2wall_flyfemale_framenearwall,1.381845e+00,-6.141778e-01,202707
absangle2wall_flymale_framenearwall,1.328650e+00,-1.644232e+00,197678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652600e+00,5.923136e-01,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382161e+00,-1.545102e+00,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379990e+00,-1.294957e+00,1887
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.576189e+00,-1.639594e+00,207
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536420e+00,-8.313436e-01,163421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469905e+00,5.902360e-01,1759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469010e+00,-1.650220e+00,54999
absanglefrom1to2_nose2ell_flyany_frametouch,7.572043e-01,1.436047e+00,10368
absanglefrom1to2_nose2ell_flyfemale_framechase,3.358147e-01,7.001692e-01,294
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530669e+00,-1.189640e+00,81365
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.610954e-01,1.256145e-01,4880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.142294e-01,2.028712e+00,580
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543314e+00,5.483463e-01,81866
absanglefrom1to2_nose2ell_flymale_frametouch,7.548076e-01,1.587368e+00,5475
absanglefrom1to2_nose2ell_flymale_framewingextension,1.422104e+00,3.307055e+00,264
absdangle2wall_flyany_framenearwall,1.674246e+00,1.242800e+00,400910
absdangle2wall_flyfemale_framenearwall,1.690106e+00,1.278475e+00,202701
absdangle2wall_flymale_framenearwall,1.658299e+00,1.028799e+00,197672
absdtheta_flyany_frameany,1.534051e+00,1.717434e+00,479420
absdtheta_flyany_framebackup,3.165625e+00,4.812216e+00,2143
absdtheta_flyany_framebodyturn,5.951594e+00,7.726775e-01,5627
absdtheta_flyany_framecrabwalkall,1.842305e+00,9.615084e-01,47286
absdtheta_flyany_framecrabwalkextreme,1.987417e+00,1.443965e+00,1222
absdtheta_flyany_framemove,2.221897e+00,1.669872e+00,293338
absdtheta_flyany_framenearfly,1.677565e+00,1.945011e+00,163415
absdtheta_flyany_framenearwall,1.663098e+00,1.206683e+00,400910
absdtheta_flyany_framenotnearfly_notnearwall,8.833003e-01,5.090513e-01,70600
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.720066e+00,1.980376e+00,15669
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.405313e-01,8.889105e-01,186082
absdtheta_flyany_frametouch,2.032901e+00,3.560219e+00,10368
absdtheta_flyany_framewalk,1.840519e+00,1.571718e+00,196536
absdtheta_flyany_framewingextension,1.613847e+00,1.645561e+00,269
absdtheta_flyany_framewingflick,1.631553e+00,-9.019402e-01,6434
absdtheta_flyany_framewinggrooming,6.884060e-01,1.768042e+00,32425
absdtheta_flyfemale_frameany,1.558427e+00,1.928536e+00,239035
absdtheta_flymale_frameany,1.510606e+00,1.254802e+00,239450
absdtheta_flymale_framechase,1.876702e+00,1.880037e-01,580
absdv_cor_flyany_frameany,2.377778e+00,3.757243e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.689691e+00,3.300676e+00,2143
absdv_cor_flyany_framebodyturn,3.849619e+00,3.189884e+00,5627
absdv_cor_flyany_framecrabwalkall,7.134525e+00,4.221046e+00,47286
absdv_cor_flyany_framecrabwalkextreme,5.699349e+00,4.027577e+00,1222
absdv_cor_flyany_framejump,1.618191e+01,8.035052e-01,1512
absdv_cor_flyany_framemove,3.772088e+00,4.789141e+00,293338
absdv_cor_flyany_framenearfly,2.296865e+00,3.793426e+00,163415
absdv_cor_flyany_framenearwall,2.698415e+00,3.587435e+00,400910
absdv_cor_flyany_framenotnearfly_notnearwall,7.856771e-01,2.903592e-01,70600
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.053853e+00,2.440967e+00,15669
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.490443e-01,3.995393e-02,186082
absdv_cor_flyany_frametouch,2.801043e+00,7.395785e+00,10368
absdv_cor_flyany_framewalk,4.357290e+00,4.186023e+00,196536
absdv_cor_flyany_framewingextension,3.609427e+00,1.101866e+01,269
absdv_cor_flyany_framewingflick,2.489271e+00,-5.548027e-01,6434
absdv_cor_flyany_framewinggrooming,1.270901e-01,-1.508689e+00,32425
absdv_cor_flyfemale_frameany,2.343314e+00,4.139926e+00,239035
absdv_cor_flymale_frameany,2.416106e+00,2.864331e+00,239450
absdv_cor_flymale_framechase,3.040916e+00,3.225393e+00,580
absphidiff_nose2ell_flyany_framenearfly,1.706084e+00,2.013531e+00,163415
absphidiff_nose2ell_flyany_frametouch,1.656652e+00,2.784319e+00,10368
absphidiff_nose2ell_flyfemale_framechase,3.876240e-01,-7.988708e-01,294
absphidiff_nose2ell_flyfemale_framenearfly,1.723214e+00,2.210512e+00,81363
absphidiff_nose2ell_flyfemale_frametouch,1.667631e+00,2.405877e+00,4880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.304012e-01,-6.566100e-01,580
absphidiff_nose2ell_flymale_framenearfly,1.690489e+00,1.791519e+00,81862
absphidiff_nose2ell_flymale_frametouch,1.645613e+00,2.092421e+00,5475
absphidiff_nose2ell_flymale_framewingextension,1.661170e+00,2.868138e+00,264
abssmoothdtheta_flyany_frameany,1.157379e+00,1.412897e+00,479420
abssmoothdtheta_flyfemale_frameany,1.191135e+00,1.534948e+00,239035
abssmoothdtheta_flymale_frameany,1.124917e+00,1.081402e+00,239450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679371e+00,1.261519e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715367e+00,8.212200e-01,1887
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693940e+00,1.510879e+00,163421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622571e+00,3.913715e-01,1759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647367e+00,1.757808e+00,54999
absthetadiff_nose2ell_flyany_frametouch,1.917490e+00,2.236465e+00,10368
absthetadiff_nose2ell_flyfemale_framechase,3.799688e-01,2.414499e-01,294
absthetadiff_nose2ell_flyfemale_framenearfly,1.719051e+00,1.594999e+00,81365
absthetadiff_nose2ell_flyfemale_frametouch,1.933205e+00,1.610782e+00,4880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.071608e-01,1.225007e+00,580
absthetadiff_nose2ell_flymale_framenearfly,1.670573e+00,1.374294e+00,81866
absthetadiff_nose2ell_flymale_frametouch,1.902931e+00,1.689198e+00,5475
absthetadiff_nose2ell_flymale_framewingextension,1.561591e+00,2.946110e+00,264
absyaw_flyany_framemove,4.965291e-01,-2.129708e+00,293358
absyaw_flyfemale_framemove,5.173323e-01,-1.996162e+00,148121
absyaw_flymale_framemove,4.760196e-01,-1.875345e+00,144884
accmag_flyany_frameany,1.405541e+02,3.236938e+00,479420
accmag_flyfemale_frameany,1.433025e+02,3.075378e+00,239035
accmag_flymale_frameany,1.379336e+02,3.058892e+00,239450
angle_biggest_wing_flyany_frameany,4.570703e-02,1.402596e-01,479440
angle_biggest_wing_flyany_framewingextension,6.042441e-01,-2.682252e+00,269
angle_biggest_wing_flyfemale_frameany,3.188977e-02,-1.380564e+00,239045
angle_biggest_wing_flymale_frameany,5.910525e-02,1.265849e+00,239460
angle_smallest_wing_flyany_frameany,2.274084e-02,1.829871e+00,479440
angle_smallest_wing_flyany_framewingextension,1.542351e-01,3.895753e+00,269
angle_smallest_wing_flyfemale_frameany,1.436978e-02,2.833371e-01,239045
angle_smallest_wing_flymale_frameany,3.096521e-02,2.340105e+00,239460
angleonclosestfly_flyany_framenearfly,-4.038458e-01,-5.689226e-01,163421
angleonclosestfly_flyany_framestop_nearfly,-4.853750e-01,-2.454643e+00,54999
angleonclosestfly_flyany_frametouch,-4.583603e-01,-3.063315e+00,10368
angleonclosestfly_flyfemale_framechase,2.733811e-02,3.749368e-01,294
angleonclosestfly_flyfemale_framenearfly,-4.010383e-01,1.660164e-01,81365
angleonclosestfly_flyfemale_frametouch,-5.239316e-01,-2.629404e+00,4880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.616698e-02,-1.153226e+00,580
angleonclosestfly_flymale_framenearfly,-4.091543e-01,-1.886171e+00,81866
angleonclosestfly_flymale_frametouch,-3.969443e-01,-1.439133e+00,5475
angleonclosestfly_flymale_framewingextension,-5.106613e-01,-1.966760e+00,264
anglesub_flyany_frameany,1.838020e-01,-1.033201e+00,479440
anglesub_flyfemale_frameany,1.850124e-01,-4.366132e-01,239045
anglesub_flymale_frameany,1.826725e-01,-1.097453e+00,239460
area_flyany_frameany,1.829747e+00,5.236903e-01,479440
area_flyfemale_frameany,2.076019e+00,4.216709e-01,239045
area_flymale_frameany,1.583839e+00,4.490203e-01,239460
area_inmost_wing_flyany_frameany,8.418144e-01,-6.150917e-01,479440
area_inmost_wing_flyany_framewingextension,7.400698e-01,3.014471e+00,269
area_inmost_wing_flyany_framewinggrooming,3.325970e-01,-3.035219e+00,32425
area_inmost_wing_flyfemale_frameany,8.908781e-01,-2.950126e-01,239045
area_inmost_wing_flymale_frameany,7.936793e-01,-9.016962e-01,239460
area_outmost_wing_flyany_frameany,8.882968e-01,-1.322859e+00,479440
area_outmost_wing_flyany_framewingextension,1.131040e+00,-2.729748e+00,269
area_outmost_wing_flyany_framewinggrooming,7.787182e-01,-3.301490e+00,32425
area_outmost_wing_flyfemale_frameany,9.383615e-01,-1.241498e+00,239045
area_outmost_wing_flymale_frameany,8.387304e-01,-1.214732e+00,239460
arena_angle_flyany_frameany,-2.584416e-02,-4.592154e-01,479440
b_mm_flyany_frameany,2.275796e-01,1.253233e+00,479440
b_mm_flyfemale_frameany,2.419467e-01,8.505066e-01,239045
b_mm_flymale_frameany,2.131963e-01,1.484840e+00,239460
boutfreq_flyany_framebackup,1.201402e-03,1.252962e+00,479440
boutfreq_flyany_framebodyturn,4.680461e-03,1.937046e+00,479440
boutfreq_flyany_framecrabwalkall,1.122977e-02,3.820778e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.674454e-04,-5.269989e-01,479440
boutfreq_flyany_framejump,1.155515e-03,1.897746e+00,479440
boutfreq_flyany_framepivotcenter,1.376606e-04,-9.951182e-01,479440
boutfreq_flyany_framepivottail,8.234607e-03,2.854245e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-1.919652e+00,479440
boutfreq_flyany_framestop,1.312990e-02,-4.656398e-01,479440
boutfreq_flyany_frametouch,5.185216e-03,6.625537e-01,479440
boutfreq_flyany_framewalk,2.076589e-02,1.363562e+00,479440
boutfreq_flyany_framewingextension,1.334891e-04,-3.303580e-01,479440
boutfreq_flyany_framewingflick,1.304230e-02,1.848498e+02,479440
boutfreq_flyany_framewinggrooming,1.257717e-03,-1.653318e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,239450
boutfreq_flymale_framechase,6.640217e-04,-6.905194e-01,239450
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,239450
corfrac_maj_flyany_frameany,-9.163591e-02,6.126301e-01,479420
corfrac_maj_flyany_framebackup,-1.676230e-01,4.218886e+00,2143
corfrac_maj_flyany_framebodyturn,-7.542312e-01,-1.922926e+00,5627
corfrac_maj_flyany_framecrabwalkall,-2.541971e-01,3.086289e+00,47286
corfrac_maj_flyany_framecrabwalkextreme,-6.152473e-01,-2.188995e+00,1222
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.415786e-01,4.661752e+00,15669
corfrac_maj_flyfemale_frameany,-1.059827e-01,1.561030e-01,239035
corfrac_maj_flymale_frameany,-7.779645e-02,1.046947e+00,239450
da_flyany_frameany,-1.130056e-05,-5.798575e-01,479420
da_flyfemale_frameany,2.534482e-06,1.645101e+00,239035
da_flymale_frameany,-1.463145e-05,-1.577326e+00,239450
dangle2wall_flyany_framenearwall,1.324593e-02,-2.144910e+00,400910
dangle2wall_flyfemale_framenearwall,1.388881e-02,-2.624130e+00,202701
dangle2wall_flymale_framenearwall,1.235876e-02,-9.088877e-01,197672
dangle_biggest_wing_flyany_frameany,-6.821746e-02,-4.615253e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.388629e-02,7.103060e-02,239035
dangle_biggest_wing_flymale_frameany,-1.221726e-01,-7.314167e+00,239450
dangle_smallest_wing_flyany_frameany,6.820851e-02,4.618522e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.399594e-02,-7.524292e-02,239035
dangle_smallest_wing_flymale_frameany,1.219629e-01,7.313863e+00,239450
danglesub_flyany_framemove,-2.517197e-02,-2.236259e+00,293338
danglesub_flyany_framenearfly,-1.503318e-01,-4.470439e+00,163415
danglesub_flyfemale_framenearfly,-1.501749e-01,-4.465077e+00,81363
danglesub_flymale_framenearfly,-1.540645e-01,-4.281047e+00,81862
darea_flyany_frameany,-4.772780e-05,-1.204896e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.460548e-01,2.598471e+00,2143
darea_flyany_framebodyturn,-5.941584e-02,-7.278468e-01,5627
darea_flyany_framechase,4.073796e-03,-5.329141e-01,874
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.738198e-03,1.812481e+00,47286
darea_flyany_framecrabwalkextreme,-3.290341e-03,1.575060e+00,1222
darea_flyany_framejump,-5.165675e-01,-3.267786e+00,1512
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.001929e-01,-1.832719e+00,15669
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.069627e-02,1.130819e+00,186082
darea_flyany_frametouch,-1.082707e-01,-1.689227e+00,10368
darea_flyany_framewalk,1.623846e-02,-2.740190e+00,196536
darea_flyany_framewingextension,1.739751e-01,2.262174e+00,269
darea_flyany_framewingflick,1.654231e-01,-5.340731e-01,6434
darea_flyany_framewinggrooming,-9.762769e-03,5.393166e-01,32425
darea_flyfemale_frameany,-3.895242e-05,1.202613e+00,239035
darea_flymale_frameany,1.092252e-05,-1.249761e+00,239450
darea_inmost_wing_flyany_frameany,1.137389e-01,3.770504e-01,479420
darea_inmost_wing_flyfemale_frameany,7.213097e-02,-1.923457e+00,239035
darea_inmost_wing_flymale_frameany,1.537177e-01,2.509599e+00,239450
darea_outmost_wing_flyany_frameany,-1.135135e-01,-3.704368e-01,479420
darea_outmost_wing_flyany_framewingextension,-2.150889e+00,-4.984181e+00,269
darea_outmost_wing_flyfemale_frameany,-7.166226e-02,1.918643e+00,239035
darea_outmost_wing_flymale_frameany,-1.539744e-01,-2.501492e+00,239450
db_flyany_frameany,-2.973154e-06,-1.627038e+00,479420
db_flyfemale_frameany,-6.484898e-06,3.653600e-01,239035
db_flymale_frameany,5.283071e-06,-7.076036e-01,239450
dcenter_flyany_frameany,1.147124e+01,7.911244e-01,479440
dcenter_flyany_framebackupstart,8.540932e+00,-3.365149e-02,576
dcenter_flyany_framebodyturn,1.069820e+01,-9.706790e-01,5627
dcenter_flyany_framebodyturnstart,1.065270e+01,-8.108767e-01,2244
dcenter_flyany_framecrabwalkallstart,1.129353e+01,-3.612352e-02,5384
dcenter_flyany_framecrabwalkextreme,9.407667e+00,2.407461e+00,1222
dcenter_flyany_framecrabwalkextremestart,8.736518e+00,1.137111e+00,320
dcenter_flyany_framejumpstart,1.065053e+01,-1.044746e+00,554
dcenter_flyany_framemove,1.107502e+01,-2.599543e-01,293358
dcenter_flyany_framenearwall,1.051902e+01,6.867291e-02,400922
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.936468e+00,-4.221144e-01,3948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205087e+01,1.671205e+00,186082
dcenter_flyany_frametouch,2.941137e+00,-4.009449e-01,10368
dcenter_flyany_framewalk,1.180806e+01,-1.037431e+00,196537
dcenter_flyany_framewingflick,1.017537e+01,4.118637e+00,6434
dcenter_flyany_framewinggrooming,1.500230e+01,2.347187e+00,32425
dcenter_flyfemale_frameany,1.139343e+01,5.419932e-01,239045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155913e+01,8.894772e-01,239460
dcenter_flymale_framewingextension,6.517496e+00,2.495548e-01,264
dcenter_flymale_framewingflick,9.385224e+00,4.929452e+00,6330
ddcenter_flyany_framemove,2.614624e-01,3.224941e+00,293338
ddcenter_flyany_framenearfly,8.392046e-01,5.390979e+00,163415
ddcenter_flyfemale_framenearfly,8.362988e-01,5.849378e+00,81363
ddcenter_flymale_framenearfly,8.589074e-01,4.992951e+00,81862
ddell2nose_flyany_framenearfly,2.081856e+00,4.875821e+00,163415
ddell2nose_flyfemale_framenearfly,2.109651e+00,5.291710e+00,81363
ddell2nose_flymale_framenearfly,2.077466e+00,4.462069e+00,81862
ddist2wall_flyany_framenearwall,2.617028e-02,9.367095e-01,400910
ddist2wall_flyfemale_framenearwall,2.785330e-02,4.383177e-01,202701
ddist2wall_flymale_framenearwall,2.503299e-02,1.352472e+00,197672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.098241e+00,4.906787e+00,163415
ddnose2ell_flyfemale_framenearfly,2.157645e+00,5.246599e+00,81363
ddnose2ell_flymale_framechase,-2.511905e+00,-2.732830e+00,580
ddnose2ell_flymale_framenearfly,2.063221e+00,4.366775e+00,81862
decc_flyany_frameany,2.551459e-06,-4.958576e-01,479420
decc_flyfemale_frameany,-1.251857e-05,-1.869630e+00,239035
decc_flymale_frameany,1.841893e-05,1.392631e+00,239450
dell2nose_flyany_frameany,1.055475e+01,7.953400e-01,479440
dell2nose_flyany_framewingflick,9.525429e+00,4.304388e+00,6434
dell2nose_flyfemale_frameany,1.043172e+01,6.226108e-01,239045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068768e+01,8.391685e-01,239460
dell2nose_flymale_framewingflick,8.739803e+00,4.735942e+00,6330
dist2wall_flyany_frameany,1.071902e+01,-1.580904e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.315035e+00,-1.849375e+00,576
dist2wall_flyany_framebodyturnstart,6.808834e+00,-2.078272e+00,2244
dist2wall_flyany_framecrabwalkall,6.310766e+00,-1.963919e+00,47286
dist2wall_flyany_framecrabwalkextreme,6.605309e+00,-2.243981e+00,1222
dist2wall_flyany_framejump,1.664583e+01,-2.134500e+00,1512
dist2wall_flyany_framejumpstart,1.504788e+01,-2.157989e+00,554
dist2wall_flyany_framemove,8.173463e+00,-2.067879e+00,293358
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.731321e+00,-2.322315e+00,3948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467227e+01,-9.049958e-01,186082
dist2wall_flyany_frametouch,7.790005e+00,-2.117088e+00,10368
dist2wall_flyany_framewalk,8.014373e+00,-1.821393e+00,196537
dist2wall_flyany_framewinggrooming,2.022150e+01,-1.275298e-01,32425
dist2wall_flyfemale_frameany,1.059211e+01,-2.315420e+00,239045
dist2wall_flymale_frameany,1.083047e+01,-6.760228e-01,239460
dmax_wing_angle_flyany_frameany,2.937351e-02,4.125362e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.602337e+00,-8.075202e+00,269
dmax_wing_angle_flyany_framewingflick,-1.246915e+01,-1.933349e+00,6434
dmax_wing_angle_flyfemale_frameany,4.511727e-03,2.267640e-01,239035
dmax_wing_angle_flymale_frameany,5.301460e-02,4.647298e+00,239450
dmax_wing_area_flyany_frameany,-3.128835e-01,7.622562e-01,479420
dmax_wing_area_flyany_framewingextension,-2.166990e+00,-4.491557e+00,269
dmax_wing_area_flyfemale_frameany,-2.066840e-01,2.976610e+00,239035
dmax_wing_area_flymale_frameany,-4.179991e-01,-1.603392e+00,239450
dmin_wing_angle_flyany_frameany,-2.938246e-02,-4.121919e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.700070e+00,-3.167550e+00,269
dmin_wing_angle_flyany_framewingflick,-1.371823e+01,-2.237173e+00,6434
dmin_wing_angle_flyfemale_frameany,-4.402079e-03,-2.347682e-01,239035
dmin_wing_angle_flymale_frameany,-5.322431e-02,-4.639028e+00,239450
dmin_wing_area_flyany_frameany,3.131089e-01,-7.592640e-01,479420
dmin_wing_area_flyany_framewingextension,1.006258e+00,1.288323e+00,269
dmin_wing_area_flyfemale_frameany,2.071527e-01,-2.978402e+00,239035
dmin_wing_area_flymale_frameany,4.177423e-01,1.607212e+00,239450
dnose2ell_angle_30tomin30_flyany_frameany,1.116473e+01,8.836837e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106016e+01,4.885259e-01,239045
dnose2ell_angle_30tomin30_flymale_frameany,1.127988e+01,1.076733e+00,239460
dnose2ell_angle_min20to20_flyany_frameany,3.864671e+01,-1.474127e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.875486e+01,-4.091286e-01,239045
dnose2ell_angle_min20to20_flymale_frameany,3.856425e+01,-1.787485e+00,239460
dnose2ell_angle_min30to30_flyany_frameany,3.124745e+01,-1.436028e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.126378e+01,-5.399028e-01,239045
dnose2ell_angle_min30to30_flymale_frameany,3.124611e+01,-1.656954e+00,239460
dnose2ell_flyany_frameany,1.052461e+01,7.135163e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.687751e+00,-7.729376e-02,576
dnose2ell_flyany_framebodyturn,9.757486e+00,-1.033162e+00,5627
dnose2ell_flyany_framebodyturnstart,9.720039e+00,-8.604022e-01,2244
dnose2ell_flyany_framecrabwalkallstart,1.035016e+01,-6.044961e-02,5384
dnose2ell_flyany_framecrabwalkextreme,8.473385e+00,2.448988e+00,1222
dnose2ell_flyany_framecrabwalkextremestart,7.695688e+00,1.151783e+00,320
dnose2ell_flyany_framejumpstart,9.878048e+00,-1.068438e+00,554
dnose2ell_flyany_framenearwall,9.544874e+00,2.316363e-02,400922
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.032865e+00,-4.491761e-01,3948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110021e+01,1.579169e+00,186082
dnose2ell_flyany_frametouch,1.104839e+00,-2.616600e-02,10368
dnose2ell_flyany_framewalk,1.087772e+01,-1.052905e+00,196537
dnose2ell_flyany_framewingflick,9.430575e+00,3.540917e+00,6434
dnose2ell_flyany_framewinggrooming,1.406167e+01,2.214533e+00,32425
dnose2ell_flyfemale_frameany,1.042858e+01,3.744579e-01,239045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062927e+01,8.851629e-01,239460
dnose2ell_flymale_framechase,2.673145e+00,2.639973e+00,580
dnose2ell_flymale_framewingextension,5.472093e+00,7.103829e-01,264
dnose2ell_flymale_framewingflick,8.676637e+00,4.633802e+00,6330
dnose2tail_flyany_frameany,1.143018e+01,7.216911e-01,479440
dnose2tail_flyany_framemove,1.105201e+01,-2.549522e-01,293358
dnose2tail_flyfemale_frameany,1.131483e+01,3.185784e-01,239045
dnose2tail_flymale_frameany,1.155479e+01,9.312625e-01,239460
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,479420
dnwingsdetected_flyfemale_frameany,1.268475e-04,-7.105134e-01,239035
dnwingsdetected_flymale_frameany,-1.266277e-04,8.769518e-01,239450
dphi_flyany_framemove,4.583162e-02,8.607920e-01,293338
dphi_flyfemale_framemove,7.020590e-04,-2.941688e-01,148111
dphi_flymale_framemove,9.064119e-02,1.607835e+00,144874
dtheta_flyany_frameany,3.841394e-03,6.613651e-01,479420
dtheta_flyfemale_frameany,-3.056318e-03,-2.064936e-01,239035
dtheta_flymale_frameany,1.099275e-02,1.212038e+00,239450
du_cor_flyany_frameany,8.558876e+00,3.416117e+00,479420
du_cor_flyfemale_frameany,8.405739e+00,3.626352e+00,239035
du_cor_flymale_frameany,8.730979e+00,2.782923e+00,239450
du_ctr_flyany_frameany,9.031485e+00,3.408931e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.896483e+00,-4.822465e+00,2143
du_ctr_flyany_framebodyturn,6.620804e+00,3.356273e+00,5627
du_ctr_flyany_framecrabwalkall,1.482176e+01,3.842958e+00,47286
du_ctr_flyany_framecrabwalkextreme,1.162700e+00,1.270258e+00,1222
du_ctr_flyany_framejump,3.932388e+01,2.215928e+00,1512
du_ctr_flyany_framemove,1.468049e+01,3.860905e+00,293338
du_ctr_flyany_framenearfly,8.291073e+00,3.658889e+00,163415
du_ctr_flyany_framenearwall,9.857590e+00,3.249166e+00,400910
du_ctr_flyany_framenotnearfly_notnearwall,5.268732e+00,7.373534e-01,70600
