field,value,zscore,nflyframes
a_mm_flyany_frameany,6.553519e-01,1.736370e+00,479460
a_mm_flyfemale_frameany,6.878789e-01,3.745195e-01,239668
a_mm_flymale_frameany,6.227521e-01,3.169504e+00,239266
absangle2wall_flyany_frameattemptedcopulation,1.841819e+00,9.162710e-01,234
absangle2wall_flyany_framebackupstart_nearwall,8.062448e-01,9.540787e-01,646
absangle2wall_flyany_framebodyturnstart,1.136763e+00,2.235292e+00,4770
absangle2wall_flyany_framecrabwalkall,1.164995e+00,1.472103e+00,43576
absangle2wall_flyany_framecrabwalkextreme,9.461679e-01,-1.041695e-01,2213
absangle2wall_flyany_framejump,1.389363e+00,-4.588600e+00,491
absangle2wall_flyany_framejumpstart,1.355315e+00,-5.588334e+00,239
absangle2wall_flyany_framemove,1.346599e+00,4.182044e+00,374729
absangle2wall_flyany_framenearwall,1.312422e+00,-2.424156e+00,356201
absangle2wall_flyany_framepivotcenterstart,1.554960e+00,-1.552964e+00,205
absangle2wall_flyany_framepivottailstart,8.179425e-01,7.971381e-02,5014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.452005e+00,-4.681074e+00,104731
absangle2wall_flyany_frametouch,1.332509e+00,-2.369133e+00,17651
absangle2wall_flyany_framewalk,1.400679e+00,5.146099e+00,284448
absangle2wall_flyany_framewinggrooming,1.521672e+00,-9.372733e-01,10987
absangle2wall_flyfemale_framenearwall,1.291758e+00,-3.364392e+00,184327
absangle2wall_flymale_framenearwall,1.333446e+00,-1.148613e+00,171616
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525477e+00,-3.035851e+00,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346513e+00,-3.445215e+00,1782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406729e+00,-2.070267e+00,2264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.017985e+00,-1.472645e+00,364
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.429381e+00,-6.621511e+00,166868
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416044e+00,-2.687916e+00,2167
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.257646e+00,-6.970691e+00,37222
absanglefrom1to2_nose2ell_flyany_frametouch,6.159400e-01,-4.055651e+00,17651
absanglefrom1to2_nose2ell_flyfemale_framechase,3.706469e-01,1.368481e+00,495
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663835e+00,5.285103e-01,80886
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.090331e-01,-2.553737e+00,4000
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.516988e-01,1.157424e+00,230
absanglefrom1to2_nose2ell_flymale_framechase,3.215397e-01,2.000347e+00,16910
absanglefrom1to2_nose2ell_flymale_framenearfly,1.230178e+00,-5.819040e+00,85888
absanglefrom1to2_nose2ell_flymale_frametouch,5.436503e-01,-3.081794e+00,13635
absanglefrom1to2_nose2ell_flymale_framewingextension,4.715209e-01,-1.088273e+00,1248
absdangle2wall_flyany_framenearwall,2.213096e+00,7.718618e+00,356186
absdangle2wall_flyfemale_framenearwall,2.099087e+00,6.358911e+00,184318
absdangle2wall_flymale_framenearwall,2.326483e+00,7.978753e+00,171610
absdtheta_flyany_frameany,2.054928e+00,8.168988e+00,479440
absdtheta_flyany_framebackup,3.340471e+00,5.157050e+00,2382
absdtheta_flyany_framebodyturn,7.381164e+00,6.519725e+00,12354
absdtheta_flyany_framecrabwalkall,2.167576e+00,4.169396e+00,43574
absdtheta_flyany_framecrabwalkextreme,2.115005e+00,2.420548e+00,2213
absdtheta_flyany_framemove,2.527210e+00,4.599543e+00,374709
absdtheta_flyany_framenearfly,2.193509e+00,7.649665e+00,166861
absdtheta_flyany_framenearwall,2.198704e+00,7.717673e+00,356186
absdtheta_flyany_framenotnearfly_notnearwall,1.631069e+00,9.638078e+00,101079
absdtheta_flyany_framepivotcenter,1.068699e+01,1.050960e+01,523
absdtheta_flyany_framepivottail,7.334913e+00,8.541466e+00,19904
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.756003e-01,-1.328996e+00,104731
absdtheta_flyany_frametouch,2.333118e+00,6.705629e+00,17651
absdtheta_flyany_framewalk,2.107331e+00,4.330418e+00,284446
absdtheta_flyany_framewingextension,2.538856e+00,5.311494e+00,1327
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.060511e-01,-2.768074e+00,10987
absdtheta_flyfemale_frameany,1.975698e+00,6.896020e+00,239658
absdtheta_flymale_frameany,2.133342e+00,8.400655e+00,239256
absdtheta_flymale_framechase,2.757445e+00,4.947632e+00,16910
absdv_cor_flyany_frameany,3.396538e+00,1.145802e+01,479440
absdv_cor_flyany_frameattemptedcopulation,9.197661e-01,6.173822e-01,234
absdv_cor_flyany_framebackup,1.872615e+00,5.073829e+00,2382
absdv_cor_flyany_framebodyturn,5.408642e+00,8.507464e+00,12354
absdv_cor_flyany_framecrabwalkall,8.720244e+00,9.376890e+00,43574
absdv_cor_flyany_framecrabwalkextreme,6.732784e+00,8.314282e+00,2213
absdv_cor_flyany_framejump,1.199040e+01,-3.254469e+00,491
absdv_cor_flyany_framemove,4.282394e+00,8.064164e+00,374709
absdv_cor_flyany_framenearfly,3.179975e+00,1.032835e+01,166861
absdv_cor_flyany_framenearwall,3.654708e+00,1.070848e+01,356186
absdv_cor_flyany_framenotnearfly_notnearwall,2.637599e+00,1.511724e+01,101079
absdv_cor_flyany_framepivotcenter,4.278218e-01,3.985616e+00,523
absdv_cor_flyany_framepivottail,4.284893e+00,7.193305e+00,19904
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.054325e-01,7.312437e+00,104731
absdv_cor_flyany_frametouch,2.476700e+00,4.990600e+00,17651
absdv_cor_flyany_framewalk,4.737048e+00,6.105384e+00,284446
absdv_cor_flyany_framewingextension,2.424031e+00,5.840887e+00,1327
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.467284e-01,2.467850e+00,10987
absdv_cor_flyfemale_frameany,3.242020e+00,1.072637e+01,239658
absdv_cor_flymale_frameany,3.549907e+00,1.050394e+01,239256
absdv_cor_flymale_framechase,4.198067e+00,8.782634e+00,16910
absphidiff_nose2ell_flyany_framenearfly,1.499593e+00,-2.449402e+00,166861
absphidiff_nose2ell_flyany_frametouch,1.368733e+00,-6.633486e+00,17651
absphidiff_nose2ell_flyfemale_framechase,3.941815e-01,-7.080797e-01,495
absphidiff_nose2ell_flyfemale_framenearfly,1.526449e+00,-2.116891e+00,80881
absphidiff_nose2ell_flyfemale_frametouch,1.499518e+00,-4.417181e+00,4000
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.149891e-01,-1.198246e+00,16910
absphidiff_nose2ell_flymale_framenearfly,1.485591e+00,-2.405497e+00,85886
absphidiff_nose2ell_flymale_frametouch,1.263730e+00,-5.390397e+00,13635
absphidiff_nose2ell_flymale_framewingextension,9.634680e-01,-1.751983e+00,1248
abssmoothdtheta_flyany_frameany,1.697227e+00,9.056768e+00,479440
abssmoothdtheta_flyfemale_frameany,1.633185e+00,7.486656e+00,239658
abssmoothdtheta_flymale_frameany,1.760635e+00,9.419920e+00,239256
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.690275e+00,2.769714e+00,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643880e+00,1.916431e-01,2264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.795242e+00,2.398367e+00,364
absthetadiff_nose2ell_flyany_framenearfly,1.528920e+00,-9.346361e-01,166868
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635015e+00,1.802406e+00,2167
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607660e+00,1.319980e+00,37222
absthetadiff_nose2ell_flyany_frametouch,1.660917e+00,-1.238706e+00,17651
absthetadiff_nose2ell_flyfemale_framechase,3.714935e-01,1.046107e-01,495
absthetadiff_nose2ell_flyfemale_framenearfly,1.580754e+00,-3.995850e-01,80886
absthetadiff_nose2ell_flyfemale_frametouch,1.910613e+00,1.754691e+00,4000
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.954226e-01,1.800642e+00,230
absthetadiff_nose2ell_flymale_framechase,4.395041e-01,1.952029e+00,16910
absthetadiff_nose2ell_flymale_framenearfly,1.491117e+00,-1.172531e+00,85888
absthetadiff_nose2ell_flymale_frametouch,1.461728e+00,-1.667666e+00,13635
absthetadiff_nose2ell_flymale_framewingextension,7.895799e-01,-4.250505e-01,1248
absyaw_flyany_framemove,4.284073e-01,-5.633024e+00,374729
absyaw_flyfemale_framemove,4.673265e-01,-5.734904e+00,182837
absyaw_flymale_framemove,3.915217e-01,-4.648405e+00,191421
accmag_flyany_frameany,1.770065e+02,8.818561e+00,479440
accmag_flyfemale_frameany,1.615736e+02,6.312851e+00,239658
accmag_flymale_frameany,1.922936e+02,1.074638e+01,239256
angle_biggest_wing_flyany_frameany,1.116788e-02,-3.284595e+00,479460
angle_biggest_wing_flyany_framewingextension,7.002451e-01,1.398337e-01,1327
angle_biggest_wing_flyfemale_frameany,1.047182e-02,-3.466654e+00,239668
angle_biggest_wing_flymale_frameany,1.178087e-02,-2.157663e+00,239266
angle_smallest_wing_flyany_frameany,2.887687e-03,-2.253098e+00,479460
angle_smallest_wing_flyany_framewingextension,8.538592e-02,5.298917e-02,1327
angle_smallest_wing_flyfemale_frameany,3.298290e-03,-1.927049e+00,239668
angle_smallest_wing_flymale_frameany,2.392919e-03,-1.718700e+00,239266
angleonclosestfly_flyany_framenearfly,-5.637372e-01,-5.615459e+00,166868
angleonclosestfly_flyany_framestop_nearfly,-5.285882e-01,-3.836945e+00,37222
angleonclosestfly_flyany_frametouch,-3.519384e-01,-8.288815e-01,17651
angleonclosestfly_flyfemale_framechase,4.304413e-02,6.317587e-01,495
angleonclosestfly_flyfemale_framenearfly,-7.399423e-01,-4.821522e+00,80886
angleonclosestfly_flyfemale_frametouch,-5.273203e-01,-3.229832e+00,4000
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.294468e-03,5.380612e-02,230
angleonclosestfly_flymale_framechase,1.922208e-03,9.237343e-03,16910
angleonclosestfly_flymale_framenearfly,-4.123860e-01,-2.703074e+00,85888
angleonclosestfly_flymale_frametouch,-2.046289e-01,1.590866e+00,13635
angleonclosestfly_flymale_framewingextension,3.992349e-01,2.529346e+00,1248
anglesub_flyany_frameany,2.150454e-01,1.635625e+00,479460
anglesub_flyfemale_frameany,1.849738e-01,-5.241594e-01,239668
anglesub_flymale_frameany,2.453135e-01,2.504447e+00,239266
area_flyany_frameany,1.906296e+00,1.065365e+00,479460
area_flyfemale_frameany,2.104428e+00,1.174204e-01,239668
area_flymale_frameany,1.707835e+00,2.300774e+00,239266
area_inmost_wing_flyany_frameany,9.301500e-01,2.211499e+00,479460
area_inmost_wing_flyany_framewingextension,6.019853e-01,-1.399687e+00,1327
area_inmost_wing_flyany_framewinggrooming,3.612288e-01,-1.125750e+00,10987
area_inmost_wing_flyfemale_frameany,1.023765e+00,3.151912e+00,239668
area_inmost_wing_flymale_frameany,8.359965e-01,6.170332e-01,239266
area_outmost_wing_flyany_frameany,9.508871e-01,9.949758e-01,479460
area_outmost_wing_flyany_framewingextension,1.209759e+00,-1.817496e-01,1327
area_outmost_wing_flyany_framewinggrooming,8.578474e-01,9.674906e-01,10987
area_outmost_wing_flyfemale_frameany,1.045518e+00,1.756985e+00,239668
area_outmost_wing_flymale_frameany,8.557444e-01,-1.854946e-01,239266
arena_angle_flyany_frameany,5.472348e-02,3.170445e-01,479460
b_mm_flyany_frameany,2.307567e-01,4.876202e-01,479460
b_mm_flyfemale_frameany,2.433768e-01,-1.064376e-01,239668
b_mm_flymale_frameany,2.181205e-01,1.145502e+00,239266
boutfreq_flyany_framebackup,1.347349e-03,5.536604e-01,479460
boutfreq_flyany_framebodyturn,9.948692e-03,1.253659e+01,479460
boutfreq_flyany_framecrabwalkall,1.236808e-02,1.542923e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.163809e-03,3.241819e+00,479460
boutfreq_flyany_framejump,5.109915e-04,-2.566582e-01,479460
boutfreq_flyany_framepivotcenter,4.275643e-04,2.707708e+00,479460
boutfreq_flyany_framepivottail,1.045968e-02,4.276293e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-1.284415e+00,479460
boutfreq_flyany_framestop,1.522755e-02,1.621063e+00,479460
boutfreq_flyany_frametouch,6.730488e-03,3.733709e+00,479460
boutfreq_flyany_framewalk,2.563300e-02,4.705450e+00,479460
boutfreq_flyany_framewingextension,2.836524e-04,5.811542e-01,479460
boutfreq_flyany_framewingflick,3.670796e-04,4.122449e+00,479460
boutfreq_flyany_framewinggrooming,3.754224e-04,-5.108150e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.015548e-05,5.160756e-01,239256
boutfreq_flymale_framechase,3.268466e-03,4.296031e+00,239256
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239256
corfrac_maj_flyany_frameany,-1.479744e-01,-3.533046e+00,479440
corfrac_maj_flyany_framebackup,-1.384240e-01,6.243028e+00,2382
corfrac_maj_flyany_framebodyturn,-7.106974e-01,4.701983e+00,12354
corfrac_maj_flyany_framecrabwalkall,-2.695173e-01,3.341737e+00,43574
corfrac_maj_flyany_framecrabwalkextreme,-4.281760e-01,3.058680e+00,2213
corfrac_maj_flyany_framepivotcenter,-1.160319e-01,-7.014738e-01,523
corfrac_maj_flyany_framepivottail,-6.615858e-01,2.563010e+00,19904
corfrac_maj_flyfemale_frameany,-1.514148e-01,-3.030203e+00,239658
corfrac_maj_flymale_frameany,-1.445850e-01,-3.547636e+00,239256
da_flyany_frameany,-1.141807e-05,-4.430218e-01,479440
da_flyfemale_frameany,-4.528048e-05,1.627351e-01,239658
da_flymale_frameany,1.438097e-05,-5.928886e-01,239256
dangle2wall_flyany_framenearwall,1.596436e-01,1.570430e+01,356186
dangle2wall_flyfemale_framenearwall,1.434386e-01,9.838869e+00,184318
dangle2wall_flymale_framenearwall,1.759234e-01,1.982542e+01,171610
dangle_biggest_wing_flyany_frameany,1.689388e-02,2.705996e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.083230e-02,2.011677e+00,239658
dangle_biggest_wing_flymale_frameany,2.328172e-02,2.596342e+00,239256
dangle_smallest_wing_flyany_frameany,-1.689388e-02,-2.703789e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.065472e-02,-2.005276e+00,239658
dangle_smallest_wing_flymale_frameany,-2.326826e-02,-2.570463e+00,239256
danglesub_flyany_framemove,-8.791916e-03,3.613748e+00,374709
danglesub_flyany_framenearfly,-1.845111e-01,-8.009339e+00,166861
danglesub_flyfemale_framenearfly,-1.661637e-01,-6.864787e+00,80881
danglesub_flymale_framenearfly,-2.029135e-01,-8.253941e+00,85886
darea_flyany_frameany,-5.923100e-05,-1.304729e+00,479440
darea_flyany_frameattemptedcopulation,-8.454103e-01,-1.712905e+00,234
darea_flyany_framebackup,-1.318250e-01,2.804237e+00,2382
darea_flyany_framebodyturn,-1.451428e-01,-2.551246e+00,12354
darea_flyany_framechase,-7.231633e-02,-3.134448e+00,17421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.585459e-02,-1.852324e-01,43574
darea_flyany_framecrabwalkextreme,-3.878821e-02,3.046322e-01,2213
darea_flyany_framejump,-4.471513e-01,-3.236253e+00,491
darea_flyany_framepivotcenter,-2.171719e-01,-3.647621e+00,523
darea_flyany_framepivottail,-1.727826e-01,-3.149877e+00,19904
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.612133e-03,1.935493e+00,104731
darea_flyany_frametouch,-1.054216e-01,-1.696175e+00,17651
darea_flyany_framewalk,1.798016e-02,-2.687602e+00,284446
darea_flyany_framewingextension,-1.456747e-01,-1.113849e+00,1327
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.772889e-02,-4.268162e+00,10987
darea_flyfemale_frameany,-2.693624e-04,-2.256730e-01,239658
darea_flymale_frameany,1.491649e-04,-3.276168e-01,239256
darea_inmost_wing_flyany_frameany,2.375376e-03,-4.931458e+00,479440
darea_inmost_wing_flyfemale_frameany,2.324592e-03,-4.644956e+00,239658
darea_inmost_wing_flymale_frameany,2.002293e-03,-3.715862e+00,239256
darea_outmost_wing_flyany_frameany,-2.310523e-03,4.929565e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.954033e-01,-1.474413e+00,1327
darea_outmost_wing_flyfemale_frameany,-2.458517e-03,4.634819e+00,239658
darea_outmost_wing_flymale_frameany,-1.993909e-03,3.738882e+00,239256
db_flyany_frameany,-3.231565e-06,-1.457559e+00,479440
db_flyfemale_frameany,-1.571801e-05,-5.561379e-01,239658
db_flymale_frameany,1.207745e-05,-3.787891e-02,239256
dcenter_flyany_frameany,1.182558e+01,1.645879e+00,479460
dcenter_flyany_framebackupstart,8.061506e+00,-1.965117e+00,646
dcenter_flyany_framebodyturn,1.137344e+01,-5.825164e-02,12354
dcenter_flyany_framebodyturnstart,1.117940e+01,-3.175683e-01,4770
dcenter_flyany_framecrabwalkallstart,1.178479e+01,8.213623e-01,5930
dcenter_flyany_framecrabwalkextreme,7.548668e+00,-1.652251e+00,2213
dcenter_flyany_framecrabwalkextremestart,7.203011e+00,-2.523172e+00,558
dcenter_flyany_framejumpstart,8.390983e+00,-4.431933e+00,245
dcenter_flyany_framemove,1.189701e+01,2.463869e+00,374729
dcenter_flyany_framenearwall,1.083639e+01,1.191471e+00,356201
dcenter_flyany_framepivotcenter,1.078428e+01,6.702321e-01,523
dcenter_flyany_framepivotcenterstart,1.055521e+01,3.361732e-01,205
dcenter_flyany_framepivottailstart,1.063483e+01,5.251687e-01,5014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137552e+01,-1.771650e-02,104731
dcenter_flyany_frametouch,3.064246e+00,3.249115e+00,17651
dcenter_flyany_framewalk,1.282560e+01,2.349419e+00,284448
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479811e+01,2.055109e+00,10987
dcenter_flyfemale_frameany,1.202802e+01,2.434558e+00,239668
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160938e+01,6.574812e-01,239266
dcenter_flymale_framewingextension,3.253231e+00,-1.557066e+00,1248
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.460726e-01,-9.997078e-01,374709
ddcenter_flyany_framenearfly,1.021655e+00,8.836362e+00,166861
ddcenter_flyfemale_framenearfly,9.412101e-01,8.349758e+00,80881
ddcenter_flymale_framenearfly,1.110388e+00,9.043522e+00,85886
ddell2nose_flyany_framenearfly,2.403371e+00,7.675644e+00,166861
ddell2nose_flyfemale_framenearfly,2.357714e+00,7.673493e+00,80881
ddell2nose_flymale_framenearfly,2.473960e+00,7.595210e+00,85886
ddist2wall_flyany_framenearwall,9.273121e-02,1.790270e+01,356186
ddist2wall_flyfemale_framenearwall,8.249015e-02,1.230912e+01,184318
ddist2wall_flymale_framenearwall,1.038283e-01,1.767535e+01,171610
ddnose2ell_flyany_frameattemptedcopulation,3.007067e-01,-3.111290e-01,234
ddnose2ell_flyany_framenearfly,2.488890e+00,8.129357e+00,166861
ddnose2ell_flyfemale_framenearfly,2.385387e+00,7.726388e+00,80881
ddnose2ell_flymale_framechase,-8.795624e-01,6.969314e-01,16910
ddnose2ell_flymale_framenearfly,2.613509e+00,8.056128e+00,85886
decc_flyany_frameany,1.325988e-06,-6.663872e-01,479440
decc_flyfemale_frameany,7.880121e-07,-8.533594e-01,239658
decc_flymale_frameany,1.079242e-05,7.177487e-01,239256
dell2nose_flyany_frameany,1.082048e+01,1.369780e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086039e+01,1.871157e+00,239668
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076736e+01,6.687608e-01,239266
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.310495e+01,1.565464e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.774411e+01,1.832116e+00,234
dist2wall_flyany_framebackupstart,5.310753e+00,-4.405905e-01,646
dist2wall_flyany_framebodyturnstart,1.108707e+01,7.878965e+00,4770
dist2wall_flyany_framecrabwalkall,7.504031e+00,2.449743e+00,43576
dist2wall_flyany_framecrabwalkextreme,8.007495e+00,1.128771e+00,2213
dist2wall_flyany_framejump,1.660635e+01,-1.046327e+00,491
dist2wall_flyany_framejumpstart,1.528319e+01,-9.869833e-01,239
dist2wall_flyany_framemove,1.194109e+01,5.608477e+00,374729
dist2wall_flyany_framepivotcenterstart,1.838154e+01,1.183785e+00,205
dist2wall_flyany_framepivottailstart,6.298942e+00,3.918982e-01,5014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.710386e+01,1.548321e+00,104731
dist2wall_flyany_frametouch,9.445373e+00,1.382917e+00,17651
dist2wall_flyany_framewalk,1.276794e+01,6.084316e+00,284448
dist2wall_flyany_framewinggrooming,2.469438e+01,3.302569e+00,10987
dist2wall_flyfemale_frameany,1.259783e+01,4.012326e-01,239668
dist2wall_flymale_frameany,1.359443e+01,2.484766e+00,239266
dmax_wing_angle_flyany_frameany,9.205821e-03,6.257587e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.085893e-01,1.144002e+00,1327
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.821286e-03,8.014732e-01,239658
dmax_wing_angle_flymale_frameany,1.073699e-02,2.398991e-01,239256
dmax_wing_area_flyany_frameany,-2.235650e-01,1.970356e+00,479440
dmax_wing_area_flyany_framewingextension,-6.150430e-01,2.791678e-02,1327
dmax_wing_area_flyfemale_frameany,-1.542473e-01,3.309964e+00,239658
dmax_wing_area_flymale_frameany,-2.931748e-01,-6.707428e-02,239256
dmin_wing_angle_flyany_frameany,-9.205821e-03,-6.210735e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.673289e+00,-3.104409e+00,1327
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.643703e-03,-8.042169e-01,239658
dmin_wing_angle_flymale_frameany,-1.072353e-02,-2.079441e-01,239256
dmin_wing_area_flyany_frameany,2.236299e-01,-1.970754e+00,479440
dmin_wing_area_flyany_framewingextension,1.492786e+00,2.071855e+00,1327
dmin_wing_area_flyfemale_frameany,1.541133e-01,-3.320179e+00,239658
dmin_wing_area_flymale_frameany,2.931832e-01,7.567907e-02,239256
dnose2ell_angle_30tomin30_flyany_frameany,1.140321e+01,1.422638e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166869e+01,2.302203e+00,239668
dnose2ell_angle_30tomin30_flymale_frameany,1.112337e+01,4.053888e-01,239266
dnose2ell_angle_min20to20_flyany_frameany,4.244478e+01,1.213822e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.597209e+01,3.209302e+00,239668
dnose2ell_angle_min20to20_flymale_frameany,3.885899e+01,-2.553972e+00,239266
dnose2ell_angle_min30to30_flyany_frameany,3.412896e+01,1.357178e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.676871e+01,3.064655e+00,239668
dnose2ell_angle_min30to30_flymale_frameany,3.144042e+01,-2.419388e+00,239266
dnose2ell_flyany_frameany,1.076712e+01,1.206082e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.778210e-01,-5.596589e-01,234
dnose2ell_flyany_framebackupstart,7.090983e+00,-2.251061e+00,646
dnose2ell_flyany_framebodyturn,1.036152e+01,-4.204096e-01,12354
dnose2ell_flyany_framebodyturnstart,1.012922e+01,-8.174281e-01,4770
dnose2ell_flyany_framecrabwalkallstart,1.079605e+01,5.626056e-01,5930
dnose2ell_flyany_framecrabwalkextreme,6.401728e+00,-1.752700e+00,2213
dnose2ell_flyany_framecrabwalkextremestart,5.970132e+00,-2.697252e+00,558
dnose2ell_flyany_framejumpstart,7.302564e+00,-4.795209e+00,245
dnose2ell_flyany_framenearwall,9.749421e+00,6.776063e-01,356201
dnose2ell_flyany_framepivotcenter,9.644034e+00,3.683277e-01,523
dnose2ell_flyany_framepivotcenterstart,9.398674e+00,6.430921e-02,205
dnose2ell_flyany_framepivottailstart,9.694758e+00,2.434065e-01,5014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022201e+01,-5.047194e-01,104731
dnose2ell_flyany_frametouch,1.032821e+00,-2.042922e+00,17651
dnose2ell_flyany_framewalk,1.183490e+01,2.035557e+00,284448
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390603e+01,2.028595e+00,10987
dnose2ell_flyfemale_frameany,1.108037e+01,2.280887e+00,239668
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043923e+01,7.117869e-02,239266
dnose2ell_flymale_framechase,2.840247e+00,3.973044e+00,16910
dnose2ell_flymale_framewingextension,8.866537e-01,-1.619360e+00,1248
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172005e+01,1.355986e+00,479460
dnose2tail_flyany_framemove,1.180427e+01,2.105951e+00,374729
dnose2tail_flyfemale_frameany,1.213772e+01,2.727528e+00,239668
dnose2tail_flymale_frameany,1.128717e+01,-5.219301e-02,239266
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265187e-04,-1.245937e+00,239658
dnwingsdetected_flymale_frameany,2.534626e-04,1.896861e+00,239256
dphi_flyany_framemove,1.145198e-01,2.791931e+00,374709
dphi_flyfemale_framemove,1.531262e-01,2.782929e+00,182827
dphi_flymale_framemove,7.590724e-02,1.415013e+00,191411
dtheta_flyany_frameany,1.255906e-03,4.017877e-01,479440
dtheta_flyfemale_frameany,7.633616e-03,8.389895e-01,239658
dtheta_flymale_frameany,-4.600936e-03,-1.581453e-01,239256
du_cor_flyany_frameany,1.435304e+01,1.374101e+01,479440
du_cor_flyfemale_frameany,1.337648e+01,1.284833e+01,239658
du_cor_flymale_frameany,1.532149e+01,1.260310e+01,239256
du_ctr_flyany_frameany,1.493864e+01,1.358466e+01,479440
du_ctr_flyany_frameattemptedcopulation,-6.241088e-03,-1.121875e+00,234
du_ctr_flyany_framebackup,-1.083573e+01,-5.915800e+00,2382
du_ctr_flyany_framebodyturn,9.153075e+00,1.243930e+01,12354
du_ctr_flyany_framecrabwalkall,1.759305e+01,8.163975e+00,43574
du_ctr_flyany_framecrabwalkextreme,1.944351e+00,9.062530e+00,2213
du_ctr_flyany_framejump,3.077063e+01,-2.962392e-01,491
du_ctr_flyany_framemove,1.896278e+01,9.825926e+00,374709
du_ctr_flyany_framenearfly,1.134754e+01,9.610827e+00,166861
