field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.288449e-01,7.858237e-01,1.268000e-01,8.732000e-01,2,6,2876400
a_mm_flyfemale_frameany,6.694540e-01,3.863475e-01,2.902000e-01,7.098000e-01,2,6,1383227
a_mm_flymale_frameany,5.910675e-01,1.195838e+00,5.430000e-02,9.457000e-01,2,6,1492155
absangle2wall_flyany_frameattemptedcopulation,1.683907e+00,2.607756e-01,3.281000e-01,6.719000e-01,1,3,1882
absangle2wall_flyany_framebackupstart_nearwall,8.321371e-01,-5.952043e-01,7.894000e-01,2.106000e-01,2,6,3948
absangle2wall_flyany_framebodyturnstart,1.087921e+00,-9.623673e-01,9.091000e-01,9.090000e-02,2,6,11762
absangle2wall_flyany_framecrabwalkall,1.110816e+00,-3.091850e+00,1.000000e+00,0.000000e+00,2,6,398775
absangle2wall_flyany_framecrabwalkextreme,9.558548e-01,-2.612332e+00,9.996000e-01,4.000000e-04,2,6,12482
absangle2wall_flyany_framejump,1.718949e+00,2.335585e-01,3.692000e-01,6.308000e-01,2,6,5412
absangle2wall_flyany_framejumpstart,1.752090e+00,3.140691e-01,2.653000e-01,7.347000e-01,2,6,2085
absangle2wall_flyany_framemove,1.287162e+00,-3.479633e+00,1.000000e+00,0.000000e+00,2,6,2086631
absangle2wall_flyany_framenearwall,1.351086e+00,-1.104999e+00,9.499000e-01,5.010000e-02,2,6,2543073
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.228978e-01,-2.470326e+00,9.994000e-01,6.000000e-04,2,6,20992
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.679892e+00,2.621745e-01,3.468000e-01,6.532000e-01,2,6,789769
absangle2wall_flyany_frametouch,1.413781e+00,-7.821873e-01,8.583000e-01,1.417000e-01,2,6,97035
absangle2wall_flyany_framewalk,1.342685e+00,-1.755303e+00,9.951000e-01,4.900000e-03,2,6,1193547
absangle2wall_flyany_framewinggrooming,1.580508e+00,-1.144390e-01,5.442000e-01,4.558000e-01,2,6,116174
absangle2wall_flyfemale_framenearwall,1.374505e+00,-3.282816e-01,6.591000e-01,3.409000e-01,2,6,1228365
absangle2wall_flymale_framenearwall,1.329807e+00,-1.622194e+00,9.945000e-01,5.500000e-03,2,6,1313690
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567657e+00,1.120779e-01,4.249000e-01,5.751000e-01,2,6,2487
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480908e+00,4.134320e-01,2.665000e-01,7.335000e-01,2,6,4823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453006e+00,5.510623e-01,2.176000e-01,7.824000e-01,2,6,16072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.248388e+00,1.716348e+00,1.500000e-03,9.985000e-01,2,6,1804
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525445e+00,-4.828774e-01,7.494000e-01,2.506000e-01,2,6,1160063
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428994e+00,6.281452e-01,1.801000e-01,8.199000e-01,2,6,10303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485033e+00,-6.401781e-01,8.206000e-01,1.794000e-01,2,6,273549
absanglefrom1to2_nose2ell_flyany_frametouch,7.111204e-01,4.571304e-02,4.773000e-01,5.227000e-01,2,6,97035
absanglefrom1to2_nose2ell_flyfemale_framechase,3.211325e-01,4.184687e-01,8.100000e-02,9.190000e-01,2,6,2620
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552295e+00,-7.854150e-01,8.795000e-01,1.205000e-01,2,6,565815
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.386564e-01,-1.034787e+00,9.259000e-01,7.410000e-02,2,6,37356
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.490553e-01,1.139973e+00,7.940000e-02,9.206000e-01,1,3,1877
absanglefrom1to2_nose2ell_flymale_framechase,2.606861e-01,3.133481e-01,3.126000e-01,6.874000e-01,2,6,34628
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498758e+00,3.393651e-01,3.348000e-01,6.652000e-01,2,6,593884
absanglefrom1to2_nose2ell_flymale_frametouch,6.848273e-01,4.686633e-01,2.678000e-01,7.322000e-01,2,6,59561
absanglefrom1to2_nose2ell_flymale_framewingextension,8.298529e-01,-1.893007e-01,4.872000e-01,5.128000e-01,1,4,14553
absdangle2wall_flyany_framenearwall,1.661787e+00,4.430210e-01,2.671000e-01,7.329000e-01,2,6,2542969
absdangle2wall_flyfemale_framenearwall,1.661249e+00,1.841032e-01,4.055000e-01,5.945000e-01,2,6,1228312
absdangle2wall_flymale_framenearwall,1.660367e+00,6.130475e-01,1.929000e-01,8.071000e-01,2,6,1313639
absdtheta_flyany_frameany,1.570606e+00,8.543119e-01,1.097000e-01,8.903000e-01,2,6,2876280
absdtheta_flyany_framebackup,2.369444e+00,-2.494131e-01,6.424000e-01,3.576000e-01,2,6,15607
absdtheta_flyany_framebodyturn,5.511912e+00,-7.458518e-01,8.603000e-01,1.397000e-01,2,6,28688
absdtheta_flyany_framecrabwalkall,1.642645e+00,-7.866866e-01,8.695000e-01,1.305000e-01,2,6,398766
absdtheta_flyany_framecrabwalkextreme,1.726260e+00,-7.426610e-01,8.450000e-01,1.550000e-01,2,6,12480
absdtheta_flyany_framemove,2.008189e+00,3.941551e-02,4.848000e-01,5.152000e-01,2,6,2086511
absdtheta_flyany_framenearfly,1.669169e+00,7.042374e-01,1.574000e-01,8.426000e-01,2,6,1160018
absdtheta_flyany_framenearwall,1.656357e+00,4.489591e-01,2.632000e-01,7.368000e-01,2,6,2542969
absdtheta_flyany_framenotnearfly_notnearwall,9.561898e-01,-1.476660e-01,5.840000e-01,4.160000e-01,2,6,303285
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.247232e+00,-2.499131e-01,6.477000e-01,3.523000e-01,2,6,77989
absdtheta_flyany_framerighting,9.434325e+00,7.227860e-01,1.423000e-01,8.577000e-01,2,6,7078
absdtheta_flyany_framestop,4.110140e-01,-3.540535e-01,7.002000e-01,2.998000e-01,2,6,789769
absdtheta_flyany_frametouch,1.671280e+00,-6.486308e-01,8.145000e-01,1.855000e-01,2,6,97035
absdtheta_flyany_framewalk,1.649527e+00,1.085629e-03,5.096000e-01,4.904000e-01,2,6,1193537
absdtheta_flyany_framewingextension,1.208048e+00,-4.811134e-01,7.853000e-01,2.147000e-01,2,5,15083
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.989575e-01,-7.453725e-01,8.495000e-01,1.505000e-01,2,6,116174
absdtheta_flyfemale_frameany,1.574086e+00,8.909649e-01,1.003000e-01,8.997000e-01,2,6,1383168
absdtheta_flymale_frameany,1.565530e+00,6.870549e-01,1.665000e-01,8.335000e-01,2,6,1492094
absdtheta_flymale_framechase,1.668188e+00,-4.848610e-01,7.614000e-01,2.386000e-01,2,6,34628
absdv_cor_flyany_frameany,2.186354e+00,9.344668e-01,9.510000e-02,9.049000e-01,2,6,2876280
absdv_cor_flyany_frameattemptedcopulation,7.010570e-01,-4.630494e-01,7.767000e-01,2.233000e-01,1,3,1882
absdv_cor_flyany_framebackup,1.406755e+00,2.648942e-01,3.508000e-01,6.492000e-01,2,6,15607
absdv_cor_flyany_framebodyturn,2.989273e+00,1.693211e-01,4.129000e-01,5.871000e-01,2,6,28688
absdv_cor_flyany_framecrabwalkall,5.744865e+00,1.338437e-01,4.372000e-01,5.628000e-01,2,6,398766
absdv_cor_flyany_framecrabwalkextreme,4.909582e+00,1.632935e+00,1.580000e-02,9.842000e-01,2,6,12480
absdv_cor_flyany_framejump,1.667666e+01,5.904017e-01,1.983000e-01,8.017000e-01,2,6,5412
absdv_cor_flyany_framemove,2.958507e+00,1.064017e-01,4.405000e-01,5.595000e-01,2,6,2086511
absdv_cor_flyany_framenearfly,1.974309e+00,4.477463e-01,2.680000e-01,7.320000e-01,2,6,1160018
absdv_cor_flyany_framenearwall,2.338020e+00,4.060460e-01,2.878000e-01,7.122000e-01,2,6,2542969
absdv_cor_flyany_framenotnearfly_notnearwall,1.137692e+00,9.248763e-01,9.070000e-02,9.093000e-01,2,6,303285
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.394659e+00,-6.161358e-02,5.353000e-01,4.647000e-01,2,6,77989
absdv_cor_flyany_framerighting,6.250916e+00,1.026618e-01,4.352000e-01,5.648000e-01,2,6,7078
absdv_cor_flyany_framestop,1.610689e-01,5.801424e-01,1.924000e-01,8.076000e-01,2,6,789769
absdv_cor_flyany_frametouch,1.833491e+00,4.397124e-01,2.793000e-01,7.207000e-01,2,6,97035
absdv_cor_flyany_framewalk,3.506870e+00,3.518323e-01,3.183000e-01,6.817000e-01,2,6,1193537
absdv_cor_flyany_framewingextension,9.131964e-01,-1.530574e-01,6.111000e-01,3.889000e-01,2,5,15083
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.552808e-01,4.071106e-01,2.537000e-01,7.463000e-01,2,6,116174
absdv_cor_flyfemale_frameany,2.010462e+00,7.991702e-01,1.375000e-01,8.625000e-01,2,6,1383168
absdv_cor_flymale_frameany,2.344572e+00,8.813391e-01,1.082000e-01,8.918000e-01,2,6,1492094
absdv_cor_flymale_framechase,2.307175e+00,2.865680e-01,3.272000e-01,6.728000e-01,2,6,34628
absphidiff_nose2ell_flyany_framenearfly,1.637374e+00,1.338664e-01,4.782000e-01,5.218000e-01,2,6,1160018
absphidiff_nose2ell_flyany_frametouch,1.541987e+00,-6.870243e-01,8.378000e-01,1.622000e-01,2,6,97035
absphidiff_nose2ell_flyfemale_framechase,4.325001e-01,-1.775414e-01,5.388000e-01,4.612000e-01,2,6,2620
absphidiff_nose2ell_flyfemale_framenearfly,1.648823e+00,-1.293308e-01,6.250000e-01,3.750000e-01,2,6,565792
absphidiff_nose2ell_flyfemale_frametouch,1.567682e+00,-1.611758e+00,9.905000e-01,9.500000e-03,2,6,37356
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.401562e-01,1.428920e-01,4.056000e-01,5.944000e-01,2,6,34628
absphidiff_nose2ell_flymale_framenearfly,1.628327e+00,3.543202e-01,3.451000e-01,6.549000e-01,2,6,593862
absphidiff_nose2ell_flymale_frametouch,1.519408e+00,-4.600833e-02,5.640000e-01,4.360000e-01,2,6,59561
absphidiff_nose2ell_flymale_framewingextension,1.219240e+00,-7.086800e-01,7.452000e-01,2.548000e-01,1,4,14553
abssmoothdtheta_flyany_frameany,1.227156e+00,9.382288e-01,8.600000e-02,9.140000e-01,2,6,2876280
abssmoothdtheta_flyfemale_frameany,1.254519e+00,1.018007e+00,7.020000e-02,9.298000e-01,2,6,1383168
abssmoothdtheta_flymale_frameany,1.200361e+00,7.156835e-01,1.567000e-01,8.433000e-01,2,6,1492094
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670801e+00,-9.873448e-02,5.570000e-01,4.430000e-01,2,6,2487
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653145e+00,-6.707046e-01,8.456000e-01,1.544000e-01,2,6,16072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702306e+00,-4.112311e-01,7.722000e-01,2.278000e-01,2,6,1804
absthetadiff_nose2ell_flyany_framenearfly,1.645762e+00,4.130712e-01,3.017000e-01,6.983000e-01,2,6,1160063
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604050e+00,-7.068926e-01,8.409000e-01,1.591000e-01,2,6,10303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598130e+00,7.009268e-01,1.632000e-01,8.368000e-01,2,6,273549
absthetadiff_nose2ell_flyany_frametouch,1.796718e+00,1.064916e-01,4.742000e-01,5.258000e-01,2,6,97035
absthetadiff_nose2ell_flyfemale_framechase,4.168311e-01,8.366196e-01,4.250000e-02,9.575000e-01,2,6,2620
absthetadiff_nose2ell_flyfemale_framenearfly,1.689196e+00,5.296883e-01,2.411000e-01,7.589000e-01,2,6,565815
absthetadiff_nose2ell_flyfemale_frametouch,1.870028e+00,-5.714092e-01,7.886000e-01,2.114000e-01,2,6,37356
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.235219e-01,1.293679e+00,3.200000e-02,9.680000e-01,1,3,1877
absthetadiff_nose2ell_flymale_framechase,3.962145e-01,1.396257e+00,3.560000e-02,9.644000e-01,2,6,34628
absthetadiff_nose2ell_flymale_framenearfly,1.607887e+00,3.203141e-01,3.522000e-01,6.478000e-01,2,6,593884
absthetadiff_nose2ell_flymale_frametouch,1.731171e+00,2.981670e-01,3.653000e-01,6.347000e-01,2,6,59561
absthetadiff_nose2ell_flymale_framewingextension,8.627617e-01,-8.718969e-01,7.873000e-01,2.127000e-01,1,4,14553
absyaw_flyany_framemove,5.818925e-01,1.648131e+00,1.150000e-02,9.885000e-01,2,6,2086631
absyaw_flyfemale_framemove,5.737436e-01,9.649550e-01,9.410000e-02,9.059000e-01,2,6,1021443
absyaw_flymale_framemove,5.892719e-01,1.803850e+00,8.800000e-03,9.912000e-01,2,6,1064320
accmag_flyany_frameany,1.306183e+02,9.485461e-01,8.810000e-02,9.119000e-01,2,6,2876280
accmag_flyfemale_frameany,1.295483e+02,7.049267e-01,1.620000e-01,8.380000e-01,2,6,1383168
accmag_flymale_frameany,1.313546e+02,1.086416e+00,6.190000e-02,9.381000e-01,2,6,1492094
angle_biggest_wing_flyany_frameany,2.436210e-02,-6.099517e-01,8.018000e-01,1.982000e-01,2,6,2876400
angle_biggest_wing_flyany_framewingextension,7.089905e-01,5.668681e-01,1.961000e-01,8.039000e-01,2,5,15083
angle_biggest_wing_flyfemale_frameany,1.384657e-02,-1.898453e+00,9.977000e-01,2.300000e-03,2,6,1383227
angle_biggest_wing_flymale_frameany,3.427254e-02,5.198971e-01,1.983000e-01,8.017000e-01,2,6,1492155
angle_smallest_wing_flyany_frameany,6.561610e-03,-2.579954e-01,6.341000e-01,3.659000e-01,2,6,2876400
angle_smallest_wing_flyany_framewingextension,1.035683e-01,1.048480e+00,8.360000e-02,9.164000e-01,2,5,15083
angle_smallest_wing_flyfemale_frameany,-1.441231e-03,-1.839025e+00,9.953000e-01,4.700000e-03,2,6,1383227
angle_smallest_wing_flymale_frameany,1.408585e-02,9.263412e-01,7.770000e-02,9.223000e-01,2,6,1492155
angleonclosestfly_flyany_framenearfly,-4.227037e-01,-2.913256e-01,6.838000e-01,3.162000e-01,2,6,1160063
angleonclosestfly_flyany_framestop_nearfly,-4.218705e-01,-1.671367e-01,5.924000e-01,4.076000e-01,2,6,273549
angleonclosestfly_flyany_frametouch,-3.524001e-01,-1.475744e-02,4.985000e-01,5.015000e-01,2,6,97035
angleonclosestfly_flyfemale_framechase,-1.657509e-02,-3.431235e-01,7.719000e-01,2.281000e-01,2,6,2620
angleonclosestfly_flyfemale_framenearfly,-4.486316e-01,3.818884e-02,5.322000e-01,4.678000e-01,2,6,565815
angleonclosestfly_flyfemale_frametouch,-3.800067e-01,2.407822e-01,3.901000e-01,6.099000e-01,2,6,37356
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.869831e-01,1.038074e+00,4.620000e-02,9.538000e-01,1,3,1877
angleonclosestfly_flymale_framechase,-3.175097e-03,-2.371287e-01,6.360000e-01,3.640000e-01,2,6,34628
angleonclosestfly_flymale_framenearfly,-3.966976e-01,-7.397102e-01,8.363000e-01,1.637000e-01,2,6,593884
angleonclosestfly_flymale_frametouch,-3.297256e-01,-2.568706e-01,6.283000e-01,3.717000e-01,2,6,59561
angleonclosestfly_flymale_framewingextension,-1.112836e-01,1.715381e-01,4.631000e-01,5.369000e-01,1,4,14553
anglesub_flyany_frameany,2.019357e-01,7.989585e-01,1.205000e-01,8.795000e-01,2,6,2876400
anglesub_flyfemale_frameany,2.001749e-01,1.595709e+00,2.950000e-02,9.705000e-01,2,6,1383227
anglesub_flymale_frameany,2.036684e-01,1.766963e-01,3.395000e-01,6.605000e-01,2,6,1492155
area_flyany_frameany,1.675537e+00,2.306894e-01,3.750000e-01,6.250000e-01,2,6,2876400
area_flyfemale_frameany,1.915967e+00,2.815542e-01,3.496000e-01,6.504000e-01,2,6,1383227
area_flymale_frameany,1.451926e+00,1.850142e-01,3.993000e-01,6.007000e-01,2,6,1492155
area_inmost_wing_flyany_frameany,8.668384e-01,-1.003236e+00,9.047000e-01,9.530000e-02,2,6,2876400
area_inmost_wing_flyany_framewingextension,6.176164e-01,-1.189696e+00,9.563000e-01,4.370000e-02,2,5,15083
area_inmost_wing_flyany_framewinggrooming,3.749903e-01,-8.942612e-01,8.920000e-01,1.080000e-01,2,6,116174
area_inmost_wing_flyfemale_frameany,9.276860e-01,-3.281618e-01,6.655000e-01,3.345000e-01,2,6,1383227
area_inmost_wing_flymale_frameany,8.101068e-01,-1.592897e+00,9.795000e-01,2.050000e-02,2,6,1492155
area_outmost_wing_flyany_frameany,9.191188e-01,-1.167623e+00,9.351000e-01,6.490000e-02,2,6,2876400
area_outmost_wing_flyany_framewingextension,1.194779e+00,-1.257930e+00,9.622000e-01,3.780000e-02,2,5,15083
area_outmost_wing_flyany_framewinggrooming,8.350955e-01,-1.932635e+00,9.965000e-01,3.500000e-03,2,6,116174
area_outmost_wing_flyfemale_frameany,9.868367e-01,-6.847649e-01,8.261000e-01,1.739000e-01,2,6,1383227
area_outmost_wing_flymale_frameany,8.559376e-01,-1.527154e+00,9.753000e-01,2.470000e-02,2,6,1492155
arena_angle_flyany_frameany,-1.111225e-02,3.456758e-01,3.534000e-01,6.466000e-01,2,6,2876400
b_mm_flyany_frameany,2.108482e-01,-2.153401e-01,6.181000e-01,3.819000e-01,2,6,2876400
b_mm_flyfemale_frameany,2.276206e-01,1.944808e-01,3.940000e-01,6.060000e-01,2,6,1383227
b_mm_flymale_frameany,1.952756e-01,-6.111198e-01,7.970000e-01,2.030000e-01,2,6,1492155
boutfreq_flyany_framebackup,1.374292e-03,2.301085e+00,1.600000e-03,9.984000e-01,2,6,2876400
boutfreq_flyany_framebodyturn,4.089516e-03,2.458414e-01,3.807000e-01,6.193000e-01,2,6,2876400
boutfreq_flyany_framecrabwalkall,1.421227e-02,1.535875e+00,1.150000e-02,9.885000e-01,2,6,2876400
boutfreq_flyany_framecrabwalkextreme,1.147273e-03,1.199753e+00,4.840000e-02,9.516000e-01,2,6,2876400
boutfreq_flyany_framejump,7.272947e-04,-2.852700e-01,6.389000e-01,3.611000e-01,2,6,2876400
boutfreq_flyany_framepivotcenter,1.119455e-04,-6.436763e-01,8.109000e-01,1.891000e-01,2,6,2876400
boutfreq_flyany_framepivottail,7.298704e-03,1.844391e+00,6.500000e-03,9.935000e-01,2,6,2876400
boutfreq_flyany_framerighting,2.113744e-04,-1.181240e+00,9.687000e-01,3.130000e-02,2,6,2876400
boutfreq_flyany_framestop,1.480346e-02,1.408332e+00,2.510000e-02,9.749000e-01,2,6,2876400
boutfreq_flyany_frametouch,6.036746e-03,1.373297e+00,3.800000e-02,9.620000e-01,2,6,2876400
boutfreq_flyany_framewalk,2.485435e-02,2.591982e+00,1.000000e-04,9.999000e-01,2,6,2876400
boutfreq_flyany_framewingextension,3.751471e-04,7.530215e-01,1.203000e-01,8.797000e-01,2,6,2876400
boutfreq_flyany_framewingflick,1.053448e-04,-5.041404e-02,4.379000e-01,5.621000e-01,2,6,2876400
boutfreq_flyany_framewinggrooming,7.408677e-04,-1.453164e+00,9.805000e-01,1.950000e-02,2,6,2876400
boutfreq_flymale_frameattemptedcopulation,5.099753e-05,6.170814e-01,1.439000e-01,8.561000e-01,2,6,1492094
boutfreq_flymale_framechase,1.370048e-03,-2.678247e-01,5.947000e-01,4.053000e-01,2,6,1492094
boutfreq_flymale_framecopulation,0.000000e+00,-6.745931e-02,2.696000e-01,7.304000e-01,2,6,1492094
corfrac_maj_flyany_frameany,-1.708148e-01,-1.894458e+00,9.964000e-01,3.600000e-03,2,6,2876280
corfrac_maj_flyany_framebackup,-2.233236e-01,-1.273668e-01,5.686000e-01,4.314000e-01,2,6,15607
corfrac_maj_flyany_framebodyturn,-7.551815e-01,-1.108055e+00,9.377000e-01,6.230000e-02,2,6,28688
corfrac_maj_flyany_framecrabwalkall,-2.839120e-01,1.092889e+00,5.930000e-02,9.407000e-01,2,6,398766
corfrac_maj_flyany_framecrabwalkextreme,-5.294753e-01,-3.914591e-01,6.892000e-01,3.108000e-01,2,6,12480
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.862632e-01,9.926668e-01,8.610000e-02,9.139000e-01,2,6,77989
corfrac_maj_flyfemale_frameany,-1.945075e-01,-2.548476e+00,9.997000e-01,3.000000e-04,2,6,1383168
corfrac_maj_flymale_frameany,-1.482883e-01,-8.721809e-01,8.980000e-01,1.020000e-01,2,6,1492094
da_flyany_frameany,-5.513269e-06,4.637777e-01,2.713000e-01,7.287000e-01,2,6,2876280
da_flyfemale_frameany,-2.877505e-05,8.470269e-01,9.270000e-02,9.073000e-01,2,6,1383168
da_flymale_frameany,1.746241e-05,-4.965837e-01,7.226000e-01,2.774000e-01,2,6,1492094
dangle2wall_flyany_framenearwall,1.655486e-02,-2.184424e+00,9.998000e-01,2.000000e-04,2,6,2542969
dangle2wall_flyfemale_framenearwall,2.471079e-02,-2.070445e+00,9.998000e-01,2.000000e-04,2,6,1228312
dangle2wall_flymale_framenearwall,8.580325e-03,-1.780812e+00,9.983000e-01,1.700000e-03,2,6,1313639
dangle_biggest_wing_flyany_frameany,2.316804e-02,2.178386e+00,5.600000e-03,9.944000e-01,2,6,2876280
dangle_biggest_wing_flyfemale_frameany,4.162884e-02,3.399259e+00,1.500000e-03,9.985000e-01,2,6,1383168
dangle_biggest_wing_flymale_frameany,5.597078e-03,6.875123e-01,1.332000e-01,8.668000e-01,2,6,1492094
dangle_smallest_wing_flyany_frameany,-2.321610e-02,-2.181078e+00,9.944000e-01,5.600000e-03,2,6,2876280
dangle_smallest_wing_flyfemale_frameany,-4.146813e-02,-3.384917e+00,9.984000e-01,1.600000e-03,2,6,1383168
dangle_smallest_wing_flymale_frameany,-5.840367e-03,-6.901611e-01,8.680000e-01,1.320000e-01,2,6,1492094
danglesub_flyany_framemove,-1.709191e-02,-2.388832e-02,5.243000e-01,4.757000e-01,2,6,2086511
danglesub_flyany_framenearfly,-9.577204e-02,3.800857e-01,2.828000e-01,7.172000e-01,2,6,1160018
danglesub_flyfemale_framenearfly,-9.679709e-02,2.924168e-01,3.271000e-01,6.729000e-01,2,6,565792
danglesub_flymale_framenearfly,-9.484201e-02,4.318207e-01,2.604000e-01,7.396000e-01,2,6,593862
darea_flyany_frameany,-1.102327e-05,-6.136680e-02,5.310000e-01,4.690000e-01,2,6,2876280
darea_flyany_frameattemptedcopulation,-6.253791e-01,-9.726306e-01,9.270000e-01,7.300000e-02,1,3,1882
darea_flyany_framebackup,-1.852121e-01,-5.397657e-01,7.709000e-01,2.291000e-01,2,6,15607
darea_flyany_framebodyturn,-5.194320e-02,-8.112866e-01,8.732000e-01,1.268000e-01,2,6,28688
darea_flyany_framechase,7.007971e-03,-6.722489e-01,8.054000e-01,1.946000e-01,2,6,37270
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.551788e-02,2.948110e-01,3.494000e-01,6.506000e-01,2,6,398766
darea_flyany_framecrabwalkextreme,-1.523943e-02,4.680455e-01,2.582000e-01,7.418000e-01,2,6,12480
darea_flyany_framejump,-1.143143e-01,-5.481568e-01,7.775000e-01,2.225000e-01,2,6,5412
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-2.292075e-02,3.184163e-01,3.154000e-01,6.846000e-01,2,6,77989
darea_flyany_framerighting,8.496765e-02,6.989552e-01,1.251000e-01,8.749000e-01,2,6,7078
darea_flyany_framestop,-1.792590e-02,4.232093e-01,2.744000e-01,7.256000e-01,2,6,789769
darea_flyany_frametouch,-9.937650e-02,-6.103650e-01,8.031000e-01,1.969000e-01,2,6,97035
darea_flyany_framewalk,3.091726e-02,1.630029e+00,1.500000e-02,9.850000e-01,2,6,1193537
darea_flyany_framewingextension,-1.162680e-02,-1.058299e-01,5.628000e-01,4.372000e-01,2,5,15083
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.348099e-02,-8.403794e-01,8.838000e-01,1.162000e-01,2,6,116174
darea_flyfemale_frameany,-2.086843e-04,6.392737e-01,1.870000e-01,8.130000e-01,2,6,1383168
darea_flymale_frameany,1.599678e-04,-5.887466e-01,7.745000e-01,2.255000e-01,2,6,1492094
darea_inmost_wing_flyany_frameany,5.285518e-02,-1.852787e+00,9.958000e-01,4.200000e-03,2,6,2876280
darea_inmost_wing_flyfemale_frameany,3.798504e-02,-2.999581e+00,9.996000e-01,4.000000e-04,2,6,1383168
darea_inmost_wing_flymale_frameany,6.680302e-02,-2.316520e-01,6.253000e-01,3.747000e-01,2,6,1492094
darea_outmost_wing_flyany_frameany,-5.274417e-02,1.852623e+00,4.200000e-03,9.958000e-01,2,6,2876280
darea_outmost_wing_flyany_framewingextension,-4.323567e-01,5.156378e-01,2.078000e-01,7.922000e-01,2,5,15083
darea_outmost_wing_flyfemale_frameany,-3.792655e-02,2.987296e+00,4.000000e-04,9.996000e-01,2,6,1383168
darea_outmost_wing_flymale_frameany,-6.667193e-02,2.531133e-01,3.637000e-01,6.363000e-01,2,6,1492094
db_flyany_frameany,4.839875e-07,-5.438523e-01,7.696000e-01,2.304000e-01,2,6,2876280
db_flyfemale_frameany,-1.600119e-05,3.351498e-01,3.544000e-01,6.456000e-01,2,6,1383168
db_flymale_frameany,1.389784e-05,-5.989912e-01,7.944000e-01,2.056000e-01,2,6,1492094
dcenter_flyany_frameany,1.089400e+01,-8.988621e-01,8.950000e-01,1.050000e-01,2,6,2876400
dcenter_flyany_framebackupstart,7.797891e+00,-3.800672e-01,6.985000e-01,3.015000e-01,2,6,3953
dcenter_flyany_framebodyturn,1.075889e+01,-5.977877e-01,7.909000e-01,2.091000e-01,2,6,28688
dcenter_flyany_framebodyturnstart,1.061885e+01,-6.210609e-01,7.959000e-01,2.041000e-01,2,6,11762
dcenter_flyany_framecrabwalkallstart,1.105044e+01,-2.979532e-01,6.570000e-01,3.430000e-01,2,6,40874
dcenter_flyany_framecrabwalkextreme,8.717683e+00,1.284585e+00,4.380000e-02,9.562000e-01,2,6,12482
