field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401414e-01,-4.229349e-01,479380
a_mm_flyfemale_frameany,6.821705e-01,-6.763611e-01,233746
a_mm_flymale_frameany,6.000235e-01,9.488449e-02,244862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.837134e-01,4.454778e+00,576
absangle2wall_flyany_framebodyturnstart,1.140375e+00,1.329930e+00,1257
absangle2wall_flyany_framecrabwalkall,1.127624e+00,-5.550482e-01,35069
absangle2wall_flyany_framecrabwalkextreme,1.002269e+00,7.240220e-02,859
absangle2wall_flyany_framejump,1.540397e+00,-2.728633e+00,1811
absangle2wall_flyany_framejumpstart,1.610503e+00,-1.818652e+00,633
absangle2wall_flyany_framemove,1.285111e+00,-1.484417e+00,240335
absangle2wall_flyany_framenearwall,1.406819e+00,5.116934e-01,373876
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.868829e-01,1.688155e+00,2617
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613500e+00,-1.302333e+00,239045
absangle2wall_flyany_frametouch,1.359067e+00,-2.542591e+00,9688
absangle2wall_flyany_framewalk,1.313436e+00,-1.793848e+00,110081
absangle2wall_flyany_framewinggrooming,1.478150e+00,-1.974472e+00,58534
absangle2wall_flyfemale_framenearwall,1.485653e+00,2.794379e+00,179843
absangle2wall_flymale_framenearwall,1.332940e+00,-1.622769e+00,193261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.532211e+00,-1.780690e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483636e+00,-2.636929e-02,466
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428030e+00,-1.126395e+00,1563
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.757713e+00,2.990553e-01,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606678e+00,1.777391e+00,168181
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443950e+00,-4.338081e-01,1206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632632e+00,1.504408e+00,71269
absanglefrom1to2_nose2ell_flyany_frametouch,8.608621e-01,5.362263e+00,9688
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563661e+00,-7.966226e-01,81385
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.372893e-01,3.485286e+00,5088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646523e+00,2.358717e+00,86687
absanglefrom1to2_nose2ell_flymale_frametouch,8.829362e-01,4.476326e+00,4600
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.295513e+00,-1.565874e+00,373862
absdangle2wall_flyfemale_framenearwall,1.263252e+00,-1.496751e+00,179835
absdangle2wall_flymale_framenearwall,1.323238e+00,-1.452895e+00,193255
absdtheta_flyany_frameany,1.153927e+00,-1.574936e+00,479360
absdtheta_flyany_framebackup,2.234707e+00,-1.546407e+00,2375
absdtheta_flyany_framebodyturn,5.373980e+00,-1.085777e+00,3161
absdtheta_flyany_framecrabwalkall,1.525876e+00,-1.922880e+00,35068
absdtheta_flyany_framecrabwalkextreme,1.685577e+00,-1.420588e+00,859
absdtheta_flyany_framemove,1.902278e+00,-1.098946e+00,240315
absdtheta_flyany_framenearfly,1.285974e+00,-1.048510e+00,168175
absdtheta_flyany_framenearwall,1.293774e+00,-1.527220e+00,373862
absdtheta_flyany_framenotnearfly_notnearwall,7.018414e-01,-1.020631e+00,94697
absdtheta_flyany_framepivotcenter,5.852411e+00,-1.217906e+00,398
absdtheta_flyany_framepivottail,4.703619e+00,-2.020159e+00,10123
absdtheta_flyany_framerighting,8.534063e+00,-1.319799e+00,923
absdtheta_flyany_framestop,4.109289e-01,3.884662e-02,239045
absdtheta_flyany_frametouch,1.561766e+00,-1.067111e+00,9688
absdtheta_flyany_framewalk,1.443215e+00,-1.909603e+00,110081
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.566862e-01,-5.175905e-01,58531
absdtheta_flyfemale_frameany,1.122462e+00,-1.363111e+00,233736
absdtheta_flymale_frameany,1.181909e+00,-1.614569e+00,244852
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.223822e+00,-3.193510e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.047967e+00,-3.578771e+00,2375
absdv_cor_flyany_framebodyturn,2.432092e+00,-2.236363e+00,3161
absdv_cor_flyany_framecrabwalkall,4.797491e+00,-3.157482e+00,35068
absdv_cor_flyany_framecrabwalkextreme,4.004521e+00,-3.738487e+00,859
absdv_cor_flyany_framejump,1.680886e+01,3.034295e-01,1811
absdv_cor_flyany_framemove,2.333443e+00,-3.671115e+00,240315
absdv_cor_flyany_framenearfly,1.217792e+00,-2.620919e+00,168175
absdv_cor_flyany_framenearwall,1.455142e+00,-3.311747e+00,373862
absdv_cor_flyany_framenotnearfly_notnearwall,4.339166e-01,-1.779256e+00,94697
absdv_cor_flyany_framepivotcenter,2.810462e-02,-3.983108e-01,398
absdv_cor_flyany_framepivottail,1.879305e+00,-2.571325e+00,10123
absdv_cor_flyany_framerighting,5.251507e+00,-2.037626e+00,923
absdv_cor_flyany_framestop,1.277683e-01,-1.038809e+00,239045
absdv_cor_flyany_frametouch,1.556971e+00,-1.305271e+00,9688
absdv_cor_flyany_framewalk,2.932070e+00,-3.166421e+00,110081
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.133249e-01,-1.606198e+00,58531
absdv_cor_flyfemale_frameany,1.117980e+00,-2.749114e+00,233736
absdv_cor_flymale_frameany,1.324884e+00,-3.202686e+00,244852
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.661709e+00,1.237358e+00,168175
absphidiff_nose2ell_flyany_frametouch,1.706324e+00,4.646245e+00,9688
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665324e+00,1.110989e+00,81383
absphidiff_nose2ell_flyfemale_frametouch,1.668162e+00,2.411750e+00,5088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.658351e+00,1.287493e+00,86683
absphidiff_nose2ell_flymale_frametouch,1.742122e+00,4.302377e+00,4600
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.829881e-01,-1.403224e+00,479360
abssmoothdtheta_flyfemale_frameany,8.843778e-01,-1.181390e+00,233736
abssmoothdtheta_flymale_frameany,8.797205e-01,-1.465443e+00,244852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590253e+00,-2.338679e-01,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695674e+00,5.638670e-01,1563
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672690e+00,1.294334e+00,168181
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608227e+00,2.645590e-02,1206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579594e+00,6.596687e-01,71269
absthetadiff_nose2ell_flyany_frametouch,1.774033e+00,5.204965e-01,9688
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660760e+00,7.393675e-01,81385
absthetadiff_nose2ell_flyfemale_frametouch,1.739776e+00,-2.125208e+00,5088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685477e+00,1.710598e+00,86687
absthetadiff_nose2ell_flymale_frametouch,1.803304e+00,1.258201e+00,4600
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.927617e-01,3.786204e+00,240335
absyaw_flyfemale_framemove,6.852622e-01,3.742312e+00,123705
absyaw_flymale_framemove,6.972561e-01,3.167866e+00,115990
accmag_flyany_frameany,8.832223e+01,-1.816724e+00,479360
accmag_flyfemale_frameany,8.710317e+01,-1.618804e+00,233736
accmag_flymale_frameany,8.945594e+01,-1.853699e+00,244852
angle_biggest_wing_flyany_frameany,4.894258e-02,3.866372e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.796483e-02,-7.304611e-01,233746
angle_biggest_wing_flymale_frameany,5.935886e-02,1.128560e+00,244862
angle_smallest_wing_flyany_frameany,1.393108e-02,-1.599677e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.987026e-03,-1.961591e+00,233746
angle_smallest_wing_flymale_frameany,2.425724e-02,1.148868e+00,244862
angleonclosestfly_flyany_framenearfly,-3.035306e-01,2.105925e+00,168181
angleonclosestfly_flyany_framestop_nearfly,-3.014959e-01,1.650495e+00,71269
angleonclosestfly_flyany_frametouch,-3.473158e-01,-5.426216e-01,9688
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.609722e-01,2.069812e+00,81385
angleonclosestfly_flyfemale_frametouch,-3.779299e-01,-1.419572e-01,5088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.439662e-01,1.208195e-01,86687
angleonclosestfly_flymale_frametouch,-3.136770e-01,-4.648684e-01,4600
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.907192e-01,-5.641802e-01,479380
anglesub_flyfemale_frameany,1.974232e-01,6.199393e-01,233746
anglesub_flymale_frameany,1.846092e-01,-1.061614e+00,244862
area_flyany_frameany,1.874675e+00,5.236618e-01,479380
area_flyfemale_frameany,2.126118e+00,4.668174e-01,233746
area_flymale_frameany,1.634678e+00,7.500419e-01,244862
area_inmost_wing_flyany_frameany,8.752785e-01,7.241285e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.928403e-01,1.278067e+00,58534
area_inmost_wing_flyfemale_frameany,9.348762e-01,1.131041e+00,233746
area_inmost_wing_flymale_frameany,8.184242e-01,1.450634e-01,244862
area_outmost_wing_flyany_frameany,9.507368e-01,1.006502e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.682921e-01,1.186374e+00,58534
area_outmost_wing_flyfemale_frameany,1.023730e+00,1.311016e+00,233746
area_outmost_wing_flymale_frameany,8.809943e-01,5.052948e-01,244862
arena_angle_flyany_frameany,3.078817e-01,3.349076e+00,479380
b_mm_flyany_frameany,2.319311e-01,1.282923e+00,479380
b_mm_flyfemale_frameany,2.479424e-01,1.415912e+00,233746
b_mm_flymale_frameany,2.166458e-01,1.178108e+00,244862
boutfreq_flyany_framebackup,1.203638e-03,7.865539e-01,479380
boutfreq_flyany_framebodyturn,2.622137e-03,-2.405973e+00,479380
boutfreq_flyany_framecrabwalkall,8.556886e-03,-2.302035e+00,479380
boutfreq_flyany_framecrabwalkextreme,5.110768e-04,-1.665688e+00,479380
boutfreq_flyany_framejump,1.320456e-03,2.662711e+00,479380
boutfreq_flyany_framepivotcenter,2.983020e-04,9.235105e-01,479380
boutfreq_flyany_framepivottail,5.459135e-03,-1.749658e+00,479380
boutfreq_flyany_framerighting,1.731403e-04,-2.930945e-01,479380
boutfreq_flyany_framestop,1.620844e-02,2.353244e+00,479380
boutfreq_flyany_frametouch,3.504527e-03,-1.591222e+00,479380
boutfreq_flyany_framewalk,1.680087e-02,-9.131623e-01,479380
boutfreq_flyany_framewingextension,3.129042e-05,-1.016020e+00,479380
boutfreq_flyany_framewingflick,1.168176e-04,-1.332453e+00,479380
boutfreq_flyany_framewinggrooming,1.925404e-03,1.211667e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.084100e-06,-1.163194e+00,244852
boutfreq_flymale_framechase,6.126150e-05,-1.520944e+00,244852
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,244852
corfrac_maj_flyany_frameany,-7.448329e-02,1.226179e+00,479360
corfrac_maj_flyany_framebackup,-2.067702e-01,1.503895e+00,2375
corfrac_maj_flyany_framebodyturn,-7.227907e-01,2.857998e+00,3161
corfrac_maj_flyany_framecrabwalkall,-3.366968e-01,-2.036734e+00,35068
corfrac_maj_flyany_framecrabwalkextreme,-6.161939e-01,-1.776787e+00,859
corfrac_maj_flyany_framepivotcenter,-1.101858e-01,-4.222196e-01,398
corfrac_maj_flyany_framepivottail,-6.825912e-01,6.909609e-01,10123
corfrac_maj_flyfemale_frameany,-9.219339e-02,4.366067e-01,233736
corfrac_maj_flymale_frameany,-5.690901e-02,1.981581e+00,244852
da_flyany_frameany,-2.313621e-06,6.006064e-01,479360
da_flyfemale_frameany,-3.086989e-05,4.961841e-01,233736
da_flymale_frameany,1.165948e-05,-6.089100e-01,244852
dangle2wall_flyany_framenearwall,3.746558e-03,-2.293586e+00,373862
dangle2wall_flyfemale_framenearwall,1.740317e-02,-1.377422e+00,179835
dangle2wall_flymale_framenearwall,-1.004546e-02,-3.017833e+00,193255
dangle_biggest_wing_flyany_frameany,-1.792798e-02,4.490343e-02,479360
dangle_biggest_wing_flyfemale_frameany,2.249928e-03,1.398731e+00,233736
dangle_biggest_wing_flymale_frameany,-3.792892e-02,-1.090811e+00,244852
dangle_smallest_wing_flyany_frameany,1.796644e-02,-3.904658e-02,479360
dangle_smallest_wing_flyfemale_frameany,-2.647537e-03,-1.445311e+00,233736
dangle_smallest_wing_flymale_frameany,3.841001e-02,1.147168e+00,244852
danglesub_flyany_framemove,-1.937237e-02,3.731721e-02,240315
danglesub_flyany_framenearfly,-5.855205e-02,2.444171e+00,168175
danglesub_flyfemale_framenearfly,-5.859669e-02,2.298048e+00,81383
danglesub_flymale_framenearfly,-5.833841e-02,2.383028e+00,86683
darea_flyany_frameany,-8.969756e-05,-2.600074e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.166405e-01,-5.884711e-01,2375
darea_flyany_framebodyturn,1.054255e-02,1.856641e+00,3161
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.550755e-02,5.750674e-01,35068
darea_flyany_framecrabwalkextreme,-3.525216e-02,5.404136e-02,859
darea_flyany_framejump,1.071575e-01,1.197193e+00,1811
darea_flyany_framepivotcenter,-5.476605e-02,-1.568971e+00,398
darea_flyany_framepivottail,-2.770891e-02,1.211073e+00,10123
darea_flyany_framerighting,9.397510e-02,9.001627e-01,923
darea_flyany_framestop,-1.306370e-02,2.382174e-01,239045
darea_flyany_frametouch,-7.068998e-02,1.137889e+00,9688
darea_flyany_framewalk,4.702846e-02,3.109680e+00,110081
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.832438e-03,2.001890e+00,58531
darea_flyfemale_frameany,-2.720964e-04,-2.928568e-01,233736
darea_flymale_frameany,7.441685e-05,-6.859586e-01,244852
darea_inmost_wing_flyany_frameany,1.099046e-01,4.618825e-01,479360
darea_inmost_wing_flyfemale_frameany,1.018891e-01,-2.253423e-01,233736
darea_inmost_wing_flymale_frameany,1.176638e-01,1.047281e+00,244852
darea_outmost_wing_flyany_frameany,-1.097422e-01,-4.575287e-01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.015305e-01,2.159847e-01,233736
darea_outmost_wing_flymale_frameany,-1.174957e-01,-1.022262e+00,244852
db_flyany_frameany,-9.854713e-06,-4.336373e+00,479360
db_flyfemale_frameany,-2.090526e-05,-1.052667e+00,233736
db_flymale_frameany,4.295534e-06,-6.751976e-01,244852
dcenter_flyany_frameany,1.145729e+01,1.017865e+00,479380
dcenter_flyany_framebackupstart,8.233680e+00,-8.682388e-01,577
dcenter_flyany_framebodyturn,1.139248e+01,6.516781e-01,3161
dcenter_flyany_framebodyturnstart,1.116861e+01,3.576493e-01,1257
dcenter_flyany_framecrabwalkallstart,1.136831e+01,3.827299e-01,4102
dcenter_flyany_framecrabwalkextreme,8.369056e+00,2.865158e-01,859
dcenter_flyany_framecrabwalkextremestart,8.889434e+00,1.179070e+00,245
dcenter_flyany_framejumpstart,1.203729e+01,1.240508e+00,633
dcenter_flyany_framemove,1.098395e+01,-1.498701e-01,240335
dcenter_flyany_framenearwall,1.040648e+01,7.262166e-02,373876
dcenter_flyany_framepivotcenter,8.476665e+00,-8.635138e-01,398
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028953e+01,4.910492e-01,2617
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189770e+01,1.479529e+00,239045
dcenter_flyany_frametouch,2.872121e+00,-3.005303e+00,9688
dcenter_flyany_framewalk,1.213740e+01,3.960278e-01,110081
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442956e+01,1.750950e+00,58534
dcenter_flyfemale_frameany,1.164625e+01,1.704626e+00,233746
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127325e+01,2.656919e-01,244862
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.768476e-01,-5.727702e-01,240315
ddcenter_flyany_framenearfly,2.722259e-01,-2.006440e+00,168175
ddcenter_flyfemale_framenearfly,2.617578e-01,-1.905713e+00,81383
ddcenter_flymale_framenearfly,2.824807e-01,-2.050770e+00,86683
ddell2nose_flyany_framenearfly,7.665038e-01,-2.259006e+00,168175
ddell2nose_flyfemale_framenearfly,7.530091e-01,-2.069939e+00,81383
ddell2nose_flymale_framenearfly,7.801701e-01,-2.413942e+00,86683
ddist2wall_flyany_framenearwall,1.987655e-02,-3.003553e-02,373862
ddist2wall_flyfemale_framenearwall,2.704473e-02,1.042589e+00,179835
ddist2wall_flymale_framenearwall,1.455141e-02,-7.183260e-01,193255
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.889162e-01,-2.178402e+00,168175
ddnose2ell_flyfemale_framenearfly,7.983272e-01,-1.981157e+00,81383
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.797592e-01,-2.243497e+00,86683
decc_flyany_frameany,-1.311566e-05,-3.132626e+00,479360
decc_flyfemale_frameany,-1.419854e-05,-1.839153e+00,233736
decc_flymale_frameany,5.370184e-07,1.319745e-01,244852
dell2nose_flyany_frameany,1.053634e+01,1.014851e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067025e+01,1.730119e+00,233746
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040488e+01,2.245647e-01,244862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.232075e+01,5.177542e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.273614e+00,9.657304e-01,577
dist2wall_flyany_framebodyturnstart,7.396991e+00,-7.190533e-01,1257
dist2wall_flyany_framecrabwalkall,6.736459e+00,-7.527982e-01,35069
dist2wall_flyany_framecrabwalkextreme,7.603690e+00,-5.372819e-01,859
dist2wall_flyany_framejump,1.581379e+01,-2.222986e+00,1811
dist2wall_flyany_framejumpstart,1.468355e+01,-1.839732e+00,633
dist2wall_flyany_framemove,8.665996e+00,-9.938510e-01,240335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.580864e+00,-1.266322e-01,2617
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.549969e+01,3.827199e-01,239045
dist2wall_flyany_frametouch,8.076217e+00,-1.680733e+00,9688
dist2wall_flyany_framewalk,8.437673e+00,-9.532379e-01,110081
dist2wall_flyany_framewinggrooming,1.990732e+01,2.876478e-01,58534
dist2wall_flyfemale_frameany,1.288124e+01,5.392183e-01,233746
dist2wall_flymale_frameany,1.179714e+01,4.577257e-01,244862
dmax_wing_angle_flyany_frameany,8.827918e-03,6.220004e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.579535e-02,1.818343e+00,233736
dmax_wing_angle_flymale_frameany,1.425328e-03,-4.568113e-01,244852
dmax_wing_area_flyany_frameany,-3.982549e-01,-1.586735e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.065343e-01,-1.458043e+00,233736
dmax_wing_area_flymale_frameany,-3.884731e-01,-1.104194e+00,244852
dmin_wing_angle_flyany_frameany,-8.789455e-03,-6.116702e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.619296e-02,-1.910319e+00,233736
dmin_wing_angle_flymale_frameany,-9.442388e-04,5.339814e-01,244852
dmin_wing_area_flyany_frameany,3.984173e-01,1.588648e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.068929e-01,1.450908e+00,233736
dmin_wing_area_flymale_frameany,3.886412e-01,1.114803e+00,244852
dnose2ell_angle_30tomin30_flyany_frameany,1.111917e+01,1.017706e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131178e+01,1.630667e+00,233746
dnose2ell_angle_30tomin30_flymale_frameany,1.093049e+01,3.323421e-01,244862
dnose2ell_angle_min20to20_flyany_frameany,4.105025e+01,1.425845e-02,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.802217e+01,-9.876891e-01,233746
dnose2ell_angle_min20to20_flymale_frameany,4.384628e+01,7.364051e-01,244862
dnose2ell_angle_min30to30_flyany_frameany,3.314278e+01,8.084462e-02,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.102591e+01,-8.110220e-01,233746
dnose2ell_angle_min30to30_flymale_frameany,3.509144e+01,6.972383e-01,244862
dnose2ell_flyany_frameany,1.052682e+01,9.845733e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.328998e+00,-1.009404e+00,577
dnose2ell_flyany_framebodyturn,1.045218e+01,5.176150e-01,3161
dnose2ell_flyany_framebodyturnstart,1.023486e+01,2.216987e-01,1257
dnose2ell_flyany_framecrabwalkallstart,1.041380e+01,2.520469e-01,4102
dnose2ell_flyany_framecrabwalkextreme,7.305516e+00,2.300204e-01,859
dnose2ell_flyany_framecrabwalkextremestart,7.809099e+00,1.098819e+00,245
dnose2ell_flyany_framejumpstart,1.127146e+01,1.187719e+00,633
dnose2ell_flyany_framenearwall,9.464497e+00,1.296085e-01,373876
dnose2ell_flyany_framepivotcenter,7.393193e+00,-1.081239e+00,398
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.377754e+00,3.728248e-01,2617
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095371e+01,1.420798e+00,239045
dnose2ell_flyany_frametouch,1.166178e+00,1.726663e+00,9688
dnose2ell_flyany_framewalk,1.124287e+01,4.294131e-01,110081
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352430e+01,1.684579e+00,58534
dnose2ell_flyfemale_frameany,1.070867e+01,1.616196e+00,233746
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034814e+01,2.933594e-01,244862
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143510e+01,9.845201e-01,479380
dnose2tail_flyany_framemove,1.098413e+01,-1.171609e-01,240335
dnose2tail_flyfemale_frameany,1.160127e+01,1.567669e+00,233746
dnose2tail_flymale_frameany,1.127135e+01,3.253245e-01,244862
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,479360
dnwingsdetected_flyfemale_frameany,-3.893303e-04,-2.127369e+00,233736
dnwingsdetected_flymale_frameany,4.955402e-04,2.748604e+00,244852
dphi_flyany_framemove,8.215184e-02,1.766730e+00,240315
dphi_flyfemale_framemove,7.191101e-02,1.061030e+00,123695
dphi_flymale_framemove,9.625000e-02,1.662095e+00,115980
dtheta_flyany_frameany,-4.613628e-03,-4.929133e-01,479360
dtheta_flyfemale_frameany,-3.776570e-03,-2.897534e-01,233736
dtheta_flymale_frameany,-4.344384e-03,-3.462420e-01,244852
du_cor_flyany_frameany,3.499875e+00,-3.352240e+00,479360
du_cor_flyfemale_frameany,3.498202e+00,-2.871641e+00,233736
du_cor_flymale_frameany,3.504098e+00,-3.316338e+00,244852
du_ctr_flyany_frameany,3.773927e+00,-3.331340e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.661657e+00,2.190514e+00,2375
du_ctr_flyany_framebodyturn,4.773979e+00,-2.034927e+00,3161
du_ctr_flyany_framecrabwalkall,8.787988e+00,-3.233362e+00,35068
du_ctr_flyany_framecrabwalkextreme,1.044166e+00,-2.154404e-01,859
du_ctr_flyany_framejump,3.426374e+01,2.440482e-01,1811
du_ctr_flyany_framemove,7.500329e+00,-3.730050e+00,240315
du_ctr_flyany_framenearfly,3.669597e+00,-2.869746e+00,168175
du_ctr_flyany_framenearwall,4.398091e+00,-3.309841e+00,373862
du_ctr_flyany_framenotnearfly_notnearwall,1.850086e+00,-2.143678e+00,94697
du_ctr_flyany_framepivotcenter,-2.500101e-01,-2.401104e+00,398
du_ctr_flyany_framerighting,3.871950e+00,-1.483327e+00,923
du_ctr_flyany_framestop,8.476629e-02,-1.151298e+00,239045
du_ctr_flyany_frametouch,1.931723e+00,-1.346606e+00,9688
du_ctr_flyany_framewalk,1.266682e+01,-3.567420e+00,110081
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.346238e-02,-2.190584e+00,58531
du_ctr_flyfemale_frameany,3.793119e+00,-2.830635e+00,233736
