field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374823e-01,-1.827666e-01,480540
a_mm_flyfemale_frameany,6.853528e-01,4.927258e-01,190453
a_mm_flymale_frameany,6.060200e-01,1.223049e+00,289682
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.588587e-01,-6.133978e-01,636
absangle2wall_flyany_framebodyturnstart,1.137699e+00,1.173647e+00,1346
absangle2wall_flyany_framecrabwalkall,1.015098e+00,-6.358128e+00,69889
absangle2wall_flyany_framecrabwalkextreme,7.481062e-01,-3.664791e+00,1943
absangle2wall_flyany_framejump,1.447195e+00,-3.256166e+00,1157
absangle2wall_flyany_framejumpstart,1.450976e+00,-3.158409e+00,452
absangle2wall_flyany_framemove,1.194967e+00,-7.036999e+00,301528
absangle2wall_flyany_framenearwall,1.236748e+00,-4.444542e+00,373680
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.590158e-01,-3.493134e+00,2925
absangle2wall_flyany_framerightingstart,1.810083e+00,-1.301943e+00,257
absangle2wall_flyany_framestop,1.510005e+00,-2.844909e+00,179012
absangle2wall_flyany_frametouch,1.204478e+00,-6.180510e+00,23849
absangle2wall_flyany_framewalk,1.268993e+00,-5.709682e+00,127145
absangle2wall_flyany_framewinggrooming,1.450762e+00,-1.508898e+00,40280
absangle2wall_flyfemale_framenearwall,1.251961e+00,-3.816654e+00,132621
absangle2wall_flymale_framenearwall,1.224374e+00,-4.307776e+00,241007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579591e+00,-1.709493e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429549e+00,-4.628182e-01,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573112e+00,3.020945e+00,2939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.409390e+00,3.105594e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533925e+00,-9.850334e-01,204827
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454317e+00,-9.955257e-01,1766
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464667e+00,-1.548167e+00,58231
absanglefrom1to2_nose2ell_flyany_frametouch,8.933004e-01,5.226085e+00,23849
absanglefrom1to2_nose2ell_flyfemale_framechase,3.690921e-01,1.338651e+00,270
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465263e+00,-2.088008e+00,78214
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.789851e-01,4.217236e+00,9720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.735047e-01,4.053947e+00,236
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581226e+00,9.955313e-01,126561
absanglefrom1to2_nose2ell_flymale_frametouch,8.988236e-01,3.798579e+00,14117
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.513894e+00,-6.488874e-01,373664
absdangle2wall_flyfemale_framenearwall,1.519062e+00,-3.078519e-01,132616
absdangle2wall_flymale_framenearwall,1.509576e+00,-8.853223e-01,240996
absdtheta_flyany_frameany,1.371033e+00,-1.823415e-01,480520
absdtheta_flyany_framebackup,2.024792e+00,-3.332512e+00,2693
absdtheta_flyany_framebodyturn,5.514262e+00,-7.810591e-01,3208
absdtheta_flyany_framecrabwalkall,1.439296e+00,-3.175890e+00,69885
absdtheta_flyany_framecrabwalkextreme,1.431605e+00,-4.068766e+00,1943
absdtheta_flyany_framemove,1.922048e+00,-1.547435e+00,301508
absdtheta_flyany_framenearfly,1.534180e+00,4.861576e-01,204821
absdtheta_flyany_framenearwall,1.517166e+00,-5.384909e-01,373664
absdtheta_flyany_framenotnearfly_notnearwall,9.659462e-01,1.378854e+00,91349
absdtheta_flyany_framepivotcenter,6.541247e+00,2.652701e-01,306
absdtheta_flyany_framepivottail,4.845538e+00,-1.958853e+00,10497
absdtheta_flyany_framerighting,8.452479e+00,-1.267780e+00,2906
absdtheta_flyany_framestop,4.397535e-01,1.214329e+00,179012
absdtheta_flyany_frametouch,1.682061e+00,-4.083614e-01,23849
absdtheta_flyany_framewalk,1.462712e+00,-2.110878e+00,127145
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.678400e-01,-5.993642e-01,40279
absdtheta_flyfemale_frameany,1.317734e+00,-2.983660e-01,190446
absdtheta_flymale_frameany,1.407052e+00,-2.042796e-01,289669
absdtheta_flymale_framechase,1.547740e+00,-1.761544e+00,236
absdv_cor_flyany_frameany,1.799100e+00,3.242128e-01,480520
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.195931e+00,-2.235886e+00,2693
absdv_cor_flyany_framebodyturn,2.420387e+00,-2.309686e+00,3208
absdv_cor_flyany_framecrabwalkall,5.420616e+00,-9.751411e-01,69885
absdv_cor_flyany_framecrabwalkextreme,5.096597e+00,1.058121e+00,1943
absdv_cor_flyany_framejump,1.538390e+01,2.091272e-01,1157
absdv_cor_flyany_framemove,2.758947e+00,-6.652391e-01,301508
absdv_cor_flyany_framenearfly,1.765623e+00,6.507788e-01,204821
absdv_cor_flyany_framenearwall,2.107057e+00,2.180500e-01,373664
absdv_cor_flyany_framenotnearfly_notnearwall,7.686614e-01,2.229769e-01,91349
absdv_cor_flyany_framepivotcenter,3.641842e-02,-3.914217e-01,306
absdv_cor_flyany_framepivottail,1.959239e+00,-2.313994e+00,10497
absdv_cor_flyany_framerighting,6.051051e+00,-1.738757e-01,2906
absdv_cor_flyany_framestop,1.572383e-01,2.225558e+00,179012
absdv_cor_flyany_frametouch,1.697195e+00,-5.699894e-01,23849
absdv_cor_flyany_framewalk,3.653624e+00,1.095390e+00,127145
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.348448e-01,1.192298e+00,40279
absdv_cor_flyfemale_frameany,1.403366e+00,-1.226622e+00,190446
absdv_cor_flymale_frameany,2.061335e+00,1.006647e+00,289669
absdv_cor_flymale_framechase,2.473641e+00,8.475277e-01,236
absphidiff_nose2ell_flyany_framenearfly,1.624305e+00,-7.656068e-02,204821
absphidiff_nose2ell_flyany_frametouch,1.639328e+00,1.706927e+00,23849
absphidiff_nose2ell_flyfemale_framechase,5.718339e-01,1.751597e+00,270
absphidiff_nose2ell_flyfemale_framenearfly,1.633191e+00,-6.008391e-02,78213
absphidiff_nose2ell_flyfemale_frametouch,1.646470e+00,9.269195e-01,9720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.613952e-01,2.967086e+00,236
absphidiff_nose2ell_flymale_framenearfly,1.618491e+00,-5.312602e-02,126556
absphidiff_nose2ell_flymale_frametouch,1.635901e+00,1.592249e+00,14117
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.060431e+00,-9.908327e-02,480520
abssmoothdtheta_flyfemale_frameany,1.022827e+00,-3.393621e-01,190446
abssmoothdtheta_flymale_frameany,1.086139e+00,2.282488e-02,289669
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.387709e+00,-3.198772e+00,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524081e+00,-2.685660e+00,2939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.567696e+00,-1.523756e+00,256
absthetadiff_nose2ell_flyany_framenearfly,1.582687e+00,-5.146430e-01,204827
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.412273e+00,-4.131886e+00,1766
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637133e+00,1.489662e+00,58231
absthetadiff_nose2ell_flyany_frametouch,1.699602e+00,-8.578295e-01,23849
absthetadiff_nose2ell_flyfemale_framechase,4.702107e-01,1.698473e+00,270
absthetadiff_nose2ell_flyfemale_framenearfly,1.596808e+00,-6.751091e-01,78214
absthetadiff_nose2ell_flyfemale_frametouch,1.647392e+00,-3.700762e+00,9720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.525590e-01,2.410263e+00,236
absthetadiff_nose2ell_flymale_framenearfly,1.576478e+00,-2.727128e-01,126561
absthetadiff_nose2ell_flymale_frametouch,1.738836e+00,3.395652e-01,14117
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.205142e-01,4.586009e+00,301528
absyaw_flyfemale_framemove,7.216992e-01,4.525040e+00,114574
absyaw_flymale_framemove,7.194186e-01,3.918176e+00,186884
accmag_flyany_frameany,1.082161e+02,-1.427358e-01,480520
accmag_flyfemale_frameany,1.039466e+02,-4.659576e-01,190446
accmag_flymale_frameany,1.111108e+02,9.017279e-02,289669
angle_biggest_wing_flyany_frameany,4.078189e-02,-3.023364e-02,480540
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.147578e-02,9.244538e-01,190453
angle_biggest_wing_flymale_frameany,3.357814e-02,-4.506439e-01,289682
angle_smallest_wing_flyany_frameany,1.358917e-02,-9.873349e-02,480540
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.965837e-02,1.573842e+00,190453
angle_smallest_wing_flymale_frameany,9.528075e-03,-9.554229e-01,289682
angleonclosestfly_flyany_framenearfly,-3.526284e-01,5.009525e-01,204827
angleonclosestfly_flyany_framestop_nearfly,-2.829262e-01,1.893213e+00,58231
angleonclosestfly_flyany_frametouch,-3.194737e-01,2.485210e-02,23849
angleonclosestfly_flyfemale_framechase,-1.553441e-02,-3.261064e-01,270
angleonclosestfly_flyfemale_framenearfly,-2.646525e-01,1.763708e+00,78214
angleonclosestfly_flyfemale_frametouch,-2.351663e-01,2.163387e+00,9720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.539784e-03,-6.814985e-02,236
angleonclosestfly_flymale_framenearfly,-4.027040e-01,-1.862054e+00,126561
angleonclosestfly_flymale_frametouch,-3.814602e-01,-1.581707e+00,14117
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.332222e-01,3.128240e+00,480540
anglesub_flyfemale_frameany,2.482363e-01,5.454845e+00,190453
anglesub_flymale_frameany,2.234163e-01,1.317946e+00,289682
area_flyany_frameany,1.815740e+00,-2.780709e-01,480540
area_flyfemale_frameany,2.084820e+00,4.149761e-01,190453
area_flymale_frameany,1.638816e+00,1.072179e+00,289682
area_inmost_wing_flyany_frameany,7.746770e-01,-2.184046e+00,480540
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.374818e-01,-2.116930e+00,40280
area_inmost_wing_flyfemale_frameany,8.004841e-01,-2.241977e+00,190453
area_inmost_wing_flymale_frameany,7.579751e-01,-1.467227e+00,289682
area_outmost_wing_flyany_frameany,8.373366e-01,-2.156722e+00,480540
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.799062e-01,-2.141787e+00,40280
area_outmost_wing_flyfemale_frameany,8.854692e-01,-2.083705e+00,190453
area_outmost_wing_flymale_frameany,8.057817e-01,-1.355432e+00,289682
arena_angle_flyany_frameany,-6.510404e-01,-7.597381e+00,480540
b_mm_flyany_frameany,2.257603e-01,-2.624942e-01,480540
b_mm_flyfemale_frameany,2.419149e-01,3.224188e-01,190453
b_mm_flymale_frameany,2.151322e-01,8.122181e-01,289682
boutfreq_flyany_framebackup,1.333916e-03,7.532077e-01,480540
boutfreq_flyany_framebodyturn,2.801016e-03,-2.922212e+00,480540
boutfreq_flyany_framecrabwalkall,1.154118e-02,8.038959e-01,480540
boutfreq_flyany_framecrabwalkextreme,9.863903e-04,1.273826e+00,480540
boutfreq_flyany_framejump,9.489325e-04,1.021257e+00,480540
boutfreq_flyany_framepivotcenter,2.663670e-04,6.720228e-01,480540
boutfreq_flyany_framepivottail,6.086902e-03,-1.855750e+00,480540
boutfreq_flyany_framerighting,5.348150e-04,3.070368e+00,480540
boutfreq_flyany_framestop,1.810255e-02,4.164319e+00,480540
boutfreq_flyany_frametouch,7.824531e-03,4.711227e+00,480540
boutfreq_flyany_framewalk,2.126150e-02,1.347945e+00,480540
boutfreq_flyany_framewingextension,4.578183e-05,-7.234624e-01,480540
boutfreq_flyany_framewingflick,3.412827e-04,2.147119e+00,480540
boutfreq_flyany_framewinggrooming,1.616931e-03,3.750702e-01,480540
boutfreq_flymale_frameattemptedcopulation,3.452216e-06,-7.961692e-01,289669
boutfreq_flymale_framechase,3.659349e-04,-8.604104e-01,289669
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,289669
corfrac_maj_flyany_frameany,-1.072349e-01,-5.887205e-01,480520
corfrac_maj_flyany_framebackup,-2.088174e-01,7.827841e-01,2693
corfrac_maj_flyany_framebodyturn,-7.037252e-01,4.119886e+00,3208
corfrac_maj_flyany_framecrabwalkall,-2.444098e-01,4.486464e+00,69885
corfrac_maj_flyany_framecrabwalkextreme,-4.551526e-01,2.039101e+00,1943
corfrac_maj_flyany_framepivotcenter,-1.157641e-01,-1.057845e+00,306
corfrac_maj_flyany_framepivottail,-6.860403e-01,-4.208953e-01,10497
corfrac_maj_flyfemale_frameany,-1.006310e-01,-7.984003e-02,190446
corfrac_maj_flymale_frameany,-1.119648e-01,-9.588913e-01,289669
da_flyany_frameany,-1.163795e-05,-4.789624e-01,480520
da_flyfemale_frameany,-2.690200e-04,-5.392825e+00,190446
da_flymale_frameany,1.586718e-04,3.078217e+00,289669
dangle2wall_flyany_framenearwall,1.247691e-02,-1.924750e+00,373664
dangle2wall_flyfemale_framenearwall,3.632977e-02,-3.457120e-01,132616
dangle2wall_flymale_framenearwall,-2.043372e-03,-2.677611e+00,240996
dangle_biggest_wing_flyany_frameany,6.149433e-03,1.874896e+00,480520
dangle_biggest_wing_flyfemale_frameany,2.887779e-03,1.320273e+00,190446
dangle_biggest_wing_flymale_frameany,8.426821e-03,1.768775e+00,289669
dangle_smallest_wing_flyany_frameany,-6.090020e-03,-1.866680e+00,480520
dangle_smallest_wing_flyfemale_frameany,-7.744922e-04,-1.157900e+00,190446
dangle_smallest_wing_flymale_frameany,-9.867255e-03,-1.841454e+00,289669
danglesub_flyany_framemove,-2.173346e-02,-1.927005e+00,301508
danglesub_flyany_framenearfly,-5.552361e-02,3.022421e+00,204821
danglesub_flyfemale_framenearfly,-5.163083e-02,3.031854e+00,78213
danglesub_flymale_framenearfly,-5.862884e-02,2.812846e+00,126556
darea_flyany_frameany,-7.204599e-05,-2.040114e+00,480520
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.613924e-01,1.832614e+00,2693
darea_flyany_framebodyturn,5.954708e-02,3.066713e+00,3208
darea_flyany_framechase,8.227958e-02,1.259839e+00,506
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.851024e-03,2.733663e+00,69885
darea_flyany_framecrabwalkextreme,-1.248853e-01,-3.147095e+00,1943
darea_flyany_framejump,-7.067210e-02,1.283327e-01,1157
darea_flyany_framepivotcenter,1.661082e-01,2.197957e+00,306
darea_flyany_framepivottail,3.479243e-02,3.414757e+00,10497
darea_flyany_framerighting,-2.243865e-02,-3.158501e-01,2906
darea_flyany_framestop,-2.096918e-02,-2.371887e+00,179012
darea_flyany_frametouch,-7.533618e-02,2.508437e-01,23849
darea_flyany_framewalk,4.401282e-02,2.762359e+00,127145
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.900107e-03,6.057009e-01,40279
darea_flyfemale_frameany,-9.992770e-04,-3.757999e+00,190446
darea_flymale_frameany,5.338813e-04,1.410302e+00,289669
darea_inmost_wing_flyany_frameany,9.776884e-02,2.656676e-01,480520
darea_inmost_wing_flyfemale_frameany,1.517949e-01,2.210371e+00,190446
darea_inmost_wing_flymale_frameany,6.153338e-02,-8.581006e-01,289669
darea_outmost_wing_flyany_frameany,-9.767488e-02,-2.660289e-01,480520
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.474997e-01,-2.063451e+00,190446
darea_outmost_wing_flymale_frameany,-6.413961e-02,7.660309e-01,289669
db_flyany_frameany,-4.960339e-06,-2.589789e+00,480520
db_flyfemale_frameany,-2.518467e-05,-9.097528e-01,190446
db_flymale_frameany,7.406599e-06,-1.048965e+00,289669
dcenter_flyany_frameany,1.095831e+01,-9.236154e-01,480540
dcenter_flyany_framebackupstart,6.786564e+00,-4.068598e+00,641
dcenter_flyany_framebodyturn,1.086532e+01,-1.366496e+00,3208
dcenter_flyany_framebodyturnstart,1.077043e+01,-1.295453e+00,1346
dcenter_flyany_framecrabwalkallstart,9.639335e+00,-3.926916e+00,5546
dcenter_flyany_framecrabwalkextreme,8.904253e+00,8.625547e-01,1943
dcenter_flyany_framecrabwalkextremestart,9.011915e+00,9.924353e-01,474
dcenter_flyany_framejumpstart,1.180608e+01,3.325143e-01,456
dcenter_flyany_framemove,1.042278e+01,-2.511265e+00,301528
dcenter_flyany_framenearwall,9.845904e+00,-2.119183e+00,373680
dcenter_flyany_framepivotcenter,8.685983e+00,-1.151045e+00,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.787193e+00,-4.191330e+00,2925
dcenter_flyany_framerightingstart,1.064686e+01,-4.546529e-01,257
dcenter_flyany_framestop,1.182171e+01,9.533409e-01,179012
dcenter_flyany_frametouch,2.690165e+00,-6.644033e+00,23849
dcenter_flyany_framewalk,1.194644e+01,-9.348719e-01,127145
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419130e+01,1.132165e+00,40280
dcenter_flyfemale_frameany,1.087715e+01,-1.097372e+00,190453
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100300e+01,-7.071008e-01,289682
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.298965e-01,-9.150741e-01,301508
ddcenter_flyany_framenearfly,2.396736e-01,-2.709592e+00,204821
ddcenter_flyfemale_framenearfly,2.297441e-01,-2.565313e+00,78213
ddcenter_flymale_framenearfly,2.501457e-01,-2.762606e+00,126556
ddell2nose_flyany_framenearfly,6.843016e-01,-2.995177e+00,204821
ddell2nose_flyfemale_framenearfly,6.738303e-01,-2.767416e+00,78213
ddell2nose_flymale_framenearfly,7.028524e-01,-3.130694e+00,126556
ddist2wall_flyany_framenearwall,1.400327e-02,-1.782515e+00,373664
ddist2wall_flyfemale_framenearwall,1.698905e-02,-1.365960e+00,132616
ddist2wall_flymale_framenearwall,1.077364e-02,-1.582095e+00,240996
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.183004e-01,-2.893017e+00,204821
ddnose2ell_flyfemale_framenearfly,6.808013e-01,-2.848826e+00,78213
ddnose2ell_flymale_framechase,-2.592961e+00,-2.553336e+00,236
ddnose2ell_flymale_framenearfly,7.454358e-01,-2.825639e+00,126556
decc_flyany_frameany,-1.608888e-06,-1.467083e+00,480520
decc_flyfemale_frameany,1.134150e-04,6.526883e+00,190446
decc_flymale_frameany,-7.957794e-05,-5.314715e+00,289669
dell2nose_flyany_frameany,1.006342e+01,-8.595880e-01,480540
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.961311e+00,-8.914044e-01,190453
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012258e+01,-7.888037e-01,289682
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165128e+01,-7.793893e-01,480540
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.578966e+00,-7.226029e-01,641
dist2wall_flyany_framebodyturnstart,8.992476e+00,2.284767e+00,1346
dist2wall_flyany_framecrabwalkall,6.322723e+00,-2.032017e+00,69889
dist2wall_flyany_framecrabwalkextreme,6.862036e+00,-2.562969e+00,1943
dist2wall_flyany_framejump,1.927140e+01,5.564385e-02,1157
dist2wall_flyany_framejumpstart,1.837940e+01,6.977079e-01,452
dist2wall_flyany_framemove,9.126234e+00,-8.840720e-01,301528
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.425436e+00,-2.608057e-01,2925
dist2wall_flyany_framerightingstart,1.363601e+01,5.508061e-01,257
dist2wall_flyany_framestop,1.568501e+01,-3.173013e-01,179012
dist2wall_flyany_frametouch,7.185530e+00,-3.282361e+00,23849
dist2wall_flyany_framewalk,9.109365e+00,-7.144261e-01,127145
dist2wall_flyany_framewinggrooming,2.004418e+01,-3.296879e-01,40280
dist2wall_flyfemale_frameany,1.349075e+01,4.720308e-01,190453
dist2wall_flymale_frameany,1.042848e+01,-1.284227e+00,289682
dmax_wing_angle_flyany_frameany,1.852965e-02,2.686806e+00,480520
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.298601e-02,3.379184e+00,190446
dmax_wing_angle_flymale_frameany,1.559761e-02,1.211914e+00,289669
dmax_wing_area_flyany_frameany,-4.576930e-01,-3.914958e+00,480520
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.486909e-01,-2.636411e+00,190446
dmax_wing_area_flymale_frameany,-4.633731e-01,-3.609111e+00,289669
dmin_wing_angle_flyany_frameany,-1.847023e-02,-2.672113e+00,480520
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.087273e-02,-3.107432e+00,190446
dmin_wing_angle_flymale_frameany,-1.703804e-02,-1.311796e+00,289669
dmin_wing_area_flyany_frameany,4.577869e-01,3.914698e+00,480520
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.529861e-01,2.702130e+00,190446
dmin_wing_area_flymale_frameany,4.607668e-01,3.569460e+00,289669
dnose2ell_angle_30tomin30_flyany_frameany,1.051032e+01,-1.137087e+00,480540
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042503e+01,-1.380102e+00,190453
dnose2ell_angle_30tomin30_flymale_frameany,1.055790e+01,-8.247286e-01,289682
dnose2ell_angle_min20to20_flyany_frameany,4.924140e+01,4.922871e+00,480540
dnose2ell_angle_min20to20_flyfemale_frameany,4.252536e+01,1.036173e+00,190453
dnose2ell_angle_min20to20_flymale_frameany,5.362249e+01,5.153198e+00,289682
dnose2ell_angle_min30to30_flyany_frameany,3.898242e+01,4.461406e+00,480540
dnose2ell_angle_min30to30_flyfemale_frameany,3.409841e+01,8.645257e-01,190453
dnose2ell_angle_min30to30_flymale_frameany,4.216695e+01,4.788694e+00,289682
dnose2ell_flyany_frameany,1.004485e+01,-8.934450e-01,480540
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.876704e+00,-4.134457e+00,641
dnose2ell_flyany_framebodyturn,9.957451e+00,-1.373194e+00,3208
dnose2ell_flyany_framebodyturnstart,9.856861e+00,-1.323116e+00,1346
dnose2ell_flyany_framecrabwalkallstart,8.815153e+00,-3.583738e+00,5546
dnose2ell_flyany_framecrabwalkextreme,8.057675e+00,1.084724e+00,1943
dnose2ell_flyany_framecrabwalkextremestart,8.093576e+00,1.156062e+00,474
dnose2ell_flyany_framejumpstart,1.088803e+01,1.060992e-01,456
dnose2ell_flyany_framenearwall,8.915552e+00,-2.019671e+00,373680
dnose2ell_flyany_framepivotcenter,7.948086e+00,-1.059000e+00,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.892961e+00,-4.159633e+00,2925
dnose2ell_flyany_framerightingstart,9.664001e+00,-5.355070e-01,257
dnose2ell_flyany_framestop,1.086136e+01,8.699294e-01,179012
dnose2ell_flyany_frametouch,1.048251e+00,-1.854254e+00,23849
dnose2ell_flyany_framewalk,1.108985e+01,-7.923322e-01,127145
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323985e+01,1.031780e+00,40280
dnose2ell_flyfemale_frameany,9.892113e+00,-1.301227e+00,190453
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013615e+01,-5.453028e-01,289682
dnose2ell_flymale_framechase,1.782667e+00,-8.094758e-01,236
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093057e+01,-9.349797e-01,480540
dnose2tail_flyany_framemove,1.043208e+01,-2.422252e+00,301528
dnose2tail_flyfemale_frameany,1.072489e+01,-1.494090e+00,190453
dnose2tail_flymale_frameany,1.105608e+01,-4.910843e-01,289682
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,480520
dnwingsdetected_flyfemale_frameany,3.484995e-03,1.006681e+01,190446
dnwingsdetected_flymale_frameany,-2.395395e-03,-6.339304e+00,289669
dphi_flyany_framemove,8.552674e-02,2.117879e+00,301508
dphi_flyfemale_framemove,9.906429e-02,1.779538e+00,114567
dphi_flymale_framemove,9.845480e-02,1.867103e+00,186871
dtheta_flyany_frameany,6.058365e-03,8.817037e-01,480520
dtheta_flyfemale_frameany,1.145622e-02,1.248092e+00,190446
dtheta_flymale_frameany,2.387505e-03,2.683663e-01,289669
du_cor_flyany_frameany,4.372125e+00,-2.581112e+00,480520
du_cor_flyfemale_frameany,3.808523e+00,-2.691735e+00,190446
du_cor_flymale_frameany,4.747677e+00,-2.383072e+00,289669
du_ctr_flyany_frameany,4.711336e+00,-2.512952e+00,480520
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.003917e+00,3.704908e+00,2693
du_ctr_flyany_framebodyturn,4.878183e+00,-2.062226e+00,3208
du_ctr_flyany_framecrabwalkall,9.298321e+00,-2.464983e+00,69885
du_ctr_flyany_framecrabwalkextreme,1.102612e+00,5.759810e-01,1943
du_ctr_flyany_framejump,3.080786e+01,-4.120031e-01,1157
du_ctr_flyany_framemove,7.393499e+00,-3.951144e+00,301508
du_ctr_flyany_framenearfly,4.344499e+00,-2.039679e+00,204821
du_ctr_flyany_framenearwall,5.283582e+00,-2.779767e+00,373664
du_ctr_flyany_framenotnearfly_notnearwall,3.190472e+00,-1.189997e+00,91349
du_ctr_flyany_framepivotcenter,4.096839e-02,-1.204689e+00,306
du_ctr_flyany_framerighting,4.047938e+00,-6.183921e-01,2906
du_ctr_flyany_framestop,1.615969e-01,5.370079e+00,179012
