field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387749e-01,-4.981234e-01,479440
a_mm_flyfemale_frameany,6.836006e-01,-2.857999e-01,227393
a_mm_flymale_frameany,5.982410e-01,-2.166659e-01,250472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.813688e-01,-3.326178e+00,960
absangle2wall_flyany_framebodyturnstart,1.025929e+00,-2.052361e+00,2658
absangle2wall_flyany_framecrabwalkall,1.123047e+00,-4.657336e-01,49450
absangle2wall_flyany_framecrabwalkextreme,8.995886e-01,-1.468166e+00,1605
absangle2wall_flyany_framejump,1.715885e+00,7.191957e-01,1015
absangle2wall_flyany_framejumpstart,1.751161e+00,9.639655e-01,346
absangle2wall_flyany_framemove,1.268132e+00,-1.851294e+00,308401
absangle2wall_flyany_framenearwall,1.343192e+00,-1.450592e+00,402756
absangle2wall_flyany_framepivotcenterstart,1.573158e+00,-1.322707e+00,201
absangle2wall_flyany_framepivottailstart,7.821719e-01,-2.909754e+00,4128
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632077e+00,-5.046019e-01,171039
absangle2wall_flyany_frametouch,1.372541e+00,-1.594745e+00,11482
absangle2wall_flyany_framewalk,1.332152e+00,4.083333e-02,184742
absangle2wall_flyany_framewinggrooming,1.575392e+00,-2.531876e-01,25643
absangle2wall_flyfemale_framenearwall,1.336466e+00,-1.884821e+00,194531
absangle2wall_flymale_framenearwall,1.349722e+00,-8.338275e-01,207245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.794203e+00,2.671377e+00,466
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462522e+00,-6.647319e-01,910
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423483e+00,-1.416047e+00,2153
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242809e+00,1.576906e+00,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611408e+00,1.836270e+00,168592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535360e+00,2.146698e+00,1616
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626498e+00,1.291738e+00,51347
absanglefrom1to2_nose2ell_flyany_frametouch,8.182103e-01,3.550906e+00,11482
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612350e+00,1.664326e-02,82506
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.006675e-01,1.641928e+00,5053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.156795e-01,1.521646e+00,467
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611039e+00,1.580426e+00,85785
absanglefrom1to2_nose2ell_flymale_frametouch,8.334557e-01,3.228291e+00,6429
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.571072e+00,1.015542e+00,402739
absdangle2wall_flyfemale_framenearwall,1.532672e+00,8.954570e-01,194522
absdangle2wall_flymale_framenearwall,1.609180e+00,9.932279e-01,207237
absdtheta_flyany_frameany,1.426617e+00,1.137453e+00,479420
absdtheta_flyany_framebackup,2.755035e+00,1.689884e+00,4100
absdtheta_flyany_framebodyturn,5.487244e+00,-7.994064e-01,6884
absdtheta_flyany_framecrabwalkall,1.682608e+00,-6.236865e-01,49447
absdtheta_flyany_framecrabwalkextreme,1.756507e+00,-9.006883e-01,1605
absdtheta_flyany_framemove,2.009779e+00,-3.329580e-01,308381
absdtheta_flyany_framenearfly,1.517800e+00,8.786447e-01,168583
absdtheta_flyany_framenearwall,1.559094e+00,9.726043e-01,402739
absdtheta_flyany_framenotnearfly_notnearwall,7.552828e-01,-4.922210e-01,68382
absdtheta_flyany_framepivotcenter,6.499889e+00,2.753404e-01,576
absdtheta_flyany_framepivottail,5.561027e+00,1.259981e+00,16658
absdtheta_flyany_framerighting,1.108585e+01,3.830378e+00,690
absdtheta_flyany_framestop,3.846031e-01,-1.536248e+00,171039
absdtheta_flyany_frametouch,1.652709e+00,-5.457444e-01,11482
absdtheta_flyany_framewalk,1.574509e+00,-8.891099e-01,184742
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.534733e-01,-1.126101e+00,25642
absdtheta_flyfemale_frameany,1.407870e+00,1.205849e+00,227383
absdtheta_flymale_frameany,1.448199e+00,9.374521e-01,250462
absdtheta_flymale_framechase,1.532743e+00,-2.353262e+00,467
absdv_cor_flyany_frameany,1.684143e+00,-3.327463e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340810e+00,-7.275661e-01,4100
absdv_cor_flyany_framebodyturn,2.811755e+00,-1.171050e+00,6884
absdv_cor_flyany_framecrabwalkall,5.116080e+00,-2.368872e+00,49447
absdv_cor_flyany_framecrabwalkextreme,4.757919e+00,-3.985784e-01,1605
absdv_cor_flyany_framejump,1.888628e+01,1.850620e+00,1015
absdv_cor_flyany_framemove,2.538492e+00,-2.667649e+00,308381
absdv_cor_flyany_framenearfly,1.614804e+00,-2.591100e-01,168583
absdv_cor_flyany_framenearwall,1.882400e+00,-8.176997e-01,402739
absdv_cor_flyany_framenotnearfly_notnearwall,6.442501e-01,-3.576115e-01,68382
absdv_cor_flyany_framepivotcenter,2.325865e-02,-3.740345e-01,576
absdv_cor_flyany_framepivottail,2.374740e+00,-7.829380e-01,16658
absdv_cor_flyany_framerighting,5.659465e+00,-1.275577e+00,690
absdv_cor_flyany_framestop,1.402012e-01,9.292525e-02,171039
absdv_cor_flyany_frametouch,1.703577e+00,-4.678381e-01,11482
absdv_cor_flyany_framewalk,2.938985e+00,-3.444677e+00,184742
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117531e-01,-1.715841e+00,25642
absdv_cor_flyfemale_frameany,1.713383e+00,7.898575e-01,227383
absdv_cor_flymale_frameany,1.666023e+00,-1.328414e+00,250462
absdv_cor_flymale_framechase,2.333304e+00,2.595929e-01,467
absphidiff_nose2ell_flyany_framenearfly,1.713380e+00,2.303365e+00,168583
absphidiff_nose2ell_flyany_frametouch,1.701108e+00,4.126472e+00,11482
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716614e+00,2.200306e+00,82502
absphidiff_nose2ell_flyfemale_frametouch,1.689639e+00,2.635196e+00,5053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.794120e-01,2.006446e-01,467
absphidiff_nose2ell_flymale_framenearfly,1.711294e+00,2.319151e+00,85780
absphidiff_nose2ell_flymale_frametouch,1.714500e+00,3.642877e+00,6429
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.133624e+00,1.622986e+00,479420
abssmoothdtheta_flyfemale_frameany,1.140144e+00,1.623046e+00,227383
abssmoothdtheta_flymale_frameany,1.132434e+00,1.447247e+00,250462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.413080e+00,-2.877670e+00,466
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707447e+00,9.821474e-01,2153
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.566293e+00,-1.312986e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.689458e+00,1.627878e+00,168592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524172e+00,-1.637974e+00,1616
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633155e+00,1.644515e+00,51347
absthetadiff_nose2ell_flyany_frametouch,1.871799e+00,1.891023e+00,11482
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716055e+00,1.723825e+00,82506
absthetadiff_nose2ell_flyfemale_frametouch,1.870807e+00,5.083118e-01,5053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.686224e-01,2.599816e+00,467
absthetadiff_nose2ell_flymale_framenearfly,1.667224e+00,1.512667e+00,85785
absthetadiff_nose2ell_flymale_frametouch,1.876555e+00,1.765422e+00,6429
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.505521e-01,-1.172070e+00,308401
absyaw_flyfemale_framemove,5.905658e-01,-4.419108e-01,147378
absyaw_flymale_framemove,5.147773e-01,-1.339679e+00,160833
accmag_flyany_frameany,1.039605e+02,-1.754468e-01,479420
accmag_flyfemale_frameany,1.047155e+02,4.976370e-02,227383
accmag_flymale_frameany,1.036363e+02,-3.770539e-01,250462
angle_biggest_wing_flyany_frameany,2.500015e-02,-2.196732e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.466759e-02,-3.263585e+00,227393
angle_biggest_wing_flymale_frameany,3.385149e-02,-8.158293e-01,250472
angle_smallest_wing_flyany_frameany,1.171541e-02,-5.996859e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.824733e-03,-2.251254e+00,227393
angle_smallest_wing_flymale_frameany,2.046654e-02,6.694882e-01,250472
angleonclosestfly_flyany_framenearfly,-3.437580e-01,9.444035e-01,168592
angleonclosestfly_flyany_framestop_nearfly,-3.931003e-01,-5.019895e-01,51347
angleonclosestfly_flyany_frametouch,-2.887810e-01,8.726010e-01,11482
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.439939e-01,9.229098e-01,82506
angleonclosestfly_flyfemale_frametouch,-3.308244e-01,6.379680e-01,5053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.435896e-02,-9.667661e-01,467
angleonclosestfly_flymale_framenearfly,-3.428203e-01,9.687857e-02,85785
angleonclosestfly_flymale_frametouch,-2.608447e-01,3.318052e-01,6429
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830634e-01,-1.211702e+00,479440
anglesub_flyfemale_frameany,1.875058e-01,-3.677397e-01,227393
anglesub_flymale_frameany,1.793149e-01,-1.344033e+00,250472
area_flyany_frameany,1.822603e+00,-6.710792e-01,479440
area_flyfemale_frameany,2.061409e+00,-6.598805e-01,227393
area_flymale_frameany,1.605941e+00,-1.579414e-01,250472
area_inmost_wing_flyany_frameany,8.774439e-01,4.721504e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.980840e-01,1.475629e+00,25643
area_inmost_wing_flyfemale_frameany,9.579462e-01,1.400486e+00,227393
area_inmost_wing_flymale_frameany,8.044368e-01,-5.543018e-01,250472
area_outmost_wing_flyany_frameany,9.152261e-01,-4.280044e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.879882e-01,-1.908726e+00,25643
area_outmost_wing_flyfemale_frameany,1.004483e+00,4.672905e-01,227393
area_outmost_wing_flymale_frameany,8.336063e-01,-1.275902e+00,250472
arena_angle_flyany_frameany,2.054686e-01,1.996625e+00,479440
b_mm_flyany_frameany,2.260664e-01,-7.046653e-01,479440
b_mm_flyfemale_frameany,2.398739e-01,-9.090608e-01,227393
b_mm_flymale_frameany,2.134822e-01,-7.668953e-02,250472
boutfreq_flyany_framebackup,2.002336e-03,5.016736e+00,479440
boutfreq_flyany_framebodyturn,5.543968e-03,3.424148e+00,479440
boutfreq_flyany_framecrabwalkall,1.219965e-02,1.474572e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.343067e-04,5.819304e-01,479440
boutfreq_flyany_framejump,7.321041e-04,-1.168754e-02,479440
boutfreq_flyany_framepivotcenter,4.275822e-04,2.988856e+00,479440
boutfreq_flyany_framepivottail,8.610045e-03,2.171050e+00,479440
boutfreq_flyany_framerighting,1.209745e-04,-6.688125e-01,479440
boutfreq_flyany_framestop,1.443351e-02,7.882277e-01,479440
boutfreq_flyany_frametouch,4.375939e-03,-3.871073e-01,479440
boutfreq_flyany_framewalk,2.332304e-02,3.337334e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.147703e+00,479440
boutfreq_flyany_framewingflick,9.594527e-05,-1.856902e+00,479440
boutfreq_flyany_framewinggrooming,9.156516e-04,-3.078436e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,250462
boutfreq_flymale_framechase,5.150482e-04,-7.749022e-01,250462
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,250462
corfrac_maj_flyany_frameany,-1.142771e-01,-1.425831e+00,479420
corfrac_maj_flyany_framebackup,-1.902653e-01,2.565824e+00,4100
corfrac_maj_flyany_framebodyturn,-7.564544e-01,-3.565553e-01,6884
corfrac_maj_flyany_framecrabwalkall,-2.937381e-01,9.712491e-01,49447
corfrac_maj_flyany_framecrabwalkextreme,-5.504460e-01,-2.894534e-01,1605
corfrac_maj_flyany_framepivotcenter,-9.390702e-02,4.207640e-01,576
corfrac_maj_flyany_framepivottail,-6.780825e-01,1.228852e+00,16658
corfrac_maj_flyfemale_frameany,-1.197337e-01,-1.176106e+00,227383
corfrac_maj_flymale_frameany,-1.100911e-01,-1.551650e+00,250462
da_flyany_frameany,-4.724693e-06,3.372516e-01,479420
da_flyfemale_frameany,-4.915750e-05,2.944081e-02,227383
da_flymale_frameany,2.095057e-05,-4.391352e-01,250462
dangle2wall_flyany_framenearwall,5.050819e-03,-1.817787e+00,402739
dangle2wall_flyfemale_framenearwall,-7.436194e-04,-2.388737e+00,194522
dangle2wall_flymale_framenearwall,1.005193e-02,-5.703719e-01,207237
dangle_biggest_wing_flyany_frameany,2.507468e-03,1.596298e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.628597e-02,2.409584e+00,227383
dangle_biggest_wing_flymale_frameany,-9.167863e-03,6.617373e-01,250462
dangle_smallest_wing_flyany_frameany,-2.491808e-03,-1.592836e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.630929e-02,-2.416973e+00,227383
dangle_smallest_wing_flymale_frameany,8.749437e-03,-6.698100e-01,250462
danglesub_flyany_framemove,-1.657397e-02,8.044455e-01,308381
danglesub_flyany_framenearfly,-9.860480e-02,-7.221006e-01,168583
danglesub_flyfemale_framenearfly,-1.004381e-01,-1.148712e+00,82502
danglesub_flymale_framenearfly,-9.753125e-02,-3.002705e-01,85780
darea_flyany_frameany,1.022123e-05,1.177684e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.282837e-01,3.187864e+00,4100
darea_flyany_framebodyturn,-8.867953e-02,-9.599488e-01,6884
darea_flyany_framechase,-9.867823e-02,-3.683349e+00,604
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.720986e-02,-6.885422e-01,49447
darea_flyany_framecrabwalkextreme,-3.789646e-02,3.672749e-01,1605
darea_flyany_framejump,-2.030378e-01,-1.121454e+00,1015
darea_flyany_framepivotcenter,1.551188e-01,1.750957e+00,576
darea_flyany_framepivottail,-1.153874e-01,-1.229443e+00,16658
darea_flyany_framerighting,1.866473e-01,1.771597e+00,690
darea_flyany_framestop,-1.479748e-02,-7.235965e-01,171039
darea_flyany_frametouch,-6.494138e-02,1.460264e+00,11482
darea_flyany_framewalk,2.118036e-02,-1.917617e+00,184742
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261329e-02,-1.259182e+00,25642
darea_flyfemale_frameany,-2.354022e-04,1.399823e-02,227383
darea_flymale_frameany,2.796811e-04,4.696798e-01,250462
darea_inmost_wing_flyany_frameany,6.728972e-02,-1.824197e+00,479420
darea_inmost_wing_flyfemale_frameany,6.673276e-02,-1.912752e+00,227383
darea_inmost_wing_flymale_frameany,6.514277e-02,-1.268724e+00,250462
darea_outmost_wing_flyany_frameany,-6.727324e-02,1.820888e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.524773e-02,1.966315e+00,227383
darea_outmost_wing_flymale_frameany,-6.611685e-02,1.244409e+00,250462
db_flyany_frameany,2.935716e-06,1.408623e+00,479420
db_flyfemale_frameany,-1.129939e-05,-2.417074e-02,227383
db_flymale_frameany,2.741934e-05,1.528364e+00,250462
dcenter_flyany_frameany,1.149469e+01,1.003630e+00,479440
dcenter_flyany_framebackupstart,9.472713e+00,1.607525e+00,960
dcenter_flyany_framebodyturn,1.150515e+01,9.023386e-01,6884
dcenter_flyany_framebodyturnstart,1.139635e+01,8.998258e-01,2658
dcenter_flyany_framecrabwalkallstart,1.112854e+01,-3.301346e-01,5847
dcenter_flyany_framecrabwalkextreme,9.381751e+00,2.308470e+00,1605
dcenter_flyany_framecrabwalkextremestart,9.026075e+00,1.564381e+00,400
dcenter_flyany_framejumpstart,1.406394e+01,3.786698e+00,350
dcenter_flyany_framemove,1.103333e+01,-3.496110e-02,308401
dcenter_flyany_framenearwall,1.046370e+01,2.516707e-01,402756
dcenter_flyany_framepivotcenter,1.024531e+01,4.677049e-01,576
dcenter_flyany_framepivotcenterstart,1.004645e+01,-9.554381e-02,201
dcenter_flyany_framepivottailstart,1.070533e+01,1.657955e+00,4128
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.233527e+01,2.172036e+00,171039
dcenter_flyany_frametouch,2.872882e+00,-2.692868e+00,11482
dcenter_flyany_framewalk,1.176248e+01,-7.455297e-01,184742
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.695665e+01,5.340081e+00,25643
dcenter_flyfemale_frameany,1.122331e+01,4.696611e-01,227393
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172154e+01,1.190443e+00,250472
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.020224e-02,-3.463559e+00,308381
ddcenter_flyany_framenearfly,4.228565e-01,-4.237318e-02,168583
ddcenter_flyfemale_framenearfly,4.123442e-01,1.999213e-01,82502
ddcenter_flymale_framenearfly,4.334749e-01,-2.748264e-01,85780
ddell2nose_flyany_framenearfly,1.277729e+00,6.419355e-01,168583
ddell2nose_flyfemale_framenearfly,1.237857e+00,6.950263e-01,82502
ddell2nose_flymale_framenearfly,1.314952e+00,5.362245e-01,85780
ddist2wall_flyany_framenearwall,1.436987e-02,-1.153389e+00,402739
ddist2wall_flyfemale_framenearwall,5.533088e-03,-2.608068e+00,194522
ddist2wall_flymale_framenearwall,2.180304e-02,5.623204e-01,207237
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.276435e+00,5.820962e-01,168583
ddnose2ell_flyfemale_framenearfly,1.285182e+00,8.587818e-01,82502
ddnose2ell_flymale_framechase,-1.727042e+00,-1.630119e+00,467
ddnose2ell_flymale_framenearfly,1.274202e+00,2.932716e-01,85780
decc_flyany_frameany,6.581203e-06,5.630416e-01,479420
decc_flyfemale_frameany,7.922869e-06,-2.232830e-01,227383
decc_flymale_frameany,3.195992e-05,2.348785e+00,250462
dell2nose_flyany_frameany,1.059335e+01,1.046564e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027086e+01,5.700041e-01,227393
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086495e+01,1.180345e+00,250472
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031356e+01,-1.605722e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.603179e+00,-3.053915e+00,960
dist2wall_flyany_framebodyturnstart,6.229073e+00,-2.617262e+00,2658
dist2wall_flyany_framecrabwalkall,5.951318e+00,-2.536163e+00,49450
dist2wall_flyany_framecrabwalkextreme,6.351613e+00,-2.769219e+00,1605
dist2wall_flyany_framejump,1.933879e+01,8.701006e-01,1015
dist2wall_flyany_framejumpstart,1.739939e+01,6.132099e-01,346
dist2wall_flyany_framemove,7.735431e+00,-2.324113e+00,308401
dist2wall_flyany_framepivotcenterstart,1.371688e+01,-1.231356e+00,201
dist2wall_flyany_framepivottailstart,5.165939e+00,-3.225288e+00,4128
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.477578e+01,-1.585316e-01,171039
dist2wall_flyany_frametouch,7.101367e+00,-2.956674e+00,11482
dist2wall_flyany_framewalk,7.782253e+00,-1.642775e+00,184742
dist2wall_flyany_framewinggrooming,2.274468e+01,2.089637e+00,25643
dist2wall_flyfemale_frameany,1.030092e+01,-1.977861e+00,227393
dist2wall_flymale_frameany,1.029249e+01,-1.058874e+00,250472
dmax_wing_angle_flyany_frameany,9.051371e-03,5.667320e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.173759e-02,1.148620e+00,227383
dmax_wing_angle_flymale_frameany,6.860336e-03,4.150491e-04,250462
dmax_wing_area_flyany_frameany,-2.733782e-01,1.592674e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.662563e-01,-6.275422e-01,227383
dmax_wing_area_flymale_frameany,-1.854842e-01,2.982231e+00,250462
dmin_wing_angle_flyany_frameany,-9.035711e-03,-5.601570e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.176091e-02,-1.178327e+00,227383
dmin_wing_angle_flymale_frameany,-7.278762e-03,-1.204864e-02,250462
dmin_wing_area_flyany_frameany,2.733947e-01,-1.593993e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.677414e-01,6.454328e-01,227383
dmin_wing_area_flymale_frameany,1.845101e-01,-2.992248e+00,250462
dnose2ell_angle_30tomin30_flyany_frameany,1.117357e+01,1.061076e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091263e+01,5.089756e-01,227393
dnose2ell_angle_30tomin30_flymale_frameany,1.139238e+01,1.246749e+00,250472
dnose2ell_angle_min20to20_flyany_frameany,4.148412e+01,2.993166e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.047422e+01,2.102401e-01,227393
dnose2ell_angle_min20to20_flymale_frameany,4.228944e+01,-2.202602e-01,250472
dnose2ell_angle_min30to30_flyany_frameany,3.341812e+01,5.781186e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.258126e+01,1.300706e-01,227393
dnose2ell_angle_min30to30_flymale_frameany,3.409272e+01,-1.145596e-01,250472
dnose2ell_flyany_frameany,1.059256e+01,1.038733e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.778148e+00,1.734999e+00,960
dnose2ell_flyany_framebodyturn,1.059700e+01,8.239235e-01,6884
dnose2ell_flyany_framebodyturnstart,1.051562e+01,8.646469e-01,2658
dnose2ell_flyany_framecrabwalkallstart,1.018492e+01,-4.301328e-01,5847
dnose2ell_flyany_framecrabwalkextreme,8.459069e+00,2.380603e+00,1605
dnose2ell_flyany_framecrabwalkextremestart,8.077422e+00,1.703272e+00,400
dnose2ell_flyany_framejumpstart,1.348952e+01,3.953658e+00,350
dnose2ell_flyany_framenearwall,9.541073e+00,3.460231e-01,402756
dnose2ell_flyany_framepivotcenter,9.560154e+00,5.998126e-01,576
dnose2ell_flyany_framepivotcenterstart,9.388259e+00,5.543297e-02,201
dnose2ell_flyany_framepivottailstart,9.879443e+00,1.694383e+00,4128
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.146482e+01,2.242586e+00,171039
dnose2ell_flyany_frametouch,1.137827e+00,7.828175e-01,11482
dnose2ell_flyany_framewalk,1.084384e+01,-7.711999e-01,184742
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.613010e+01,5.417834e+00,25643
dnose2ell_flyfemale_frameany,1.031388e+01,4.567617e-01,227393
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082531e+01,1.241205e+00,250472
dnose2ell_flymale_framechase,2.005988e+00,5.665105e-01,467
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148015e+01,9.897233e-01,479440
dnose2tail_flyany_framemove,1.103172e+01,-2.670662e-02,308401
dnose2tail_flyfemale_frameany,1.119318e+01,3.730916e-01,227393
dnose2tail_flymale_frameany,1.172217e+01,1.210428e+00,250472
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,479420
dnwingsdetected_flyfemale_frameany,6.670568e-04,1.416108e+00,227383
dnwingsdetected_flymale_frameany,-8.478265e-04,-1.766498e+00,250462
dphi_flyany_framemove,-2.240643e-01,-5.922336e+00,308381
dphi_flyfemale_framemove,-2.338698e-01,-4.496062e+00,147368
dphi_flymale_framemove,-2.206929e-01,-4.548079e+00,160823
dtheta_flyany_frameany,1.693732e-02,2.178218e+00,479420
dtheta_flyfemale_frameany,1.873227e-02,2.072857e+00,227383
dtheta_flymale_frameany,1.606339e-02,1.331185e+00,250462
du_cor_flyany_frameany,5.961364e+00,2.992345e-01,479420
du_cor_flyfemale_frameany,5.848711e+00,7.489094e-01,227383
du_cor_flymale_frameany,6.098082e+00,-1.101137e-01,250462
du_ctr_flyany_frameany,6.349412e+00,3.465645e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.077300e+00,-4.858568e-01,4100
du_ctr_flyany_framebodyturn,5.052276e+00,-1.293758e+00,6884
du_ctr_flyany_framecrabwalkall,1.008128e+01,-1.776094e+00,49447
du_ctr_flyany_framecrabwalkextreme,1.581439e+00,5.524618e+00,1605
du_ctr_flyany_framejump,5.030181e+01,5.273023e+00,1015
du_ctr_flyany_framemove,9.752039e+00,-1.238321e+00,308381
du_ctr_flyany_framenearfly,5.753336e+00,3.064176e-01,168583
du_ctr_flyany_framenearwall,6.841822e+00,5.525109e-02,402739
du_ctr_flyany_framenotnearfly_notnearwall,4.275714e+00,1.822569e-01,68382
du_ctr_flyany_framepivotcenter,1.327758e-02,-1.272202e+00,576
du_ctr_flyany_framerighting,3.207622e+00,-2.593154e+00,690
du_ctr_flyany_framestop,1.219656e-01,2.197524e+00,171039
du_ctr_flyany_frametouch,2.418264e+00,7.361868e-01,11482
du_ctr_flyany_framewalk,1.403919e+01,-2.280220e+00,184742
