field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394850e-01,-7.002114e-01,455487
a_mm_flyfemale_frameany,6.801231e-01,-9.838812e-01,241370
a_mm_flymale_frameany,5.934571e-01,-1.152966e+00,213861
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.332631e+00,9.808433e+00,1424
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473806e+00,1.156403e+01,19870
absangle2wall_flyany_framenearwall,1.337373e+00,-1.573415e+00,30522
absangle2wall_flyany_framepivotcenterstart,1.513072e+00,-2.082979e+00,1084
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561875e+00,-2.852727e+00,435617
absangle2wall_flyany_frametouch,1.584375e+00,4.558350e+00,28531
absangle2wall_flyany_framewalk,1.506928e+00,1.118236e+01,6595
absangle2wall_flyany_framewinggrooming,1.577188e+00,-7.629430e-01,57617
absangle2wall_flyfemale_framenearwall,1.194826e+00,-6.609928e+00,1315
absangle2wall_flymale_framenearwall,1.430448e+00,1.902971e+00,29207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349874e+00,-2.667508e+00,320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.296849e+00,-1.121200e+01,379019
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.257816e+00,NaN,896
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.296753e+00,-5.657633e+00,365863
absanglefrom1to2_nose2ell_flyany_frametouch,6.459669e-01,-2.632586e+00,28531
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.150485e+00,-7.908434e+00,233044
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.287892e-01,-6.084349e+00,20336
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461436e+00,-9.951353e-01,145719
absanglefrom1to2_nose2ell_flymale_frametouch,6.649906e-01,-2.010337e-01,8195
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.259566e+00,-2.118413e+00,30521
absdangle2wall_flyfemale_framenearwall,1.299938e+00,-1.302135e+00,1315
absdangle2wall_flymale_framenearwall,1.409629e+00,-8.028993e-01,29206
absdtheta_flyany_frameany,3.587178e-01,-9.963404e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.322645e+00,-7.931428e-01,302
absdtheta_flyany_framecrabwalkall,4.373564e-01,-1.290919e+01,1424
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.094479e+00,1.257059e+00,19851
absdtheta_flyany_framenearfly,3.505441e-01,-9.932270e+00,379003
absdtheta_flyany_framenearwall,1.268778e+00,-1.961769e+00,30521
absdtheta_flyany_framenotnearfly_notnearwall,6.562519e-01,-9.070651e-01,47868
absdtheta_flyany_framepivotcenter,3.907047e+00,-5.394167e+00,4236
absdtheta_flyany_framepivottail,5.709595e+00,2.371497e+00,241
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.837150e-01,-5.716888e+00,435617
absdtheta_flyany_frametouch,5.739075e-01,-1.126250e+01,28531
absdtheta_flyany_framewalk,1.524123e+00,-7.870664e-01,6595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.556788e-01,-4.685472e+00,57616
absdtheta_flyfemale_frameany,3.255174e-01,-8.777017e+00,241360
absdtheta_flymale_frameany,3.964341e-01,-9.821474e+00,213852
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.270814e-01,-1.004325e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.191213e+00,-6.492953e+00,302
absdv_cor_flyany_framecrabwalkall,9.089629e-01,-1.492884e+01,1424
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.986997e-01,-1.219675e+01,19851
absdv_cor_flyany_framenearfly,9.723478e-02,-9.700000e+00,379003
absdv_cor_flyany_framenearwall,1.597059e+00,-2.402471e+00,30521
absdv_cor_flyany_framenotnearfly_notnearwall,4.715635e-01,-1.239548e+00,47868
absdv_cor_flyany_framepivotcenter,1.832707e-02,-5.347583e-01,4236
absdv_cor_flyany_framepivottail,1.996738e+00,-1.543086e+00,241
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.891275e-02,-6.752864e+00,435617
absdv_cor_flyany_frametouch,1.958232e-01,-1.107223e+01,28531
absdv_cor_flyany_framewalk,2.111457e+00,-6.722055e+00,6595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.256993e-02,-4.725376e+00,57616
absdv_cor_flyfemale_frameany,9.113983e-02,-8.706816e+00,241360
absdv_cor_flymale_frameany,1.677004e-01,-9.900563e+00,213852
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.197779e+00,-9.715900e+00,379003
absphidiff_nose2ell_flyany_frametouch,1.295009e+00,-8.207424e+00,28531
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.181932e+00,-1.111297e+01,233034
absphidiff_nose2ell_flyfemale_frametouch,1.225492e+00,-1.413069e+01,20336
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.215337e+00,-8.222937e+00,145713
absphidiff_nose2ell_flymale_frametouch,1.374919e+00,-2.652640e+00,8195
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.937285e-01,-1.014867e+01,455468
abssmoothdtheta_flyfemale_frameany,1.748823e-01,-9.159111e+00,241360
abssmoothdtheta_flymale_frameany,2.151763e-01,-9.731183e+00,213852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604153e+00,-1.004740e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516734e+00,-1.175794e+00,379019
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.598452e+00,NaN,896
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510358e+00,-4.745886e-01,365863
absthetadiff_nose2ell_flyany_frametouch,1.483289e+00,-3.564551e+00,28531
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599665e+00,-1.878423e-01,233044
absthetadiff_nose2ell_flyfemale_frametouch,1.494259e+00,-6.815498e+00,20336
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.424843e+00,-2.167587e+00,145719
absthetadiff_nose2ell_flymale_frametouch,1.471433e+00,-1.251909e+00,8195
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.079358e-01,1.125082e+01,19870
absyaw_flyfemale_framemove,9.136791e-01,1.288216e+01,8096
absyaw_flymale_framemove,9.010594e-01,8.453493e+00,11774
accmag_flyany_frameany,2.110654e+01,-9.128633e+00,455468
accmag_flyfemale_frameany,1.929771e+01,-7.969155e+00,241360
accmag_flymale_frameany,2.313862e+01,-9.431607e+00,213852
angle_biggest_wing_flyany_frameany,5.747776e-02,1.777017e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.988464e-02,6.250734e-01,241370
angle_biggest_wing_flymale_frameany,6.608392e-02,2.263728e+00,213861
angle_smallest_wing_flyany_frameany,1.980612e-02,1.385720e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.751111e-03,-1.243164e+00,241370
angle_smallest_wing_flymale_frameany,3.456410e-02,3.126479e+00,213861
angleonclosestfly_flyany_framenearfly,-5.156803e-01,-3.922926e+00,379019
angleonclosestfly_flyany_framestop_nearfly,-5.219181e-01,-3.191908e+00,365863
angleonclosestfly_flyany_frametouch,-6.984635e-01,-1.047763e+01,28531
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.985727e-01,-2.569024e+00,233044
angleonclosestfly_flyfemale_frametouch,-8.631844e-01,-9.106458e+00,20336
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.216157e-01,-2.874008e+00,145719
angleonclosestfly_flymale_frametouch,-5.163162e-01,-4.390538e+00,8195
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.917838e-01,2.495334e+01,455487
anglesub_flyfemale_frameany,5.936353e-01,3.946778e+01,241370
anglesub_flymale_frameany,3.767123e-01,9.633519e+00,213861
area_flyany_frameany,1.901714e+00,4.989404e-01,455487
area_flyfemale_frameany,2.134032e+00,7.711074e-02,241370
area_flymale_frameany,1.639290e+00,1.469662e-01,213861
area_inmost_wing_flyany_frameany,9.367482e-01,1.871099e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.074983e-01,1.489498e+00,57617
area_inmost_wing_flyfemale_frameany,9.838099e-01,1.772869e+00,241370
area_inmost_wing_flymale_frameany,8.847543e-01,1.461105e+00,213861
area_outmost_wing_flyany_frameany,1.030296e+00,2.883755e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.528285e-01,4.189388e+00,57617
area_outmost_wing_flyfemale_frameany,1.103345e+00,2.826931e+00,241370
area_outmost_wing_flymale_frameany,9.490645e-01,2.121948e+00,213861
arena_angle_flyany_frameany,9.559296e-01,1.024368e+01,455487
b_mm_flyany_frameany,2.356205e-01,1.507333e+00,455487
b_mm_flyfemale_frameany,2.497312e-01,1.039971e+00,241370
b_mm_flymale_frameany,2.197201e-01,1.256277e+00,213861
boutfreq_flyany_framebackup,8.781809e-06,-6.979878e+00,455487
boutfreq_flyany_framebodyturn,2.612588e-04,-7.334676e+00,455487
boutfreq_flyany_framecrabwalkall,9.155036e-04,-1.012837e+01,455487
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.311869e+00,455487
boutfreq_flyany_framejump,4.390905e-06,-2.673030e+00,455487
boutfreq_flyany_framepivotcenter,2.379870e-03,3.446456e+01,455487
boutfreq_flyany_framepivottail,1.427044e-04,-9.205172e+00,455487
boutfreq_flyany_framerighting,2.414998e-05,-1.787720e+00,455487
boutfreq_flyany_framestop,4.720223e-03,-8.025367e+00,455487
boutfreq_flyany_frametouch,5.934308e-03,2.167098e+00,455487
boutfreq_flyany_framewalk,7.640174e-04,-1.147755e+01,455487
boutfreq_flyany_framewingextension,5.269086e-05,-9.033589e-01,455487
boutfreq_flyany_framewingflick,6.366812e-05,-2.231354e+00,455487
boutfreq_flyany_framewinggrooming,2.186671e-03,2.745861e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,213852
boutfreq_flymale_framechase,9.352262e-06,-1.683838e+00,213852
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,213852
corfrac_maj_flyany_frameany,8.462768e-02,1.117728e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.749391e-01,2.969672e+01,302
corfrac_maj_flyany_framecrabwalkall,-8.649801e-02,1.630596e+01,1424
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.167387e-02,3.414140e+00,4236
corfrac_maj_flyany_framepivottail,-6.942162e-01,-7.037733e-01,241
corfrac_maj_flyfemale_frameany,9.496191e-02,1.025147e+01,241360
corfrac_maj_flymale_frameany,7.266333e-02,1.041937e+01,213852
da_flyany_frameany,-2.315768e-05,-2.136903e+00,455468
da_flyfemale_frameany,-2.500234e-05,4.884919e-01,241360
da_flymale_frameany,-1.166028e-05,-1.156080e+00,213852
dangle2wall_flyany_framenearwall,3.356864e-01,3.306473e+01,30521
dangle2wall_flyfemale_framenearwall,8.447910e-01,6.458912e+01,1315
dangle2wall_flymale_framenearwall,1.387187e-01,1.392526e+01,29206
dangle_biggest_wing_flyany_frameany,-3.092247e-02,-1.932526e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.251811e-02,-2.129939e+00,241360
dangle_biggest_wing_flymale_frameany,-2.864423e-02,-1.260034e+00,213852
dangle_smallest_wing_flyany_frameany,3.077821e-02,1.923227e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.239544e-02,2.107690e+00,241360
dangle_smallest_wing_flymale_frameany,2.842104e-02,1.257607e+00,213852
danglesub_flyany_framemove,-6.725722e-02,-1.678895e+01,19851
danglesub_flyany_framenearfly,-3.469825e-04,7.025263e+00,379003
danglesub_flyfemale_framenearfly,1.439783e-04,6.845512e+00,233034
danglesub_flymale_framenearfly,-8.926872e-04,6.548392e+00,145713
darea_flyany_frameany,-5.112512e-05,-1.027002e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.314500e-02,6.154396e-01,302
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.350662e-02,-5.241495e-01,1424
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.465448e-02,3.617532e-01,4236
darea_flyany_framepivottail,-1.213010e-01,-1.783873e+00,241
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.486868e-06,4.131395e+00,435617
darea_flyany_frametouch,-3.398959e-03,5.780284e+00,28531
darea_flyany_framewalk,4.674814e-02,3.801496e+00,6595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.372237e-03,9.824651e+00,57616
darea_flyfemale_frameany,-2.602748e-05,1.014600e+00,241360
darea_flymale_frameany,-6.722142e-05,-1.436934e+00,213852
darea_inmost_wing_flyany_frameany,1.449311e-01,3.204071e+00,455468
darea_inmost_wing_flyfemale_frameany,1.575421e-01,2.897158e+00,241360
darea_inmost_wing_flymale_frameany,1.305829e-01,2.517332e+00,213852
darea_outmost_wing_flyany_frameany,-1.448331e-01,-3.203725e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.574964e-01,-2.936746e+00,241360
darea_outmost_wing_flymale_frameany,-1.304727e-01,-2.499279e+00,213852
db_flyany_frameany,1.784153e-06,7.410412e-01,455468
db_flyfemale_frameany,6.064748e-06,1.423088e+00,241360
db_flymale_frameany,-4.537179e-06,-1.461662e+00,213852
dcenter_flyany_frameany,8.169809e+00,-8.973045e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.051387e+00,-9.156767e+00,302
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.490262e+00,-7.067928e+00,417
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.219556e+00,-6.168110e+00,19870
dcenter_flyany_framenearwall,2.034299e+01,3.354802e+01,30522
dcenter_flyany_framepivotcenter,7.623058e+00,-1.806008e+00,4236
dcenter_flyany_framepivotcenterstart,7.496038e+00,-2.259728e+00,1084
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.001097e+00,-6.793467e+00,435617
dcenter_flyany_frametouch,2.904838e+00,-1.571560e+00,28531
dcenter_flyany_framewalk,8.293424e+00,-1.141170e+01,6595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.898934e+00,-8.317107e+00,57617
dcenter_flyfemale_frameany,3.804370e+00,-2.111958e+01,241370
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.310297e+01,4.258353e+00,213861
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.235801e-01,6.457552e+00,19851
ddcenter_flyany_framenearfly,1.709715e-02,-5.275531e+00,379003
ddcenter_flyfemale_framenearfly,-7.113713e-04,-5.367327e+00,233034
ddcenter_flymale_framenearfly,3.718871e-02,-4.983767e+00,145713
ddell2nose_flyany_framenearfly,1.037148e-01,-5.937638e+00,379003
ddell2nose_flyfemale_framenearfly,2.955494e-03,-6.237147e+00,233034
ddell2nose_flymale_framenearfly,2.176009e-01,-5.444809e+00,145713
ddist2wall_flyany_framenearwall,5.378260e-02,8.018745e+00,30521
ddist2wall_flyfemale_framenearwall,1.103117e-01,1.669029e+01,1315
ddist2wall_flymale_framenearwall,3.615594e-02,3.611548e+00,29206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.705951e-02,-6.510984e+00,379003
ddnose2ell_flyfemale_framenearfly,2.614087e-03,-6.365953e+00,233034
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.336405e-02,-6.225246e+00,145713
decc_flyany_frameany,1.540764e-05,2.003846e+00,455468
decc_flyfemale_frameany,2.236476e-05,9.002293e-01,241360
decc_flymale_frameany,1.680006e-06,5.641837e-02,213852
dell2nose_flyany_frameany,7.143778e+00,-9.141867e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,2.626613e+00,-2.111851e+01,241370
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.224750e+01,4.254416e+00,213861
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.632716e+01,1.553664e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.479162e+01,5.211773e+01,1424
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.528515e+01,2.726427e+01,19870
dist2wall_flyany_framepivotcenterstart,2.615381e+01,5.207900e+00,1084
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.651563e+01,8.040866e+00,435617
dist2wall_flyany_frametouch,2.699085e+01,2.880758e+01,28531
dist2wall_flyany_framewalk,2.606421e+01,2.367858e+01,6595
dist2wall_flyany_framewinggrooming,2.578771e+01,3.136472e+00,57617
dist2wall_flyfemale_frameany,2.620154e+01,1.386879e+01,241370
dist2wall_flymale_frameany,2.646548e+01,1.507360e+01,213861
dmax_wing_angle_flyany_frameany,-1.245712e-02,-3.078437e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.815351e-02,-5.044055e+00,241360
dmax_wing_angle_flymale_frameany,5.629643e-03,-1.984950e-01,213852
dmax_wing_area_flyany_frameany,-3.643365e-01,-1.095276e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.556248e-01,-7.094453e-01,241360
dmax_wing_area_flymale_frameany,-3.743633e-01,-1.089236e+00,213852
dmin_wing_angle_flyany_frameany,1.231286e-02,3.061876e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.803083e-02,5.023456e+00,241360
dmin_wing_angle_flymale_frameany,-5.852831e-03,1.966392e-01,213852
dmin_wing_area_flyany_frameany,3.644345e-01,1.095136e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.556705e-01,6.978612e-01,241360
dmin_wing_area_flymale_frameany,3.744735e-01,1.097338e+00,213852
dnose2ell_angle_30tomin30_flyany_frameany,7.442212e+00,-9.664574e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,2.725610e+00,-2.259220e+01,241370
dnose2ell_angle_30tomin30_flymale_frameany,1.277218e+01,4.177095e+00,213861
dnose2ell_angle_min20to20_flyany_frameany,4.913766e+01,4.831631e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,9.256649e+00,-2.016139e+01,241370
dnose2ell_angle_min20to20_flymale_frameany,9.420427e+01,2.676368e+01,213861
dnose2ell_angle_min30to30_flyany_frameany,3.834759e+01,3.836527e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,7.457844e+00,-2.094891e+01,241370
dnose2ell_angle_min30to30_flymale_frameany,7.325346e+01,2.610794e+01,213861
dnose2ell_flyany_frameany,7.010699e+00,-9.484749e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.062219e+00,-9.209666e+00,302
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.392568e+00,-7.282700e+00,417
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.983985e+01,3.424971e+01,30522
dnose2ell_flyany_framepivotcenter,6.514799e+00,-1.995706e+00,4236
dnose2ell_flyany_framepivotcenterstart,6.368346e+00,-2.518289e+00,1084
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.837339e+00,-7.229256e+00,435617
dnose2ell_flyany_frametouch,9.994004e-01,-2.982013e+00,28531
dnose2ell_flyany_framewalk,7.446321e+00,-1.100230e+01,6595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.633771e+00,-8.935245e+00,57617
dnose2ell_flyfemale_frameany,2.577161e+00,-2.195321e+01,241370
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.202068e+01,3.785707e+00,213861
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.864621e+00,-9.717915e+00,455487
dnose2tail_flyany_framemove,8.932505e+00,-6.903074e+00,19870
dnose2tail_flyfemale_frameany,3.498272e+00,-2.210085e+01,241370
dnose2tail_flymale_frameany,1.279944e+01,3.463096e+00,213861
dnwingsdetected_flyany_frameany,-1.331422e-04,-1.775591e+00,455468
dnwingsdetected_flyfemale_frameany,-1.256256e-04,-7.581190e-01,241360
dnwingsdetected_flymale_frameany,-2.835700e-04,-3.120344e-01,213852
dphi_flyany_framemove,-1.806726e-01,-4.535089e+00,19851
dphi_flyfemale_framemove,-5.655473e-01,-1.034964e+01,8086
dphi_flymale_framemove,2.578288e-01,4.788463e+00,11765
dtheta_flyany_frameany,1.987228e-03,5.022494e-01,455468
dtheta_flyfemale_frameany,-2.217371e-03,1.484030e-02,241360
dtheta_flymale_frameany,6.726355e-03,7.913568e-01,213852
du_cor_flyany_frameany,2.655025e-01,-8.293818e+00,455468
du_cor_flyfemale_frameany,9.622511e-02,-7.952763e+00,241360
du_cor_flymale_frameany,4.568791e-01,-7.435611e+00,213852
du_ctr_flyany_frameany,2.932241e-01,-8.442426e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.829887e+00,-4.584069e+00,302
du_ctr_flyany_framecrabwalkall,1.686907e+00,-1.207295e+01,1424
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.491246e+00,-8.264140e+00,19851
du_ctr_flyany_framenearfly,1.387879e-01,-8.444253e+00,379003
du_ctr_flyany_framenearwall,6.960780e+00,8.974198e-02,30521
du_ctr_flyany_framenotnearfly_notnearwall,2.524860e+00,-1.361315e+00,47868
du_ctr_flyany_framepivotcenter,1.450508e-01,-1.020977e+00,4236
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.445918e-02,-7.554372e+00,435617
du_ctr_flyany_frametouch,2.596895e-01,-8.762371e+00,28531
du_ctr_flyany_framewalk,1.186997e+01,-4.274294e+00,6595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.902749e-02,-5.802668e+00,57616
du_ctr_flyfemale_frameany,1.156951e-01,-8.076730e+00,241360
du_ctr_flymale_frameany,4.939250e-01,-7.558598e+00,213852
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.930261e-01,-8.442215e+00,455468
du_tail_flyany_framepivottail,1.887339e+00,7.796601e+00,241
du_tail_flyfemale_frameany,1.159235e-01,-8.075620e+00,241360
du_tail_flymale_frameany,4.932433e-01,-7.559494e+00,213852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.581122e-02,1.228206e+00,302
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.076002e-01,-1.155300e+01,1424
