field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390888e-01,-5.522354e-01,455316
a_mm_flyfemale_frameany,6.785457e-01,-9.065686e-01,206783
a_mm_flymale_frameany,6.062428e-01,8.612595e-01,248140
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.489481e-01,4.674395e+00,977
absangle2wall_flyany_framebodyturnstart,1.126825e+00,1.942466e+00,2011
absangle2wall_flyany_framecrabwalkall,1.174444e+00,2.156133e+00,34911
absangle2wall_flyany_framecrabwalkextreme,1.167630e+00,3.694739e+00,1381
absangle2wall_flyany_framejump,1.514343e+00,-1.954512e+00,913
absangle2wall_flyany_framejumpstart,1.448593e+00,-3.579562e+00,311
absangle2wall_flyany_framemove,1.307320e+00,1.885133e+00,285067
absangle2wall_flyany_framenearwall,1.363657e+00,-3.953369e-01,398965
absangle2wall_flyany_framepivotcenterstart,1.492822e+00,-2.339201e+00,509
absangle2wall_flyany_framepivottailstart,8.784467e-01,3.184679e+00,3037
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456685e+00,-4.213550e+00,170249
absangle2wall_flyany_frametouch,1.389024e+00,-2.127896e-01,33844
absangle2wall_flyany_framewalk,1.352868e+00,2.019083e+00,159526
absangle2wall_flyany_framewinggrooming,1.217834e+00,-4.926830e+00,11779
absangle2wall_flyfemale_framenearwall,1.339483e+00,-1.513936e+00,175196
absangle2wall_flymale_framenearwall,1.382632e+00,5.641690e-01,223376
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534841e+00,-2.678668e+00,769
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540768e+00,1.951922e-01,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505286e+00,3.020113e-01,1955
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104100e+00,-6.400508e-01,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.152955e+00,-6.159684e+00,226
absanglefrom1to2_nose2ell_flyany_framenearfly,1.361899e+00,-9.255633e+00,226690
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.658370e+00,NaN,263
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467290e+00,-1.159746e+00,1728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.276805e+00,-6.408104e+00,80623
absanglefrom1to2_nose2ell_flyany_frametouch,5.999474e-01,-4.869661e+00,33844
absanglefrom1to2_nose2ell_flyfemale_framechase,2.768961e-01,-4.302794e-01,437
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498198e+00,-2.239347e+00,99421
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.595867e-01,-4.988811e+00,9375
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.442457e-01,-1.444444e+00,8315
absanglefrom1to2_nose2ell_flymale_framenearfly,1.243901e+00,-5.442425e+00,127089
absanglefrom1to2_nose2ell_flymale_frametouch,5.574708e-01,-2.956195e+00,24454
absanglefrom1to2_nose2ell_flymale_framewingextension,4.070148e-01,-1.645911e+00,1499
absdangle2wall_flyany_framenearwall,1.531765e+00,7.148636e-01,398949
absdangle2wall_flyfemale_framenearwall,1.344853e+00,-8.385643e-01,175191
absdangle2wall_flymale_framenearwall,1.688920e+00,1.884386e+00,223365
absdtheta_flyany_frameany,1.489952e+00,1.873718e+00,455297
absdtheta_flyany_framebackup,2.539213e+00,1.414436e-01,4348
absdtheta_flyany_framebodyturn,6.053864e+00,1.778563e+00,5167
absdtheta_flyany_framecrabwalkall,1.714384e+00,-1.772056e-01,34910
absdtheta_flyany_framecrabwalkextreme,1.479947e+00,-3.454737e+00,1381
absdtheta_flyany_framemove,2.183985e+00,1.420088e+00,285048
absdtheta_flyany_framenearfly,1.521289e+00,1.061415e+00,226685
absdtheta_flyany_framenearwall,1.523850e+00,7.213265e-01,398949
absdtheta_flyany_framenotnearfly_notnearwall,1.303402e+00,5.538292e+00,44752
absdtheta_flyany_framepivotcenter,7.582615e+00,3.174170e+00,1505
absdtheta_flyany_framepivottail,5.549202e+00,1.360823e+00,11343
absdtheta_flyany_framerighting,9.740011e+00,1.476723e+00,1364
absdtheta_flyany_framestop,3.276218e-01,-3.843709e+00,170249
absdtheta_flyany_frametouch,1.452877e+00,-2.578245e+00,33844
absdtheta_flyany_framewalk,1.728158e+00,6.774889e-01,159524
absdtheta_flyany_framewingextension,3.012779e+00,7.471454e+00,1506
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.534027e-01,-6.088213e-01,11779
absdtheta_flyfemale_frameany,1.291507e+00,1.508268e-01,206775
absdtheta_flymale_frameany,1.654616e+00,3.137376e+00,248129
absdtheta_flymale_framechase,1.705148e+00,-8.439224e-01,8315
absdv_cor_flyany_frameany,1.563557e+00,-8.479005e-01,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442273e+00,5.122028e-01,4348
absdv_cor_flyany_framebodyturn,2.072173e+00,-4.253481e+00,5167
absdv_cor_flyany_framecrabwalkall,4.989011e+00,-2.376792e+00,34910
absdv_cor_flyany_framecrabwalkextreme,4.557068e+00,-1.406868e+00,1381
absdv_cor_flyany_framejump,5.516718e+01,3.098088e+01,913
absdv_cor_flyany_framemove,2.417846e+00,-2.910259e+00,285048
absdv_cor_flyany_framenearfly,1.444668e+00,-1.113198e+00,226685
absdv_cor_flyany_framenearwall,1.585615e+00,-2.225192e+00,398949
absdv_cor_flyany_framenotnearfly_notnearwall,1.471282e+00,5.788265e+00,44752
absdv_cor_flyany_framepivotcenter,3.993487e-02,-2.717501e-01,1505
absdv_cor_flyany_framepivottail,2.042339e+00,-2.343540e+00,11343
absdv_cor_flyany_framerighting,8.529353e+00,6.149984e+00,1364
absdv_cor_flyany_framestop,1.147611e-01,-2.666624e+00,170249
absdv_cor_flyany_frametouch,1.346464e+00,-3.409611e+00,33844
absdv_cor_flyany_framewalk,2.651555e+00,-4.506946e+00,159524
absdv_cor_flyany_framewingextension,3.995580e+00,1.221302e+01,1506
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.061283e-01,-2.352071e+00,11779
absdv_cor_flyfemale_frameany,1.420171e+00,-6.542217e-01,206775
absdv_cor_flymale_frameany,1.684191e+00,-1.072230e+00,248129
absdv_cor_flymale_framechase,1.660653e+00,-2.860421e+00,8315
absphidiff_nose2ell_flyany_framenearfly,1.462170e+00,-3.397359e+00,226685
absphidiff_nose2ell_flyany_frametouch,1.417236e+00,-5.134048e+00,33844
absphidiff_nose2ell_flyfemale_framechase,5.094838e-01,8.883314e-01,437
absphidiff_nose2ell_flyfemale_framenearfly,1.493478e+00,-3.048550e+00,99420
absphidiff_nose2ell_flyfemale_frametouch,1.495040e+00,-4.691357e+00,9375
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.583114e-01,6.380386e-02,8315
absphidiff_nose2ell_flymale_framenearfly,1.436658e+00,-3.490044e+00,127085
absphidiff_nose2ell_flymale_frametouch,1.353787e+00,-3.635118e+00,24454
absphidiff_nose2ell_flymale_framewingextension,8.683345e-01,-2.706461e+00,1499
abssmoothdtheta_flyany_frameany,1.217407e+00,2.673163e+00,455297
abssmoothdtheta_flyfemale_frameany,1.027931e+00,3.310801e-01,206775
abssmoothdtheta_flymale_frameany,1.374621e+00,4.400335e+00,248129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.721501e+00,3.527794e+00,769
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585248e+00,-8.250279e-01,1955
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.800434e+00,2.549780e+00,287
absthetadiff_nose2ell_flyany_framenearfly,1.568393e+00,-2.598055e-01,226690
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.528898e+00,NaN,263
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605392e+00,1.332718e+00,1728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603869e+00,1.257620e+00,80623
absthetadiff_nose2ell_flyany_frametouch,1.820602e+00,1.203487e+00,33844
absthetadiff_nose2ell_flyfemale_framechase,3.514974e-01,-2.182411e-01,437
absthetadiff_nose2ell_flyfemale_framenearfly,1.605022e+00,1.385234e-03,99421
absthetadiff_nose2ell_flyfemale_frametouch,2.055288e+00,4.689577e+00,9375
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.699122e-01,-7.044108e-01,8315
absthetadiff_nose2ell_flymale_framenearfly,1.540809e+00,-3.677020e-01,127089
absthetadiff_nose2ell_flymale_frametouch,1.627761e+00,-2.974310e-01,24454
absthetadiff_nose2ell_flymale_framewingextension,6.905069e-01,-1.211745e+00,1499
absyaw_flyany_framemove,6.089016e-01,2.461169e-01,285067
absyaw_flyfemale_framemove,6.816490e-01,2.429947e+00,113256
absyaw_flymale_framemove,5.503300e-01,-8.230445e-01,171578
accmag_flyany_frameany,1.035911e+02,2.013475e-01,455297
accmag_flyfemale_frameany,9.838462e+01,-1.449726e-01,206775
accmag_flymale_frameany,1.079588e+02,4.777868e-01,248129
angle_biggest_wing_flyany_frameany,1.315505e-02,-3.034182e+00,455316
angle_biggest_wing_flyany_framewingextension,5.817661e-01,-2.759492e+00,1506
angle_biggest_wing_flyfemale_frameany,2.115634e-02,-2.265894e+00,206783
angle_biggest_wing_flymale_frameany,6.499444e-03,-2.598517e+00,248140
angle_smallest_wing_flyany_frameany,2.331842e-03,-2.351236e+00,455316
angle_smallest_wing_flyany_framewingextension,1.306618e-01,2.421347e+00,1506
angle_smallest_wing_flyfemale_frameany,5.281538e-03,-1.482748e+00,206783
angle_smallest_wing_flymale_frameany,-1.199456e-04,-2.085887e+00,248140
angleonclosestfly_flyany_framenearfly,-4.701944e-01,-2.909286e+00,226690
angleonclosestfly_flyany_framestop_nearfly,-4.627434e-01,-2.390678e+00,80623
angleonclosestfly_flyany_frametouch,-4.603462e-01,-3.823710e+00,33844
angleonclosestfly_flyfemale_framechase,7.984579e-03,5.847160e-02,437
angleonclosestfly_flyfemale_framenearfly,-5.158848e-01,-1.624698e+00,99421
angleonclosestfly_flyfemale_frametouch,-5.954156e-01,-4.477187e+00,9375
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.792144e-02,-8.032623e-01,8315
angleonclosestfly_flymale_framenearfly,-4.303818e-01,-3.354317e+00,127089
angleonclosestfly_flymale_frametouch,-3.580399e-01,-1.118420e+00,24454
angleonclosestfly_flymale_framewingextension,3.197275e-01,1.988471e+00,1499
anglesub_flyany_frameany,2.761348e-01,6.461575e+00,455316
anglesub_flyfemale_frameany,2.486235e-01,5.433629e+00,206783
anglesub_flymale_frameany,2.990887e-01,5.209075e+00,248140
area_flyany_frameany,1.838329e+00,-5.392709e-01,455316
area_flyfemale_frameany,2.050383e+00,-1.005324e+00,206783
area_flymale_frameany,1.661627e+00,1.102512e+00,248140
area_inmost_wing_flyany_frameany,8.346100e-01,-8.937476e-01,455316
area_inmost_wing_flyany_framewingextension,6.115868e-01,-1.221775e+00,1506
area_inmost_wing_flyany_framewinggrooming,3.211373e-01,-3.398290e+00,11779
area_inmost_wing_flyfemale_frameany,8.229572e-01,-2.035074e+00,206783
area_inmost_wing_flymale_frameany,8.442527e-01,5.741478e-01,248140
area_outmost_wing_flyany_frameany,8.641551e-01,-1.911795e+00,455316
area_outmost_wing_flyany_framewingextension,1.105390e+00,-2.582587e+00,1506
area_outmost_wing_flyany_framewinggrooming,7.471454e-01,-3.283896e+00,11779
area_outmost_wing_flyfemale_frameany,8.705899e-01,-2.808064e+00,206783
area_outmost_wing_flymale_frameany,8.587337e-01,-4.119872e-01,248140
arena_angle_flyany_frameany,5.963728e-03,-2.914889e-01,455316
b_mm_flyany_frameany,2.282103e-01,-3.444880e-01,455316
b_mm_flyfemale_frameany,2.404424e-01,-9.822039e-01,206783
b_mm_flymale_frameany,2.180042e-01,1.114847e+00,248140
boutfreq_flyany_framebackup,2.152351e-03,4.628415e+00,455316
boutfreq_flyany_framebodyturn,4.416713e-03,8.167110e-01,455316
boutfreq_flyany_framecrabwalkall,9.103568e-03,-2.181355e+00,455316
boutfreq_flyany_framecrabwalkextreme,8.192113e-04,2.846449e-04,455316
boutfreq_flyany_framejump,6.918272e-04,4.911916e-01,455316
boutfreq_flyany_framepivotcenter,1.117905e-03,1.384504e+01,455316
boutfreq_flyany_framepivottail,6.670093e-03,-1.321474e+00,455316
boutfreq_flyany_framerighting,2.613569e-04,1.138098e+00,455316
boutfreq_flyany_framestop,1.688058e-02,3.114594e+00,455316
boutfreq_flyany_frametouch,1.070026e-02,9.289930e+00,455316
boutfreq_flyany_framewalk,2.207039e-02,2.062507e+00,455316
boutfreq_flyany_framewingextension,2.415905e-04,2.864519e-01,455316
boutfreq_flyany_framewingflick,9.443991e-05,1.633831e-01,455316
boutfreq_flyany_framewinggrooming,4.194889e-04,-4.610315e+00,455316
boutfreq_flymale_frameattemptedcopulation,2.821113e-05,-2.734196e-01,248129
boutfreq_flymale_framechase,2.688118e-03,3.183339e+00,248129
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,248129
corfrac_maj_flyany_frameany,-1.270791e-01,-1.980857e+00,455297
corfrac_maj_flyany_framebackup,-1.776768e-01,2.844062e+00,4348
corfrac_maj_flyany_framebodyturn,-6.562944e-01,1.103172e+01,5167
corfrac_maj_flyany_framecrabwalkall,-3.139889e-01,-3.575710e-01,34910
corfrac_maj_flyany_framecrabwalkextreme,-3.213292e-01,5.444367e+00,1381
corfrac_maj_flyany_framepivotcenter,-2.976727e-02,3.615920e+00,1505
corfrac_maj_flyany_framepivottail,-6.441881e-01,4.942626e+00,11343
corfrac_maj_flyfemale_frameany,-1.198204e-01,-1.163409e+00,206775
corfrac_maj_flymale_frameany,-1.328565e-01,-2.516239e+00,248129
da_flyany_frameany,-1.028221e-05,-2.319557e-01,455297
da_flyfemale_frameany,-1.595799e-04,-3.033961e+00,206775
da_flymale_frameany,1.066313e-04,2.249401e+00,248129
dangle2wall_flyany_framenearwall,1.471155e-02,-8.516207e-02,398949
dangle2wall_flyfemale_framenearwall,1.322357e-02,-6.082886e-01,175191
dangle2wall_flymale_framenearwall,1.606796e-02,6.761951e-01,223365
dangle_biggest_wing_flyany_frameany,1.810393e-02,2.671023e+00,455297
dangle_biggest_wing_flyfemale_frameany,7.823956e-03,1.332904e+00,206775
dangle_biggest_wing_flymale_frameany,2.643342e-02,2.935500e+00,248129
dangle_smallest_wing_flyany_frameany,-1.807672e-02,-2.666129e+00,455297
dangle_smallest_wing_flyfemale_frameany,-6.789023e-03,-1.251639e+00,206775
dangle_smallest_wing_flymale_frameany,-2.728480e-02,-2.973238e+00,248129
danglesub_flyany_framemove,-9.152399e-03,3.648038e+00,285048
danglesub_flyany_framenearfly,-5.329297e-02,2.552259e+00,226685
danglesub_flyfemale_framenearfly,-4.408639e-02,2.970370e+00,99420
danglesub_flymale_framenearfly,-6.125280e-02,2.040725e+00,127085
darea_flyany_frameany,-4.093036e-05,-6.539366e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.373404e-01,2.452883e+00,4348
darea_flyany_framebodyturn,-6.178384e-02,2.272339e-01,5167
darea_flyany_framechase,-2.422855e-02,-1.720902e+00,8753
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.494535e-03,3.747546e+00,34910
darea_flyany_framecrabwalkextreme,6.117973e-02,4.930181e+00,1381
darea_flyany_framejump,-8.120600e-01,-6.157389e+00,913
darea_flyany_framepivotcenter,4.203638e-02,1.837548e-01,1505
darea_flyany_framepivottail,-9.118757e-02,-3.064056e-01,11343
darea_flyany_framerighting,5.636981e-02,8.571935e-02,1364
darea_flyany_framestop,-1.824787e-02,-1.754744e+00,170249
darea_flyany_frametouch,-1.259358e-01,-3.058816e+00,33844
darea_flyany_framewalk,3.037177e-02,-7.440936e-02,159524
darea_flyany_framewingextension,-8.887729e-02,-6.279601e-01,1506
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.163452e-02,-1.037590e+00,11779
darea_flyfemale_frameany,-6.265480e-04,-2.288364e+00,206775
darea_flymale_frameany,4.317291e-04,1.511901e+00,248129
darea_inmost_wing_flyany_frameany,2.195069e-02,-3.680495e+00,455297
darea_inmost_wing_flyfemale_frameany,5.180351e-02,-2.035284e+00,206775
darea_inmost_wing_flymale_frameany,-2.666358e-03,-3.925730e+00,248129
darea_outmost_wing_flyany_frameany,-2.187949e-02,3.678399e+00,455297
darea_outmost_wing_flyany_framewingextension,-1.275255e+00,-2.320170e+00,1506
darea_outmost_wing_flyfemale_frameany,-5.189035e-02,2.013618e+00,206775
darea_outmost_wing_flymale_frameany,3.379932e-03,3.981243e+00,248129
db_flyany_frameany,-1.474728e-06,-7.647900e-01,455297
db_flyfemale_frameany,-1.862336e-05,-8.527243e-01,206775
db_flymale_frameany,1.363819e-05,1.984943e-01,248129
dcenter_flyany_frameany,1.021992e+01,-2.737717e+00,455316
dcenter_flyany_framebackupstart,5.695103e+00,-6.088085e+00,980
dcenter_flyany_framebodyturn,1.208712e+01,1.840920e+00,5167
dcenter_flyany_framebodyturnstart,1.176847e+01,1.295884e+00,2011
dcenter_flyany_framecrabwalkallstart,1.083772e+01,-1.279623e+00,4144
dcenter_flyany_framecrabwalkextreme,6.504749e+00,-3.326585e+00,1381
dcenter_flyany_framecrabwalkextremestart,6.538576e+00,-3.570048e+00,373
dcenter_flyany_framejumpstart,5.904672e+00,-8.192523e+00,315
dcenter_flyany_framemove,1.020993e+01,-2.732161e+00,285067
dcenter_flyany_framenearwall,9.614538e+00,-2.741709e+00,398965
dcenter_flyany_framepivotcenter,8.540905e+00,-1.251113e+00,1505
dcenter_flyany_framepivotcenterstart,8.571417e+00,-1.347202e+00,509
dcenter_flyany_framepivottailstart,8.742844e+00,-3.963833e+00,3037
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005598e+01,-2.419337e+00,170249
dcenter_flyany_frametouch,2.921414e+00,-2.447462e-01,33844
dcenter_flyany_framewalk,1.191494e+01,-4.475405e-01,159526
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.211767e+01,-1.836668e+00,11779
dcenter_flyfemale_frameany,1.003918e+01,-3.123128e+00,206783
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036756e+01,-2.029610e+00,248140
dcenter_flymale_framewingextension,3.149693e+00,-1.630096e+00,1499
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.842533e-01,5.451997e-01,285048
ddcenter_flyany_framenearfly,3.267723e-01,-8.165232e-01,226685
ddcenter_flyfemale_framenearfly,3.231149e-01,-5.396266e-01,99420
ddcenter_flymale_framenearfly,3.294065e-01,-1.076535e+00,127085
ddell2nose_flyany_framenearfly,7.571863e-01,-1.889473e+00,226685
ddell2nose_flyfemale_framenearfly,7.666794e-01,-1.572457e+00,99420
ddell2nose_flymale_framenearfly,7.509689e-01,-2.168324e+00,127085
ddist2wall_flyany_framenearwall,3.772411e-02,5.118517e+00,398949
ddist2wall_flyfemale_framenearwall,4.482158e-02,5.349750e+00,175191
ddist2wall_flymale_framenearwall,3.607129e-02,4.251472e+00,223365
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.808057e-01,-1.802653e+00,226685
ddnose2ell_flyfemale_framenearfly,7.080510e-01,-1.959181e+00,99420
ddnose2ell_flymale_framechase,-6.961477e-01,9.453266e-01,8315
ddnose2ell_flymale_framenearfly,8.429872e-01,-1.615442e+00,127085
decc_flyany_frameany,3.862483e-06,-2.924716e-01,455297
decc_flyfemale_frameany,8.567395e-05,5.002220e+00,206775
decc_flymale_frameany,-5.913189e-05,-4.233912e+00,248129
dell2nose_flyany_frameany,9.190911e+00,-3.017905e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.873253e+00,-3.533528e+00,206783
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.452561e+00,-2.204850e+00,248140
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018621e+01,-1.397283e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.678063e+00,6.422486e-01,980
dist2wall_flyany_framebodyturnstart,8.346080e+00,2.463305e+00,2011
dist2wall_flyany_framecrabwalkall,7.050241e+00,1.287773e+00,34911
dist2wall_flyany_framecrabwalkextreme,9.124364e+00,3.284679e+00,1381
dist2wall_flyany_framejump,1.637718e+01,-1.301615e+00,913
dist2wall_flyany_framejumpstart,1.287970e+01,-3.473045e+00,311
dist2wall_flyany_framemove,8.912462e+00,3.553205e-01,285067
dist2wall_flyany_framepivotcenterstart,1.441668e+01,-8.690332e-01,509
dist2wall_flyany_framepivottailstart,6.019922e+00,-1.808076e-01,3037
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.215744e+01,-1.984852e+00,170249
dist2wall_flyany_frametouch,8.647803e+00,3.824703e-01,33844
dist2wall_flyany_framewalk,9.127285e+00,7.657310e-01,159526
dist2wall_flyany_framewinggrooming,1.610119e+01,-1.884490e+00,11779
dist2wall_flyfemale_frameany,1.116832e+01,-8.389761e-01,206783
dist2wall_flymale_frameany,9.369325e+00,-1.584748e+00,248140
dmax_wing_angle_flyany_frameany,1.268625e-02,1.560617e+00,455297
dmax_wing_angle_flyany_framewingextension,-4.843420e-01,1.103156e-01,1506
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.416386e-02,1.705442e+00,206775
dmax_wing_angle_flymale_frameany,1.103572e-02,7.494494e-01,248129
dmax_wing_area_flyany_frameany,-2.495847e-01,1.545247e+00,455297
dmax_wing_area_flyany_framewingextension,-1.406796e+00,-2.190657e+00,1506
dmax_wing_area_flyfemale_frameany,-2.920135e-01,5.813113e-01,206775
dmax_wing_area_flymale_frameany,-2.139440e-01,1.723807e+00,248129
dmin_wing_angle_flyany_frameany,-1.265904e-02,-1.551350e+00,455297
dmin_wing_angle_flyany_framewingextension,-4.158053e-01,6.593394e-01,1506
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.312892e-02,-1.573871e+00,206775
dmin_wing_angle_flymale_frameany,-1.188710e-02,-8.035943e-01,248129
dmin_wing_area_flyany_frameany,2.496559e-01,-1.545854e+00,455297
dmin_wing_area_flyany_framewingextension,1.742291e+00,2.635586e+00,1506
dmin_wing_area_flyfemale_frameany,2.919267e-01,-5.948474e-01,206775
dmin_wing_area_flymale_frameany,2.146576e-01,-1.701256e+00,248129
dnose2ell_angle_30tomin30_flyany_frameany,9.821889e+00,-2.723553e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,9.665677e+00,-3.138986e+00,206783
dnose2ell_angle_30tomin30_flymale_frameany,9.948579e+00,-1.974543e+00,248140
dnose2ell_angle_min20to20_flyany_frameany,3.893238e+01,-2.521067e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,3.624306e+01,-3.123330e+00,206783
dnose2ell_angle_min20to20_flymale_frameany,4.116741e+01,-1.320334e+00,248140
dnose2ell_angle_min30to30_flyany_frameany,3.107083e+01,-2.728835e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,2.914197e+01,-3.281774e+00,206783
dnose2ell_angle_min30to30_flymale_frameany,3.267438e+01,-1.522545e+00,248140
dnose2ell_flyany_frameany,9.122395e+00,-3.188819e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.705995e+00,-6.182260e+00,980
dnose2ell_flyany_framebodyturn,1.119100e+01,1.756354e+00,5167
dnose2ell_flyany_framebodyturnstart,1.088277e+01,1.203890e+00,2011
dnose2ell_flyany_framecrabwalkallstart,9.890576e+00,-1.362074e+00,4144
dnose2ell_flyany_framecrabwalkextreme,5.237574e+00,-3.533728e+00,1381
dnose2ell_flyany_framecrabwalkextremestart,5.263696e+00,-3.752921e+00,373
dnose2ell_flyany_framejumpstart,4.585919e+00,-8.804599e+00,315
dnose2ell_flyany_framenearwall,8.513812e+00,-3.202114e+00,398965
dnose2ell_flyany_framepivotcenter,7.680634e+00,-1.261199e+00,1505
dnose2ell_flyany_framepivotcenterstart,7.743736e+00,-1.346112e+00,509
dnose2ell_flyany_framepivottailstart,7.794061e+00,-4.052798e+00,3037
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.897625e+00,-2.868347e+00,170249
dnose2ell_flyany_frametouch,9.556371e-01,-4.103071e+00,33844
dnose2ell_flyany_framewalk,1.094078e+01,-6.616938e-01,159526
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083218e+01,-2.431213e+00,11779
dnose2ell_flyfemale_frameany,9.011107e+00,-3.465742e+00,206783
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.212345e+00,-2.464146e+00,248140
dnose2ell_flymale_framechase,1.488169e+00,-1.578233e+00,8315
dnose2ell_flymale_framewingextension,8.856847e-01,-1.664959e+00,1499
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.012003e+01,-2.951288e+00,455316
dnose2tail_flyany_framemove,1.014174e+01,-2.901708e+00,285067
dnose2tail_flyfemale_frameany,1.007735e+01,-3.046595e+00,206783
dnose2tail_flymale_frameany,1.015293e+01,-2.353179e+00,248140
dnwingsdetected_flyany_frameany,6.661584e-05,1.511353e+00,455297
dnwingsdetected_flyfemale_frameany,7.334056e-04,1.672685e+00,206775
dnwingsdetected_flymale_frameany,-2.444695e-04,1.971148e-01,248129
dphi_flyany_framemove,1.097679e-01,2.696437e+00,285048
dphi_flyfemale_framemove,1.995226e-01,3.671334e+00,113248
dphi_flymale_framemove,3.259929e-02,5.730084e-01,171567
dtheta_flyany_frameany,-2.567681e-03,-1.582087e-01,455297
dtheta_flyfemale_frameany,-2.360504e-03,-7.619544e-02,206775
dtheta_flymale_frameany,-3.030667e-03,-1.802394e-01,248129
du_cor_flyany_frameany,5.297674e+00,-3.499136e-01,455297
du_cor_flyfemale_frameany,3.959200e+00,-1.697376e+00,206775
du_cor_flymale_frameany,6.420613e+00,5.718690e-01,248129
du_ctr_flyany_frameany,5.675120e+00,-2.742341e-01,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.969691e+00,-1.642659e-01,4348
du_ctr_flyany_framebodyturn,4.993277e+00,-1.413980e+00,5167
du_ctr_flyany_framecrabwalkall,9.652467e+00,-1.903690e+00,34910
du_ctr_flyany_framecrabwalkextreme,7.801129e-01,-2.904866e+00,1381
du_ctr_flyany_framejump,1.245365e+01,-6.567030e+00,913
du_ctr_flyany_framemove,8.848104e+00,-1.743021e+00,285048
