field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.350905e-01,-6.832338e-01,8.265000e-01,1.735000e-01,2,6,2876520
a_mm_flyfemale_frameany,6.762096e-01,-8.247380e-01,8.758000e-01,1.242000e-01,2,6,1382931
a_mm_flymale_frameany,5.967446e-01,-2.399082e-01,6.174000e-01,3.826000e-01,2,6,1487970
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.028181e-01,-5.750775e-02,5.192000e-01,4.808000e-01,2,6,3513
absangle2wall_flyany_framebodyturnstart,1.120089e+00,4.070978e-01,2.695000e-01,7.305000e-01,2,6,12587
absangle2wall_flyany_framecrabwalkall,1.150961e+00,9.162878e-02,4.216000e-01,5.784000e-01,2,6,265936
absangle2wall_flyany_framecrabwalkextreme,9.456694e-01,-9.128338e-01,8.985000e-01,1.015000e-01,2,6,6305
absangle2wall_flyany_framejump,1.696591e+00,4.996081e-01,2.453000e-01,7.547000e-01,2,6,3209
absangle2wall_flyany_framejumpstart,1.764981e+00,6.501109e-01,2.579000e-01,7.421000e-01,1,2,598
absangle2wall_flyany_framemove,1.317632e+00,4.442210e-01,2.586000e-01,7.414000e-01,2,6,1741555
absangle2wall_flyany_framenearwall,1.388352e+00,1.906233e-01,3.709000e-01,6.291000e-01,2,6,2278369
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.452555e-01,6.394763e-02,4.590000e-01,5.410000e-01,2,6,19284
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
absangle2wall_flyany_framestop,1.721943e+00,1.327165e+00,3.460000e-02,9.654000e-01,2,6,1134965
absangle2wall_flyany_frametouch,1.437728e+00,1.120820e-01,4.252000e-01,5.748000e-01,2,6,64631
absangle2wall_flyany_framewalk,1.363591e+00,9.769319e-01,8.390000e-02,9.161000e-01,2,6,1013249
absangle2wall_flyany_framewinggrooming,1.757928e+00,2.135797e+00,3.700000e-03,9.963000e-01,2,6,159129
absangle2wall_flyfemale_framenearwall,1.386577e+00,-1.448953e-01,5.646000e-01,4.354000e-01,2,6,1061958
absangle2wall_flymale_framenearwall,1.389480e+00,4.490719e-01,2.594000e-01,7.406000e-01,2,6,1212410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678505e+00,7.047744e-01,1.446000e-01,8.554000e-01,2,6,1856
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457483e+00,-4.924874e-01,7.362000e-01,2.638000e-01,2,6,4686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408514e+00,-1.238870e+00,9.540000e-01,4.600000e-02,2,6,12089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594285e+00,1.081400e+00,7.230000e-02,9.277000e-01,2,6,1004312
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451483e+00,-3.420478e-01,6.679000e-01,3.321000e-01,2,6,8318
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630966e+00,1.440550e+00,2.920000e-02,9.708000e-01,2,6,333658
absanglefrom1to2_nose2ell_flyany_frametouch,7.595655e-01,1.255264e+00,4.000000e-02,9.600000e-01,2,6,64631
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595863e+00,-3.266017e-01,6.506000e-01,3.494000e-01,2,6,481678
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.767468e-01,3.575523e-01,2.983000e-01,7.017000e-01,2,6,26668
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.043627e-01,1.495525e+00,2.520000e-02,9.748000e-01,2,6,12212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592312e+00,1.266863e+00,2.520000e-02,9.748000e-01,2,6,520837
absanglefrom1to2_nose2ell_flymale_frametouch,7.409163e-01,1.198252e+00,4.270000e-02,9.573000e-01,2,6,37595
absanglefrom1to2_nose2ell_flymale_framewingextension,8.788917e-01,7.100196e-01,1.142000e-01,8.858000e-01,2,5,2035
absdangle2wall_flyany_framenearwall,1.529430e+00,2.037164e-01,3.984000e-01,6.016000e-01,2,6,2278276
absdangle2wall_flyfemale_framenearwall,1.508303e+00,4.756318e-02,4.822000e-01,5.178000e-01,2,6,1061911
absdangle2wall_flymale_framenearwall,1.550904e+00,3.370798e-01,3.290000e-01,6.710000e-01,2,6,1212364
absdtheta_flyany_frameany,1.340364e+00,3.902046e-02,4.973000e-01,5.027000e-01,2,6,2876400
absdtheta_flyany_framebackup,2.453843e+00,-5.645067e-02,5.345000e-01,4.655000e-01,2,6,13887
absdtheta_flyany_framebodyturn,5.417614e+00,-9.324287e-01,9.114000e-01,8.860000e-02,2,6,32087
absdtheta_flyany_framecrabwalkall,1.687184e+00,-4.274404e-01,7.325000e-01,2.675000e-01,2,6,265930
absdtheta_flyany_framecrabwalkextreme,1.827685e+00,1.668131e-01,4.286000e-01,5.714000e-01,2,6,6305
absdtheta_flyany_framemove,1.963875e+00,-6.251019e-01,8.142000e-01,1.858000e-01,2,6,1741435
absdtheta_flyany_framenearfly,1.459622e+00,2.675787e-01,3.662000e-01,6.338000e-01,2,6,1004272
absdtheta_flyany_framenearwall,1.518631e+00,1.603391e-01,4.218000e-01,5.782000e-01,2,6,2278276
absdtheta_flyany_framenotnearfly_notnearwall,6.971404e-01,-1.153667e+00,9.474000e-01,5.260000e-02,2,6,505445
absdtheta_flyany_framepivotcenter,5.707162e+00,-1.071757e+00,8.594000e-01,1.406000e-01,1,2,624
absdtheta_flyany_framepivottail,5.231873e+00,-2.466020e-02,5.233000e-01,4.767000e-01,2,6,77175
absdtheta_flyany_framerighting,9.366930e+00,7.822041e-01,1.290000e-01,8.710000e-01,2,6,9053
absdtheta_flyany_framestop,3.851866e-01,-1.172871e+00,9.478000e-01,5.220000e-02,2,6,1134965
absdtheta_flyany_frametouch,1.728846e+00,5.407941e-01,2.306000e-01,7.694000e-01,2,6,64631
absdtheta_flyany_framewalk,1.560511e+00,-1.071029e+00,9.340000e-01,6.600000e-02,2,6,1013240
absdtheta_flyany_framewingextension,1.515866e+00,1.002037e+00,9.940000e-02,9.006000e-01,2,5,2148
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.412655e-01,-3.877890e-01,7.029000e-01,2.971000e-01,2,6,159128
absdtheta_flyfemale_frameany,1.302337e+00,-1.194579e-01,5.828000e-01,4.172000e-01,2,6,1382875
absdtheta_flymale_frameany,1.376952e+00,1.956689e-01,4.070000e-01,5.930000e-01,2,6,1487907
absdtheta_flymale_framechase,1.644956e+00,-9.823384e-01,9.175000e-01,8.250000e-02,2,6,12212
absdv_cor_flyany_frameany,1.614725e+00,-7.426101e-01,8.507000e-01,1.493000e-01,2,6,2876400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.350349e+00,-3.264613e-01,6.649000e-01,3.351000e-01,2,6,13887
absdv_cor_flyany_framebodyturn,2.697123e+00,-1.072279e+00,9.372000e-01,6.280000e-02,2,6,32087
absdv_cor_flyany_framecrabwalkall,5.200458e+00,-1.521607e+00,9.853000e-01,1.470000e-02,2,6,265930
absdv_cor_flyany_framecrabwalkextreme,4.538882e+00,-9.099891e-01,8.988000e-01,1.012000e-01,2,6,6305
absdv_cor_flyany_framejump,1.597276e+01,4.709106e-01,2.445000e-01,7.555000e-01,2,6,3209
absdv_cor_flyany_framemove,2.558909e+00,-1.958414e+00,9.980000e-01,2.000000e-03,2,6,1741435
absdv_cor_flyany_framenearfly,1.582408e+00,-3.561858e-01,6.991000e-01,3.009000e-01,2,6,1004272
absdv_cor_flyany_framenearwall,1.888136e+00,-8.890626e-01,8.951000e-01,1.049000e-01,2,6,2278276
absdv_cor_flyany_framenotnearfly_notnearwall,5.753457e-01,-9.421233e-01,9.121000e-01,8.790000e-02,2,6,505445
absdv_cor_flyany_framepivotcenter,1.869181e-02,-3.932800e-01,8.545000e-01,1.455000e-01,1,2,624
absdv_cor_flyany_framepivottail,2.156931e+00,-1.265548e+00,9.657000e-01,3.430000e-02,2,6,77175
absdv_cor_flyany_framerighting,6.108484e+00,2.060729e-01,3.693000e-01,6.307000e-01,2,6,9053
absdv_cor_flyany_framestop,1.285130e-01,-1.326575e+00,9.720000e-01,2.800000e-02,2,6,1134965
absdv_cor_flyany_frametouch,1.765267e+00,9.737523e-02,4.521000e-01,5.479000e-01,2,6,64631
absdv_cor_flyany_framewalk,3.011780e+00,-2.352812e+00,9.993000e-01,7.000000e-04,2,6,1013240
absdv_cor_flyany_framewingextension,1.137860e+00,1.055647e+00,8.210000e-02,9.179000e-01,2,5,2148
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.130868e-01,-2.222441e+00,9.999000e-01,1.000000e-04,2,6,159128
absdv_cor_flyfemale_frameany,1.510646e+00,-4.684988e-01,7.505000e-01,2.495000e-01,2,6,1382875
absdv_cor_flymale_frameany,1.715313e+00,-9.191378e-01,8.975000e-01,1.025000e-01,2,6,1487907
absdv_cor_flymale_framechase,2.002285e+00,-1.031397e+00,9.413000e-01,5.870000e-02,2,6,12212
absphidiff_nose2ell_flyany_framenearfly,1.687312e+00,1.617085e+00,1.300000e-03,9.987000e-01,2,6,1004272
absphidiff_nose2ell_flyany_frametouch,1.604220e+00,9.954253e-01,8.320000e-02,9.168000e-01,2,6,64631
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,208
absphidiff_nose2ell_flyfemale_framenearfly,1.685769e+00,1.393673e+00,7.600000e-03,9.924000e-01,2,6,481658
absphidiff_nose2ell_flyfemale_frametouch,1.633781e+00,8.148417e-01,1.385000e-01,8.615000e-01,2,6,26668
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.882586e-01,1.025501e+00,8.720000e-02,9.128000e-01,2,6,12212
absphidiff_nose2ell_flymale_framenearfly,1.689318e+00,1.739985e+00,3.000000e-04,9.997000e-01,2,6,520817
absphidiff_nose2ell_flymale_frametouch,1.575222e+00,7.245213e-01,1.636000e-01,8.364000e-01,2,6,37595
absphidiff_nose2ell_flymale_framewingextension,9.727527e-01,-2.208520e+00,9.998000e-01,2.000000e-04,2,5,2035
abssmoothdtheta_flyany_frameany,1.051663e+00,3.737488e-01,3.098000e-01,6.902000e-01,2,6,2876400
abssmoothdtheta_flyfemale_frameany,1.029083e+00,6.992122e-03,5.168000e-01,4.832000e-01,2,6,1382875
abssmoothdtheta_flymale_frameany,1.073659e+00,6.980586e-01,1.611000e-01,8.389000e-01,2,6,1487907
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564707e+00,-4.372844e-01,7.348000e-01,2.652000e-01,2,6,1856
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741351e+00,1.432605e+00,1.130000e-02,9.887000e-01,2,6,12089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,270
absthetadiff_nose2ell_flyany_framenearfly,1.645625e+00,7.757659e-01,1.295000e-01,8.705000e-01,2,6,1004312
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607319e+00,3.080475e-01,3.612000e-01,6.388000e-01,2,6,8318
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537475e+00,-1.111207e-01,5.916000e-01,4.084000e-01,2,6,333658
absthetadiff_nose2ell_flyany_frametouch,1.795028e+00,5.859003e-01,2.268000e-01,7.732000e-01,2,6,64631
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.655875e+00,5.778461e-01,2.227000e-01,7.773000e-01,2,6,481678
absthetadiff_nose2ell_flyfemale_frametouch,1.833938e+00,-2.551127e-01,6.483000e-01,3.517000e-01,2,6,26668
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.308273e-01,1.843743e+00,1.170000e-02,9.883000e-01,2,6,12212
absthetadiff_nose2ell_flymale_framenearfly,1.637015e+00,9.131152e-01,8.720000e-02,9.128000e-01,2,6,520837
absthetadiff_nose2ell_flymale_frametouch,1.760356e+00,6.740500e-01,1.783000e-01,8.217000e-01,2,6,37595
absthetadiff_nose2ell_flymale_framewingextension,7.550612e-01,-7.257258e-01,8.276000e-01,1.724000e-01,2,5,2035
absyaw_flyany_framemove,5.595284e-01,-4.050857e-01,7.241000e-01,2.759000e-01,2,6,1741555
absyaw_flyfemale_framemove,6.057605e-01,7.849706e-01,1.313000e-01,8.687000e-01,2,6,822458
absyaw_flymale_framemove,5.156872e-01,-1.035587e+00,9.331000e-01,6.690000e-02,2,6,916942
accmag_flyany_frameany,1.015797e+02,-5.933511e-01,8.017000e-01,1.983000e-01,2,6,2876400
accmag_flyfemale_frameany,1.014097e+02,-4.909156e-01,7.552000e-01,2.448000e-01,2,6,1382875
accmag_flymale_frameany,1.018804e+02,-6.373177e-01,8.208000e-01,1.792000e-01,2,6,1487907
angle_biggest_wing_flyany_frameany,2.132091e-02,-2.345475e+00,1.000000e+00,0.000000e+00,2,6,2876520
angle_biggest_wing_flyany_framewingextension,6.205277e-01,-2.271736e+00,9.990000e-01,1.000000e-03,2,5,2148
angle_biggest_wing_flyfemale_frameany,2.044934e-02,-2.301904e+00,1.000000e+00,0.000000e+00,2,6,1382931
angle_biggest_wing_flymale_frameany,2.206633e-02,-1.687355e+00,9.971000e-01,2.900000e-03,2,6,1487970
angle_smallest_wing_flyany_frameany,3.492321e-03,-2.170355e+00,9.994000e-01,6.000000e-04,2,6,2876520
angle_smallest_wing_flyany_framewingextension,8.535595e-02,1.913365e-01,4.367000e-01,5.633000e-01,2,5,2148
angle_smallest_wing_flyfemale_frameany,7.650301e-03,-8.847210e-01,8.853000e-01,1.147000e-01,2,6,1382931
angle_smallest_wing_flymale_frameany,-4.188430e-04,-2.313632e+00,9.994000e-01,6.000000e-04,2,6,1487970
angleonclosestfly_flyany_framenearfly,-3.347593e-01,1.117033e+00,5.010000e-02,9.499000e-01,2,6,1004312
angleonclosestfly_flyany_framestop_nearfly,-3.322811e-01,6.299596e-01,2.021000e-01,7.979000e-01,2,6,333658
angleonclosestfly_flyany_frametouch,-2.968106e-01,9.767249e-01,1.054000e-01,8.946000e-01,2,6,64631
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,208
angleonclosestfly_flyfemale_framenearfly,-3.651094e-01,5.505322e-01,2.285000e-01,7.715000e-01,2,6,481678
angleonclosestfly_flyfemale_frametouch,-3.308509e-01,6.708105e-01,1.904000e-01,8.096000e-01,2,6,26668
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.884005e-03,-6.496382e-02,5.396000e-01,4.604000e-01,2,6,12212
angleonclosestfly_flymale_framenearfly,-3.061656e-01,1.393845e+00,3.560000e-02,9.644000e-01,2,6,520837
angleonclosestfly_flymale_frametouch,-2.700294e-01,5.398165e-01,2.301000e-01,7.699000e-01,2,6,37595
angleonclosestfly_flymale_framewingextension,-2.913919e-01,-9.558940e-01,9.370000e-01,6.300000e-02,2,5,2035
anglesub_flyany_frameany,1.859318e-01,-8.027507e-01,8.729000e-01,1.271000e-01,2,6,2876520
anglesub_flyfemale_frameany,1.864602e-01,-2.347370e-01,5.988000e-01,4.012000e-01,2,6,1382931
anglesub_flymale_frameany,1.852099e-01,-9.215768e-01,9.233000e-01,7.670000e-02,2,6,1487970
area_flyany_frameany,1.808414e+00,-2.869732e-01,6.399000e-01,3.601000e-01,2,6,2876520
area_flyfemale_frameany,2.042295e+00,-3.715055e-01,6.879000e-01,3.121000e-01,2,6,1382931
area_flymale_frameany,1.589900e+00,6.738197e-02,4.559000e-01,5.441000e-01,2,6,1487970
area_inmost_wing_flyany_frameany,8.292166e-01,-1.312537e+00,9.637000e-01,3.630000e-02,2,6,2876520
area_inmost_wing_flyany_framewingextension,5.956364e-01,-1.892856e+00,9.952000e-01,4.800000e-03,2,5,2148
area_inmost_wing_flyany_framewinggrooming,4.162413e-01,1.853468e+00,4.900000e-03,9.951000e-01,2,6,159129
area_inmost_wing_flyfemale_frameany,9.051031e-01,-3.134831e-01,6.611000e-01,3.389000e-01,2,6,1382931
area_inmost_wing_flymale_frameany,7.568826e-01,-2.234105e+00,9.983000e-01,1.700000e-03,2,6,1487970
area_outmost_wing_flyany_frameany,8.749991e-01,-1.980197e+00,9.939000e-01,6.100000e-03,2,6,2876520
area_outmost_wing_flyany_framewingextension,1.127067e+00,-2.619477e+00,9.999000e-01,1.000000e-04,2,5,2148
area_outmost_wing_flyany_framewinggrooming,8.113110e-01,-1.860271e+00,9.943000e-01,5.700000e-03,2,6,159129
area_outmost_wing_flyfemale_frameany,9.437248e-01,-1.429502e+00,9.732000e-01,2.680000e-02,2,6,1382931
area_outmost_wing_flymale_frameany,8.095025e-01,-2.275089e+00,9.986000e-01,1.400000e-03,2,6,1487970
arena_angle_flyany_frameany,9.590109e-02,9.860901e-01,1.263000e-01,8.737000e-01,2,6,2876520
b_mm_flyany_frameany,2.256141e-01,1.044731e-01,4.388000e-01,5.612000e-01,2,6,2876520
b_mm_flyfemale_frameany,2.402710e-01,4.741173e-02,4.630000e-01,5.370000e-01,2,6,1382931
b_mm_flymale_frameany,2.118951e-01,3.258890e-01,3.286000e-01,6.714000e-01,2,6,1487970
boutfreq_flyany_framebackup,1.224038e-03,7.784863e-01,1.373000e-01,8.627000e-01,2,6,2876520
boutfreq_flyany_framebodyturn,4.375794e-03,1.191830e+00,4.850000e-02,9.515000e-01,2,6,2876520
boutfreq_flyany_framecrabwalkall,1.134121e-02,5.344523e-01,2.268000e-01,7.732000e-01,2,6,2876520
boutfreq_flyany_framecrabwalkextreme,6.170610e-04,-8.206146e-01,8.691000e-01,1.309000e-01,2,6,2876520
boutfreq_flyany_framejump,4.157860e-04,-1.190472e+00,9.711000e-01,2.890000e-02,2,6,2876520
boutfreq_flyany_framepivotcenter,1.588700e-04,-1.002820e+00,9.294000e-01,7.060000e-02,2,6,2876520
boutfreq_flyany_framepivottail,6.704277e-03,3.009677e-01,3.456000e-01,6.544000e-01,2,6,2876520
boutfreq_flyany_framerighting,2.715029e-04,6.946184e-01,1.534000e-01,8.466000e-01,2,6,2876520
boutfreq_flyany_framestop,1.351292e-02,-1.750198e-02,5.196000e-01,4.804000e-01,2,6,2876520
boutfreq_flyany_frametouch,4.111609e-03,-5.581327e-01,7.679000e-01,2.321000e-01,2,6,2876520
boutfreq_flyany_framewalk,2.039387e-02,1.155839e+00,4.160000e-02,9.584000e-01,2,6,2876520
boutfreq_flyany_framewingextension,6.535687e-05,-8.386785e-01,9.407000e-01,5.930000e-02,2,6,2876520
boutfreq_flyany_framewingflick,6.048924e-05,-1.107976e+00,9.785000e-01,2.150000e-02,2,6,2876520
boutfreq_flyany_framewinggrooming,1.038753e-03,-2.132020e+00,9.989000e-01,1.100000e-03,2,6,2876520
boutfreq_flymale_frameattemptedcopulation,1.401514e-05,-7.235796e-01,9.028000e-01,9.720000e-02,2,6,1487907
boutfreq_flymale_framechase,6.330128e-04,-5.922169e-01,8.134000e-01,1.866000e-01,2,6,1487907
boutfreq_flymale_framecopulation,0.000000e+00,-1.905631e-01,5.508000e-01,4.492000e-01,2,6,1487907
corfrac_maj_flyany_frameany,-1.138706e-01,-8.207322e-01,8.817000e-01,1.183000e-01,2,6,2876400
corfrac_maj_flyany_framebackup,-1.933604e-01,2.103139e+00,5.300000e-03,9.947000e-01,2,6,13887
corfrac_maj_flyany_framebodyturn,-7.471096e-01,-4.699804e-01,7.528000e-01,2.472000e-01,2,6,32087
corfrac_maj_flyany_framecrabwalkall,-3.119887e-01,-5.149216e-01,7.733000e-01,2.267000e-01,2,6,265930
corfrac_maj_flyany_framecrabwalkextreme,-5.801934e-01,-1.241723e+00,9.629000e-01,3.710000e-02,2,6,6305
corfrac_maj_flyany_framepivotcenter,-1.689881e-01,-3.093514e+00,9.987000e-01,1.300000e-03,1,2,624
corfrac_maj_flyany_framepivottail,-6.813125e-01,4.668062e-01,2.405000e-01,7.595000e-01,2,6,77175
corfrac_maj_flyfemale_frameany,-1.250028e-01,-9.403908e-01,9.130000e-01,8.700000e-02,2,6,1382875
corfrac_maj_flymale_frameany,-1.031966e-01,-5.518437e-01,7.860000e-01,2.140000e-01,2,6,1487907
da_flyany_frameany,-5.280816e-06,4.534882e-01,2.699000e-01,7.301000e-01,2,6,2876400
da_flyfemale_frameany,-6.711448e-05,-2.707280e-01,6.964000e-01,3.036000e-01,2,6,1382875
da_flymale_frameany,4.954307e-05,3.682997e-01,2.684000e-01,7.316000e-01,2,6,1487907
dangle2wall_flyany_framenearwall,2.198830e-02,-6.375260e-01,8.207000e-01,1.793000e-01,2,6,2278276
dangle2wall_flyfemale_framenearwall,3.274770e-02,-4.471077e-01,7.238000e-01,2.762000e-01,2,6,1061911
dangle2wall_flymale_framenearwall,1.203747e-02,-6.914228e-01,8.537000e-01,1.463000e-01,2,6,1212364
dangle_biggest_wing_flyany_frameany,-3.084250e-03,8.454867e-01,9.470000e-02,9.053000e-01,2,6,2876400
dangle_biggest_wing_flyfemale_frameany,1.023109e-03,8.245680e-01,1.008000e-01,8.992000e-01,2,6,1382875
dangle_biggest_wing_flymale_frameany,-6.844145e-03,6.514696e-01,1.460000e-01,8.540000e-01,2,6,1487907
dangle_smallest_wing_flyany_frameany,3.094072e-03,-8.414363e-01,9.042000e-01,9.580000e-02,2,6,2876400
dangle_smallest_wing_flyfemale_frameany,-8.387519e-04,-8.209409e-01,8.987000e-01,1.013000e-01,2,6,1382875
dangle_smallest_wing_flymale_frameany,6.563370e-03,-6.497027e-01,8.530000e-01,1.470000e-01,2,6,1487907
danglesub_flyany_framemove,-1.987272e-02,-5.704245e-01,8.266000e-01,1.734000e-01,2,6,1741435
danglesub_flyany_framenearfly,-9.225507e-02,-1.435106e-01,5.584000e-01,4.416000e-01,2,6,1004272
danglesub_flyfemale_framenearfly,-8.595565e-02,1.993018e-01,3.768000e-01,6.232000e-01,2,6,481658
danglesub_flymale_framenearfly,-9.869341e-02,-4.325399e-01,7.163000e-01,2.837000e-01,2,6,520817
darea_flyany_frameany,4.109656e-06,9.597418e-01,1.070000e-01,8.930000e-01,2,6,2876400
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.811417e-01,5.906573e-01,2.027000e-01,7.973000e-01,2,6,13887
darea_flyany_framebodyturn,-6.668522e-02,-6.869222e-01,8.268000e-01,1.732000e-01,2,6,32087
darea_flyany_framechase,5.686381e-03,-4.590278e-01,7.249000e-01,2.751000e-01,2,6,12889
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.263857e-02,3.624086e-02,4.819000e-01,5.181000e-01,2,6,265930
darea_flyany_framecrabwalkextreme,1.732934e-02,2.367150e+00,3.700000e-03,9.963000e-01,2,6,6305
darea_flyany_framejump,-2.820103e-01,-1.630823e+00,9.881000e-01,1.190000e-02,2,6,3209
darea_flyany_framepivotcenter,-5.880935e-03,-7.110171e-01,7.549000e-01,2.451000e-01,1,2,624
darea_flyany_framepivottail,-7.800294e-02,-6.820769e-01,8.316000e-01,1.684000e-01,2,6,77175
darea_flyany_framerighting,-3.677694e-02,-5.307446e-01,7.726000e-01,2.274000e-01,2,6,9053
darea_flyany_framestop,-1.518892e-02,-5.033210e-01,7.605000e-01,2.395000e-01,2,6,1134965
darea_flyany_frametouch,-9.083833e-02,-5.267898e-01,7.640000e-01,2.360000e-01,2,6,64631
darea_flyany_framewalk,2.631237e-02,-4.938024e-01,7.504000e-01,2.496000e-01,2,6,1013240
darea_flyany_framewingextension,-1.852637e-01,-1.646095e+00,9.858000e-01,1.420000e-02,2,5,2148
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.619576e-02,-2.799870e+00,9.998000e-01,2.000000e-04,2,6,159128
darea_flyfemale_frameany,-3.499665e-04,-4.814420e-01,7.810000e-01,2.190000e-01,2,6,1382875
darea_flymale_frameany,2.944776e-04,4.659747e-01,2.328000e-01,7.672000e-01,2,6,1487907
darea_inmost_wing_flyany_frameany,6.911225e-02,-1.536653e+00,9.864000e-01,1.360000e-02,2,6,2876400
darea_inmost_wing_flyfemale_frameany,7.069025e-02,-1.511739e+00,9.891000e-01,1.090000e-02,2,6,1382875
darea_inmost_wing_flymale_frameany,6.795612e-02,-1.051355e+00,9.292000e-01,7.080000e-02,2,6,1487907
darea_outmost_wing_flyany_frameany,-6.905110e-02,1.533253e+00,1.360000e-02,9.864000e-01,2,6,2876400
darea_outmost_wing_flyany_framewingextension,-5.136840e-01,-2.137362e-01,6.393000e-01,3.607000e-01,2,5,2148
darea_outmost_wing_flyfemale_frameany,-6.949317e-02,1.541196e+00,9.900000e-03,9.901000e-01,2,6,1382875
darea_outmost_wing_flymale_frameany,-6.865861e-02,1.039977e+00,7.310000e-02,9.269000e-01,2,6,1487907
db_flyany_frameany,2.666039e-06,1.080163e+00,7.900000e-02,9.210000e-01,2,6,2876400
db_flyfemale_frameany,-1.922892e-05,-6.657331e-01,8.528000e-01,1.472000e-01,2,6,1382875
db_flymale_frameany,1.947910e-05,5.942151e-01,1.823000e-01,8.177000e-01,2,6,1487907
dcenter_flyany_frameany,1.111817e+01,-3.145894e-01,6.778000e-01,3.222000e-01,2,6,2876520
dcenter_flyany_framebackupstart,8.811305e+00,2.109434e-02,4.733000e-01,5.267000e-01,2,6,3520
dcenter_flyany_framebodyturn,1.129163e+01,1.309420e-01,4.009000e-01,5.991000e-01,2,6,32087
dcenter_flyany_framebodyturnstart,1.114665e+01,3.542283e-02,4.609000e-01,5.391000e-01,2,6,12587
dcenter_flyany_framecrabwalkallstart,1.122592e+01,-4.100201e-01,7.108000e-01,2.892000e-01,2,6,32615
dcenter_flyany_framecrabwalkextreme,7.855281e+00,-7.574168e-01,8.470000e-01,1.530000e-01,2,6,6305
dcenter_flyany_framecrabwalkextremestart,7.963530e+00,-6.882835e-01,8.290000e-01,1.710000e-01,2,6,1775
dcenter_flyany_framejumpstart,1.036538e+01,-1.388069e+00,9.066000e-01,9.340000e-02,1,2,610
dcenter_flyany_framemove,1.092132e+01,-8.219789e-01,8.778000e-01,1.222000e-01,2,6,1741555
