field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445578e-01,4.415361e-01,455487
a_mm_flyfemale_frameany,6.892264e-01,4.176375e-01,238049
a_mm_flymale_frameany,5.955424e-01,-3.592743e-01,216899
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.410584e-01,9.401618e-01,440
absangle2wall_flyany_framebodyturnstart,1.151075e+00,1.313200e+00,1908
absangle2wall_flyany_framecrabwalkall,1.188539e+00,2.549598e+00,42011
absangle2wall_flyany_framecrabwalkextreme,1.117258e+00,2.906405e+00,1091
absangle2wall_flyany_framejump,1.585800e+00,-2.209541e+00,1125
absangle2wall_flyany_framejumpstart,1.577687e+00,-2.701740e+00,421
absangle2wall_flyany_framemove,1.337327e+00,2.147672e+00,288123
absangle2wall_flyany_framenearwall,1.370306e+00,-1.981188e-01,353168
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.654818e-01,1.356757e+00,2614
absangle2wall_flyany_framerightingstart,2.086905e+00,5.744786e-01,223
absangle2wall_flyany_framestop,1.636377e+00,-1.484669e+00,167364
absangle2wall_flyany_frametouch,1.491592e+00,1.916993e+00,12188
absangle2wall_flyany_framewalk,1.374703e+00,1.644125e+00,184332
absangle2wall_flyany_framewinggrooming,1.546455e+00,-1.556045e+00,38671
absangle2wall_flyfemale_framenearwall,1.382799e+00,-3.150201e-01,183268
absangle2wall_flymale_framenearwall,1.357609e+00,-7.717537e-02,169365
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549673e+00,-1.345276e+00,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347294e+00,-2.045014e+00,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331152e+00,-2.183247e+00,1868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522075e+00,-1.406613e+00,155898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.350594e+00,-3.131635e+00,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480919e+00,-1.188760e+00,47842
absanglefrom1to2_nose2ell_flyany_frametouch,6.639088e-01,-2.337467e+00,12188
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545028e+00,-5.742097e-01,81449
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.888322e-01,-3.086846e+00,5425
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.627295e-01,-3.050412e-01,2825
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497163e+00,-6.767349e-01,74298
absanglefrom1to2_nose2ell_flymale_frametouch,6.364181e-01,-1.340335e+00,6731
absanglefrom1to2_nose2ell_flymale_framewingextension,1.173906e+00,1.851403e+00,518
absdangle2wall_flyany_framenearwall,1.680158e+00,1.300784e+00,353153
absdangle2wall_flyfemale_framenearwall,1.682624e+00,1.191669e+00,183259
absdangle2wall_flymale_framenearwall,1.674283e+00,1.192783e+00,169359
absdtheta_flyany_frameany,1.496360e+00,1.203792e+00,455468
absdtheta_flyany_framebackup,2.673372e+00,1.633642e+00,1741
absdtheta_flyany_framebodyturn,5.956746e+00,1.394600e+00,4844
absdtheta_flyany_framecrabwalkall,1.737072e+00,4.492289e-01,42010
absdtheta_flyany_framecrabwalkextreme,1.873510e+00,2.308747e-01,1091
absdtheta_flyany_framemove,2.133182e+00,1.127292e+00,288104
absdtheta_flyany_framenearfly,1.636759e+00,1.481756e+00,155895
absdtheta_flyany_framenearwall,1.670322e+00,1.288166e+00,353153
absdtheta_flyany_framenotnearfly_notnearwall,9.037251e-01,7.086580e-01,84645
absdtheta_flyany_framepivotcenter,8.024951e+00,3.312345e+00,287
absdtheta_flyany_framepivottail,5.474186e+00,1.337004e+00,9984
absdtheta_flyany_framerighting,1.000167e+01,1.580076e+00,2550
absdtheta_flyany_framestop,4.011194e-01,-1.095306e+00,167364
absdtheta_flyany_frametouch,1.810658e+00,1.452743e+00,12188
absdtheta_flyany_framewalk,1.718051e+00,8.899014e-01,184330
absdtheta_flyany_framewingextension,9.214207e-01,-1.373618e+00,550
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.286607e-01,-1.495484e+00,38669
absdtheta_flyfemale_frameany,1.504645e+00,1.311582e+00,238039
absdtheta_flymale_frameany,1.484132e+00,8.738320e-01,216890
absdtheta_flymale_framechase,1.819558e+00,3.102258e-01,2825
absdv_cor_flyany_frameany,2.045265e+00,1.233375e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326335e+00,-5.397695e-01,1741
absdv_cor_flyany_framebodyturn,2.987565e+00,-1.600320e-03,4844
absdv_cor_flyany_framecrabwalkall,6.108115e+00,1.050242e+00,42010
absdv_cor_flyany_framecrabwalkextreme,4.707904e+00,-8.531675e-01,1091
absdv_cor_flyany_framejump,1.391656e+01,-1.042500e+00,1125
absdv_cor_flyany_framemove,3.133516e+00,9.391911e-01,288104
absdv_cor_flyany_framenearfly,1.992946e+00,1.542754e+00,155895
absdv_cor_flyany_framenearwall,2.403998e+00,1.509060e+00,353153
absdv_cor_flyany_framenotnearfly_notnearwall,7.711536e-01,1.140408e-01,84645
absdv_cor_flyany_framepivotcenter,6.655950e-02,-2.608881e-01,287
absdv_cor_flyany_framepivottail,2.344782e+00,-3.422514e-01,9984
absdv_cor_flyany_framerighting,6.752774e+00,1.916877e+00,2550
absdv_cor_flyany_framestop,1.531664e-01,8.130775e-01,167364
absdv_cor_flyany_frametouch,2.052746e+00,1.621578e+00,12188
absdv_cor_flyany_framewalk,3.632614e+00,5.089222e-01,184330
absdv_cor_flyany_framewingextension,4.296674e-01,-1.535986e+00,550
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.420672e-01,6.593488e-01,38669
absdv_cor_flyfemale_frameany,1.849923e+00,9.353599e-01,238039
absdv_cor_flymale_frameany,2.259768e+00,1.468487e+00,216890
absdv_cor_flymale_framechase,2.155831e+00,-5.926563e-01,2825
absphidiff_nose2ell_flyany_framenearfly,1.659941e+00,4.472344e-01,155895
absphidiff_nose2ell_flyany_frametouch,1.539469e+00,-1.291587e+00,12188
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664887e+00,2.966772e-01,81447
absphidiff_nose2ell_flyfemale_frametouch,1.567435e+00,-1.482380e+00,5425
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.357983e-01,-7.056028e-01,2825
absphidiff_nose2ell_flymale_framenearfly,1.654760e+00,5.323022e-01,74297
absphidiff_nose2ell_flymale_frametouch,1.504455e+00,-1.021446e+00,6731
absphidiff_nose2ell_flymale_framewingextension,1.246128e+00,-2.969837e-01,518
abssmoothdtheta_flyany_frameany,1.162701e+00,1.320340e+00,455468
abssmoothdtheta_flyfemale_frameany,1.185606e+00,1.348143e+00,238039
abssmoothdtheta_flymale_frameany,1.134969e+00,1.028656e+00,216890
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.745225e+00,2.322517e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804198e+00,2.104260e+00,1868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686645e+00,9.726505e-01,155898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.732883e+00,3.034638e+00,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608419e+00,7.622810e-01,47842
absthetadiff_nose2ell_flyany_frametouch,1.842109e+00,6.661481e-01,12188
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731745e+00,1.437768e+00,81449
absthetadiff_nose2ell_flyfemale_frametouch,1.948218e+00,1.864083e+00,5425
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.627784e-01,-4.806902e-01,2825
absthetadiff_nose2ell_flymale_framenearfly,1.637910e+00,4.442000e-01,74298
absthetadiff_nose2ell_flymale_frametouch,1.731895e+00,-1.284012e-01,6731
absthetadiff_nose2ell_flymale_framewingextension,1.057695e+00,1.841831e-01,518
absyaw_flyany_framemove,5.126188e-01,-1.903002e+00,288123
absyaw_flyfemale_framemove,5.598577e-01,-3.740840e-01,146931
absyaw_flymale_framemove,4.600553e-01,-2.702619e+00,140718
accmag_flyany_frameany,1.259005e+02,1.400192e+00,455468
accmag_flyfemale_frameany,1.249491e+02,1.071228e+00,238039
accmag_flymale_frameany,1.268576e+02,1.619985e+00,216890
angle_biggest_wing_flyany_frameany,3.877165e-02,-4.118144e-01,455487
angle_biggest_wing_flyany_framewingextension,7.104466e-01,5.628692e-02,550
angle_biggest_wing_flyfemale_frameany,4.020576e-02,-2.302841e-01,238049
angle_biggest_wing_flymale_frameany,3.716945e-02,-4.375311e-01,216899
angle_smallest_wing_flyany_frameany,1.187098e-02,-3.440736e-01,455487
angle_smallest_wing_flyany_framewingextension,4.380496e-02,-1.948261e+00,550
angle_smallest_wing_flyfemale_frameany,1.121067e-02,-1.451658e-01,238049
angle_smallest_wing_flymale_frameany,1.254559e-02,-3.533151e-01,216899
angleonclosestfly_flyany_framenearfly,-3.904982e-01,-4.851283e-01,155898
angleonclosestfly_flyany_framestop_nearfly,-4.716289e-01,-2.230886e+00,47842
angleonclosestfly_flyany_frametouch,-3.400866e-01,1.786738e-01,12188
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.734421e-01,2.184320e-01,81449
angleonclosestfly_flyfemale_frametouch,-3.742845e-01,-1.414991e-01,5425
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.452294e-03,3.312156e-01,2825
angleonclosestfly_flymale_framenearfly,-4.087638e-01,-1.788696e+00,74298
angleonclosestfly_flymale_frametouch,-3.003726e-01,5.164351e-01,6731
angleonclosestfly_flymale_framewingextension,-2.726336e-01,-8.124941e-01,518
anglesub_flyany_frameany,1.920902e-01,-2.534568e-01,455487
anglesub_flyfemale_frameany,1.932312e-01,1.762346e-01,238049
anglesub_flymale_frameany,1.908405e-01,-4.374099e-01,216899
area_flyany_frameany,1.844165e+00,1.385993e-01,455487
area_flyfemale_frameany,2.087029e+00,2.494507e-02,238049
area_flymale_frameany,1.577676e+00,-4.948391e-01,216899
area_inmost_wing_flyany_frameany,8.555427e-01,4.517228e-01,455487
area_inmost_wing_flyany_framewingextension,6.167669e-01,-8.995463e-01,550
area_inmost_wing_flyany_framewinggrooming,3.672357e-01,-4.056487e-01,38671
area_inmost_wing_flyfemale_frameany,8.287396e-01,-1.190911e+00,238049
area_inmost_wing_flymale_frameany,8.849109e-01,2.424495e+00,216899
area_outmost_wing_flyany_frameany,9.163546e-01,4.091707e-01,455487
area_outmost_wing_flyany_framewingextension,1.243725e+00,5.159087e-01,550
area_outmost_wing_flyany_framewinggrooming,8.568370e-01,7.139911e-01,38671
area_outmost_wing_flyfemale_frameany,9.046917e-01,-1.219043e+00,238049
area_outmost_wing_flymale_frameany,9.291186e-01,2.392083e+00,216899
arena_angle_flyany_frameany,1.913713e-02,1.904592e-01,455487
b_mm_flyany_frameany,2.265171e-01,-1.229283e-01,455487
b_mm_flyfemale_frameany,2.408972e-01,-2.849100e-01,238049
b_mm_flymale_frameany,2.107353e-01,-4.953163e-01,216899
boutfreq_flyany_framebackup,9.703899e-04,-7.104054e-01,455487
boutfreq_flyany_framebodyturn,4.191119e-03,6.761401e-01,455487
boutfreq_flyany_framecrabwalkall,1.085432e-02,-5.222160e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.244993e-04,-6.513315e-01,455487
boutfreq_flyany_framejump,9.242854e-04,6.599425e-01,455487
boutfreq_flyany_framepivotcenter,2.546725e-04,1.367724e+00,455487
boutfreq_flyany_framepivottail,5.738912e-03,-1.136014e+00,455487
boutfreq_flyany_framerighting,4.939768e-04,3.104515e+00,455487
boutfreq_flyany_framestop,1.271606e-02,-8.857393e-01,455487
boutfreq_flyany_frametouch,5.190049e-03,6.044723e-01,455487
boutfreq_flyany_framewalk,1.893578e-02,-3.886225e-01,455487
boutfreq_flyany_framewingextension,1.339226e-04,-1.717608e-01,455487
boutfreq_flyany_framewingflick,1.822225e-04,1.674180e-01,455487
boutfreq_flyany_framewinggrooming,1.290926e-03,-1.253550e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.766379e-05,-1.105295e-02,216890
boutfreq_flymale_framechase,1.000507e-03,2.240623e-01,216890
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,216890
corfrac_maj_flyany_frameany,-1.122429e-01,-5.036528e-01,455468
corfrac_maj_flyany_framebackup,-2.532735e-01,-2.052265e+00,1741
corfrac_maj_flyany_framebodyturn,-7.184509e-01,2.779020e+00,4844
corfrac_maj_flyany_framecrabwalkall,-2.758658e-01,1.445307e+00,42010
corfrac_maj_flyany_framecrabwalkextreme,-5.286732e-01,7.117866e-01,1091
corfrac_maj_flyany_framepivotcenter,-1.142051e-01,-1.012031e+00,287
corfrac_maj_flyany_framepivottail,-6.688182e-01,2.274162e+00,9984
corfrac_maj_flyfemale_frameany,-1.212824e-01,-5.273387e-01,238039
corfrac_maj_flymale_frameany,-1.019373e-01,-2.922375e-01,216890
da_flyany_frameany,-2.312306e-05,-2.526847e+00,455468
da_flyfemale_frameany,-3.448513e-05,6.100414e-01,238039
da_flymale_frameany,-3.048661e-05,-2.137053e+00,216890
dangle2wall_flyany_framenearwall,5.212058e-02,2.075418e+00,353153
dangle2wall_flyfemale_framenearwall,7.356756e-02,2.103486e+00,183259
dangle2wall_flymale_framenearwall,2.852163e-02,1.138676e+00,169359
dangle_biggest_wing_flyany_frameany,-2.136641e-02,-1.884662e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.422533e-02,8.548326e-02,238039
dangle_biggest_wing_flymale_frameany,-2.926600e-02,-4.388214e-01,216890
dangle_smallest_wing_flyany_frameany,2.144352e-02,1.981327e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.433171e-02,-9.177816e-02,238039
dangle_smallest_wing_flymale_frameany,2.936612e-02,4.677447e-01,216890
danglesub_flyany_framemove,-2.312412e-02,-1.676572e+00,288104
danglesub_flyany_framenearfly,-1.311492e-01,-2.594519e+00,155895
danglesub_flyfemale_framenearfly,-1.224022e-01,-1.853539e+00,81447
danglesub_flymale_framenearfly,-1.406357e-01,-3.046963e+00,74297
darea_flyany_frameany,-3.296044e-05,-6.552745e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.584023e-01,-2.040830e+00,1741
darea_flyany_framebodyturn,-4.773216e-02,-5.745742e-01,4844
darea_flyany_framechase,5.104032e-02,6.563390e-01,3016
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.363497e-02,-6.661296e-01,42010
darea_flyany_framecrabwalkextreme,-2.884781e-02,4.803980e-01,1091
darea_flyany_framejump,-3.513115e-01,-1.807866e+00,1125
darea_flyany_framepivotcenter,-9.677598e-02,-1.864454e+00,287
darea_flyany_framepivottail,-4.924204e-02,-4.433149e-01,9984
darea_flyany_framerighting,5.458328e-03,2.292343e-01,2550
darea_flyany_framestop,-1.426560e-02,4.135971e-01,167364
darea_flyany_frametouch,-1.055931e-01,-1.505592e+00,12188
darea_flyany_framewalk,3.064160e-02,-1.982018e-01,184330
darea_flyany_framewingextension,-9.495159e-03,8.171060e-02,550
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.869739e-03,5.702183e-02,38669
darea_flyfemale_frameany,-6.108294e-05,1.140586e+00,238039
darea_flymale_frameany,-6.101023e-05,-1.779120e+00,216890
darea_inmost_wing_flyany_frameany,1.013829e-01,4.187089e-02,455468
darea_inmost_wing_flyfemale_frameany,1.127196e-01,3.158977e-01,238039
darea_inmost_wing_flymale_frameany,8.866485e-02,-2.833812e-01,216890
darea_outmost_wing_flyany_frameany,-1.012552e-01,-3.987861e-02,455468
darea_outmost_wing_flyany_framewingextension,-1.711517e-01,7.782355e-01,550
darea_outmost_wing_flyfemale_frameany,-1.123110e-01,-3.368823e-01,238039
darea_outmost_wing_flymale_frameany,-8.875725e-02,3.047310e-01,216890
db_flyany_frameany,3.591901e-06,1.525186e+00,455468
db_flyfemale_frameany,4.606780e-06,1.512670e+00,238039
db_flymale_frameany,2.313214e-06,-1.068720e+00,216890
dcenter_flyany_frameany,1.142217e+01,6.475818e-01,455487
dcenter_flyany_framebackupstart,8.453543e+00,-1.289533e-01,442
dcenter_flyany_framebodyturn,1.067541e+01,-1.053070e+00,4844
dcenter_flyany_framebodyturnstart,1.055147e+01,-1.113007e+00,1908
dcenter_flyany_framecrabwalkallstart,1.120998e+01,8.029741e-02,4943
dcenter_flyany_framecrabwalkextreme,7.868254e+00,-7.762866e-01,1091
dcenter_flyany_framecrabwalkextremestart,8.188875e+00,-2.032428e-01,330
dcenter_flyany_framejumpstart,1.136978e+01,-2.298479e-02,421
dcenter_flyany_framemove,1.122562e+01,2.857220e-01,288123
dcenter_flyany_framenearwall,1.071642e+01,7.739472e-01,353168
dcenter_flyany_framepivotcenter,1.054518e+01,1.072670e+00,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.597946e+00,-1.354814e+00,2614
dcenter_flyany_framerightingstart,1.094175e+01,-1.825538e-01,223
dcenter_flyany_framestop,1.163335e+01,7.748965e-01,167364
dcenter_flyany_frametouch,3.027783e+00,1.991572e+00,12188
dcenter_flyany_framewalk,1.213905e+01,4.145446e-02,184332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436296e+01,1.248426e+00,38671
dcenter_flyfemale_frameany,1.126983e+01,1.609726e-01,238049
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159060e+01,9.891309e-01,216899
dcenter_flymale_framewingextension,7.806785e+00,8.580166e-01,518
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.287134e-01,2.290071e+00,288104
ddcenter_flyany_framenearfly,6.434583e-01,2.507381e+00,155895
ddcenter_flyfemale_framenearfly,5.865689e-01,2.095184e+00,81447
ddcenter_flymale_framenearfly,7.057669e-01,2.853363e+00,74297
ddell2nose_flyany_framenearfly,1.747922e+00,2.683479e+00,155895
ddell2nose_flyfemale_framenearfly,1.696080e+00,2.627398e+00,81447
ddell2nose_flymale_framenearfly,1.804305e+00,2.679574e+00,74297
ddist2wall_flyany_framenearwall,3.088628e-02,1.900356e+00,353153
ddist2wall_flyfemale_framenearwall,3.883738e-02,2.350505e+00,183259
ddist2wall_flymale_framenearwall,2.229408e-02,7.243193e-01,169359
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.759349e+00,2.666540e+00,155895
ddnose2ell_flyfemale_framenearfly,1.654878e+00,2.072807e+00,81447
ddnose2ell_flymale_framechase,-1.195774e+00,1.602612e-01,2825
ddnose2ell_flymale_framenearfly,1.875695e+00,3.099331e+00,74297
decc_flyany_frameany,1.865608e-05,2.889459e+00,455468
decc_flyfemale_frameany,2.450931e-05,8.177086e-01,238039
decc_flymale_frameany,2.232152e-05,1.706339e+00,216890
dell2nose_flyany_frameany,1.047478e+01,5.713965e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025961e+01,1.008034e-01,238049
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071194e+01,9.424258e-01,216899
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183425e+01,-9.268889e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.279330e+00,7.565648e-01,442
dist2wall_flyany_framebodyturnstart,8.211684e+00,7.596540e-01,1908
dist2wall_flyany_framecrabwalkall,7.037010e+00,8.280062e-02,42011
dist2wall_flyany_framecrabwalkextreme,8.209869e+00,1.211050e+00,1091
dist2wall_flyany_framejump,1.834662e+01,-2.085221e-01,1125
dist2wall_flyany_framejumpstart,1.661687e+01,-2.629486e-01,421
dist2wall_flyany_framemove,9.378420e+00,4.593161e-02,288123
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.087227e+00,1.028460e+00,2614
dist2wall_flyany_framerightingstart,1.189360e+01,-6.412828e-01,223
dist2wall_flyany_framestop,1.588699e+01,2.111406e-01,167364
dist2wall_flyany_frametouch,9.413913e+00,7.029465e-01,12188
dist2wall_flyany_framewalk,9.166633e+00,-2.913715e-01,184332
dist2wall_flyany_framewinggrooming,2.085254e+01,2.897128e-01,38671
dist2wall_flyfemale_frameany,1.208456e+01,-5.530463e-01,238049
dist2wall_flymale_frameany,1.156432e+01,3.410485e-01,216899
dmax_wing_angle_flyany_frameany,8.128916e-03,5.437402e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.874997e-01,1.199540e+00,550
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.470878e-02,1.748661e+00,238039
dmax_wing_angle_flymale_frameany,9.385490e-04,-5.183696e-01,216890
dmax_wing_area_flyany_frameany,-3.028763e-01,4.597078e-01,455468
dmax_wing_area_flyany_framewingextension,-1.853575e-01,1.070896e+00,550
dmax_wing_area_flyfemale_frameany,-3.183207e-01,9.274269e-02,238039
dmax_wing_area_flymale_frameany,-2.855557e-01,6.632982e-01,216890
dmin_wing_angle_flyany_frameany,-8.051810e-03,-5.266728e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.486063e-01,9.283262e-01,550
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.460240e-02,-1.761659e+00,238039
dmin_wing_angle_flymale_frameany,-8.384308e-04,5.578149e-01,216890
dmin_wing_area_flyany_frameany,3.030040e-01,-4.587960e-01,455468
dmin_wing_area_flyany_framewingextension,-3.305007e-01,-1.849396e+00,550
dmin_wing_area_flyfemale_frameany,3.187293e-01,-1.010675e-01,238039
dmin_wing_area_flymale_frameany,2.854633e-01,-6.542749e-01,216890
dnose2ell_angle_30tomin30_flyany_frameany,1.108815e+01,6.839289e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097941e+01,2.533497e-01,238049
dnose2ell_angle_30tomin30_flymale_frameany,1.120879e+01,9.474125e-01,216899
dnose2ell_angle_min20to20_flyany_frameany,3.968957e+01,-7.105331e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.836404e+01,-4.035602e-01,238049
dnose2ell_angle_min20to20_flymale_frameany,4.097015e+01,-7.107665e-01,216899
dnose2ell_angle_min30to30_flyany_frameany,3.203083e+01,-6.896457e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.100260e+01,-4.991488e-01,238049
dnose2ell_angle_min30to30_flymale_frameany,3.302801e+01,-6.118057e-01,216899
dnose2ell_flyany_frameany,1.046267e+01,5.502018e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.493466e+00,-3.653051e-01,442
dnose2ell_flyany_framebodyturn,9.707382e+00,-1.154550e+00,4844
dnose2ell_flyany_framebodyturnstart,9.577982e+00,-1.236207e+00,1908
dnose2ell_flyany_framecrabwalkallstart,1.022642e+01,-1.825370e-02,4943
dnose2ell_flyany_framecrabwalkextreme,6.715579e+00,-9.331699e-01,1091
dnose2ell_flyany_framecrabwalkextremestart,6.949749e+00,-4.809533e-01,330
dnose2ell_flyany_framejumpstart,1.069982e+01,7.800805e-02,421
dnose2ell_flyany_framenearwall,9.721322e+00,6.609843e-01,353168
dnose2ell_flyany_framepivotcenter,9.746173e+00,1.051835e+00,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.622756e+00,-1.513332e+00,2614
dnose2ell_flyany_framerightingstart,1.010905e+01,-1.231683e-01,223
dnose2ell_flyany_framestop,1.066606e+01,6.768230e-01,167364
dnose2ell_flyany_frametouch,1.095161e+00,-5.716676e-01,12188
dnose2ell_flyany_framewalk,1.119321e+01,-3.368175e-02,184332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340233e+01,1.080765e+00,38671
dnose2ell_flyfemale_frameany,1.030074e+01,3.109277e-02,238049
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064083e+01,9.196778e-01,216899
dnose2ell_flymale_framechase,2.503284e+00,1.812343e+00,2825
dnose2ell_flymale_framewingextension,6.360793e+00,9.962385e-01,518
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138840e+01,6.058057e-01,455487
dnose2tail_flyany_framemove,1.120057e+01,2.623037e-01,288123
dnose2tail_flyfemale_frameany,1.121989e+01,8.055313e-02,238049
dnose2tail_flymale_frameany,1.157412e+01,9.582359e-01,216899
dnwingsdetected_flyany_frameany,1.331720e-04,2.554769e+00,455468
dnwingsdetected_flyfemale_frameany,1.274068e-04,-7.864537e-01,238039
dnwingsdetected_flymale_frameany,1.398303e-04,1.878043e+00,216890
dphi_flyany_framemove,-1.012196e-01,-2.731041e+00,288104
dphi_flyfemale_framemove,-1.950846e-01,-3.774063e+00,146921
dphi_flymale_framemove,7.096843e-03,1.801235e-02,140709
dtheta_flyany_frameany,-8.086818e-03,-9.315193e-01,455468
dtheta_flyfemale_frameany,-1.112965e-02,-1.023968e+00,238039
dtheta_flymale_frameany,-5.744659e-03,-4.565306e-01,216890
du_cor_flyany_frameany,7.829539e+00,2.171226e+00,455468
du_cor_flyfemale_frameany,6.812118e+00,1.035443e+00,238039
du_cor_flymale_frameany,8.954042e+00,2.998482e+00,216890
du_ctr_flyany_frameany,8.272630e+00,2.169006e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.030262e+00,-1.058587e+00,1741
du_ctr_flyany_framebodyturn,5.874871e+00,1.243733e+00,4844
du_ctr_flyany_framecrabwalkall,1.315567e+01,2.117900e+00,42010
du_ctr_flyany_framecrabwalkextreme,8.897581e-01,-2.160451e+00,1091
du_ctr_flyany_framejump,3.289432e+01,3.187799e-01,1125
du_ctr_flyany_framemove,1.303366e+01,2.171802e+00,288104
du_ctr_flyany_framenearfly,7.514284e+00,2.404574e+00,155895
du_ctr_flyany_framenearwall,9.424807e+00,2.647115e+00,353153
du_ctr_flyany_framenotnearfly_notnearwall,4.634733e+00,-8.744965e-02,84645
du_ctr_flyany_framepivotcenter,5.737663e-01,-4.014897e-02,287
