field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166844e-01,-3.020845e+00,455487
a_mm_flyfemale_frameany,6.498678e-01,-3.936385e+00,239730
a_mm_flymale_frameany,5.797514e-01,-2.335119e+00,215507
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.240276e+00,4.180070e+00,598
absangle2wall_flyany_framecrabwalkall,1.263168e+00,5.217220e+00,17184
absangle2wall_flyany_framecrabwalkextreme,1.177654e+00,2.639133e+00,472
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.432921e+00,7.105880e+00,125890
absangle2wall_flyany_framenearwall,1.756170e+00,1.319009e+01,307954
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.071430e-01,2.410022e+00,1149
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.909823e+00,5.529233e+00,329597
absangle2wall_flyany_frametouch,1.622751e+00,5.213418e+00,3903
absangle2wall_flyany_framewalk,1.420392e+00,4.206070e+00,79367
absangle2wall_flyany_framewinggrooming,1.763857e+00,1.853622e+00,32569
absangle2wall_flyfemale_framenearwall,2.020335e+00,2.119892e+01,167227
absangle2wall_flymale_framenearwall,1.462802e+00,2.513388e+00,140727
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340764e+00,-2.789700e+00,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636177e+00,3.372796e+00,205249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588653e+00,4.420502e+00,308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652876e+00,2.088795e+00,165502
absanglefrom1to2_nose2ell_flyany_frametouch,7.364127e-01,1.232989e+00,3903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664538e+00,6.127495e-01,135105
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.302559e-01,-1.203621e+00,1447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.854884e-01,1.138885e+00,512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604866e+00,2.209566e+00,70144
absanglefrom1to2_nose2ell_flymale_frametouch,7.433749e-01,1.918400e+00,2456
absanglefrom1to2_nose2ell_flymale_framewingextension,1.123207e+00,1.955743e+00,246
absdangle2wall_flyany_framenearwall,8.118013e-01,-7.547602e+00,307945
absdangle2wall_flyfemale_framenearwall,3.724952e-01,-1.117165e+01,167225
absdangle2wall_flymale_framenearwall,1.299717e+00,-2.359795e+00,140720
absdtheta_flyany_frameany,6.819051e-01,-7.440618e+00,455468
absdtheta_flyany_framebackup,2.395055e+00,-2.156606e-01,935
absdtheta_flyany_framebodyturn,5.508214e+00,-9.520347e-01,1563
absdtheta_flyany_framecrabwalkall,1.437048e+00,-3.347036e+00,17184
absdtheta_flyany_framecrabwalkextreme,1.749261e+00,-6.866488e-01,472
absdtheta_flyany_framemove,1.515183e+00,-5.349127e+00,125871
absdtheta_flyany_framenearfly,6.508550e-01,-7.777824e+00,205247
absdtheta_flyany_framenearwall,8.084414e-01,-7.599382e+00,307945
absdtheta_flyany_framenotnearfly_notnearwall,4.684144e-01,-3.944151e+00,100486
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.592141e+00,-2.741794e+00,5206
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.335907e-01,-3.912570e+00,329597
absdtheta_flyany_frametouch,1.213353e+00,-4.950719e+00,3903
absdtheta_flyany_framewalk,1.324953e+00,-4.032656e+00,79365
absdtheta_flyany_framewingextension,1.206226e+00,-2.814097e-01,246
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.866782e-01,-5.852428e+00,32569
absdtheta_flyfemale_frameany,3.444710e-01,-9.671843e+00,239720
absdtheta_flymale_frameany,1.057448e+00,-3.533181e+00,215498
absdtheta_flymale_framechase,1.833634e+00,-1.362374e-01,512
absdv_cor_flyany_frameany,8.060970e-01,-6.509105e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372744e+00,-2.017353e-01,935
absdv_cor_flyany_framebodyturn,2.745441e+00,-9.494117e-01,1563
absdv_cor_flyany_framecrabwalkall,4.485926e+00,-4.106593e+00,17184
absdv_cor_flyany_framecrabwalkextreme,4.484521e+00,-1.107676e+00,472
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.259084e+00,-4.105141e+00,125871
absdv_cor_flyany_framenearfly,6.406658e-01,-6.767032e+00,205247
absdv_cor_flyany_framenearwall,1.077772e+00,-6.401371e+00,307945
absdv_cor_flyany_framenotnearfly_notnearwall,3.534521e-01,-3.004631e+00,100486
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.120506e+00,-1.571772e+00,5206
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.969714e-02,-5.059290e+00,329597
absdv_cor_flyany_frametouch,1.235137e+00,-3.559726e+00,3903
absdv_cor_flyany_framewalk,2.832068e+00,-3.624039e+00,79365
absdv_cor_flyany_framewingextension,2.222060e+00,5.304281e+00,246
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.153636e-01,-3.125409e+00,32569
absdv_cor_flyfemale_frameany,2.664845e-01,-8.604256e+00,239720
absdv_cor_flymale_frameany,1.407129e+00,-3.119921e+00,215498
absdv_cor_flymale_framechase,2.441276e+00,7.256912e-01,512
absphidiff_nose2ell_flyany_framenearfly,1.586400e+00,-2.586999e-01,205247
absphidiff_nose2ell_flyany_frametouch,1.534290e+00,-4.118973e-01,3903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552724e+00,-1.568364e+00,135105
absphidiff_nose2ell_flyfemale_frametouch,1.527762e+00,-2.549458e+00,1447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.764895e-01,-2.104106e+00,512
absphidiff_nose2ell_flymale_framenearfly,1.623847e+00,9.087059e-01,70142
absphidiff_nose2ell_flymale_frametouch,1.541694e+00,7.239830e-01,2456
absphidiff_nose2ell_flymale_framewingextension,1.494528e+00,1.749319e+00,246
abssmoothdtheta_flyany_frameany,4.495917e-01,-7.663265e+00,455468
abssmoothdtheta_flyfemale_frameany,1.872183e-01,-9.977397e+00,239720
abssmoothdtheta_flymale_frameany,7.416752e-01,-3.689180e+00,215498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600858e+00,-9.270057e-01,687
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.502702e+00,-1.152175e+00,205249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639730e+00,9.884008e-01,308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481914e+00,-7.645123e-01,165502
absthetadiff_nose2ell_flyany_frametouch,1.632276e+00,-1.326233e+00,3903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.426621e+00,-3.027066e+00,135105
absthetadiff_nose2ell_flyfemale_frametouch,1.683953e+00,-3.394268e+00,1447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.028718e-01,-2.190005e+00,512
absthetadiff_nose2ell_flymale_framenearfly,1.587367e+00,6.304792e-01,70144
absthetadiff_nose2ell_flymale_frametouch,1.575022e+00,-2.535157e-01,2456
absthetadiff_nose2ell_flymale_framewingextension,1.436526e+00,2.494924e+00,246
absyaw_flyany_framemove,5.306666e-01,-8.166438e-01,125890
absyaw_flyfemale_framemove,5.992124e-01,1.378021e+00,27676
absyaw_flymale_framemove,4.544905e-01,-2.270477e+00,98196
accmag_flyany_frameany,5.367789e+01,-6.642925e+00,455468
accmag_flyfemale_frameany,2.721330e+01,-8.405607e+00,239720
accmag_flymale_frameany,8.313325e+01,-3.423815e+00,215498
angle_biggest_wing_flyany_frameany,5.355043e-02,8.152259e-01,455487
angle_biggest_wing_flyany_framewingextension,6.089458e-01,-2.561015e+00,246
angle_biggest_wing_flyfemale_frameany,1.294863e-02,-3.493339e+00,239730
angle_biggest_wing_flymale_frameany,9.806872e-02,4.274184e+00,215507
angle_smallest_wing_flyany_frameany,1.719650e-02,4.516054e-01,455487
angle_smallest_wing_flyany_framewingextension,1.200887e-01,2.012245e+00,246
angle_smallest_wing_flyfemale_frameany,4.816848e-03,-1.743883e+00,239730
angle_smallest_wing_flymale_frameany,3.065099e-02,2.086946e+00,215507
angleonclosestfly_flyany_framenearfly,-3.777531e-01,6.400450e-01,205249
angleonclosestfly_flyany_framestop_nearfly,-4.359257e-01,-1.086392e+00,165502
angleonclosestfly_flyany_frametouch,-3.258744e-01,2.094772e-01,3903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.277116e-01,3.144703e+00,135105
angleonclosestfly_flyfemale_frametouch,-3.261446e-01,1.033587e+00,1447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.848032e-02,1.957487e+00,512
angleonclosestfly_flymale_framenearfly,-5.446451e-01,-6.921069e+00,70144
angleonclosestfly_flymale_frametouch,-3.259376e-01,-6.410199e-01,2456
angleonclosestfly_flymale_framewingextension,-5.848586e-01,-2.296444e+00,246
anglesub_flyany_frameany,1.976678e-01,-1.752889e-01,455487
anglesub_flyfemale_frameany,2.363060e-01,4.666564e+00,239730
anglesub_flymale_frameany,1.548642e-01,-3.145233e+00,215507
area_flyany_frameany,1.647807e+00,-3.121443e+00,455487
area_flyfemale_frameany,1.871417e+00,-2.969686e+00,239730
area_flymale_frameany,1.399070e+00,-3.941938e+00,215507
area_inmost_wing_flyany_frameany,9.957278e-01,3.273693e+00,455487
area_inmost_wing_flyany_framewingextension,6.583381e-01,-1.925097e-01,246
area_inmost_wing_flyany_framewinggrooming,5.020375e-01,6.285291e+00,32569
area_inmost_wing_flyfemale_frameany,1.123631e+00,4.948362e+00,239730
area_inmost_wing_flymale_frameany,8.540316e-01,1.462064e-01,215507
area_outmost_wing_flyany_frameany,1.080151e+00,3.651353e+00,455487
area_outmost_wing_flyany_framewingextension,1.200504e+00,-1.699282e+00,246
area_outmost_wing_flyany_framewinggrooming,8.431953e-01,-1.960176e+00,32569
area_outmost_wing_flyfemale_frameany,1.173462e+00,3.889031e+00,239730
area_outmost_wing_flymale_frameany,9.765369e-01,2.268159e+00,215507
arena_angle_flyany_frameany,-1.131809e+00,-1.266194e+01,455487
b_mm_flyany_frameany,2.116255e-01,-3.024321e+00,455487
b_mm_flyfemale_frameany,2.292876e-01,-2.006240e+00,239730
b_mm_flymale_frameany,1.919844e-01,-4.812376e+00,215507
boutfreq_flyany_framebackup,4.346996e-04,-3.307448e+00,455487
boutfreq_flyany_framebodyturn,1.317271e-03,-4.775468e+00,455487
boutfreq_flyany_framecrabwalkall,4.579714e-03,-6.726168e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.766270e-04,-3.360403e+00,455487
boutfreq_flyany_framejump,7.903628e-05,-2.768659e+00,455487
boutfreq_flyany_framepivotcenter,1.712453e-04,-7.142507e-01,455487
boutfreq_flyany_framepivottail,2.522575e-03,-4.753165e+00,455487
boutfreq_flyany_framerighting,1.536817e-05,-2.325334e+00,455487
boutfreq_flyany_framestop,7.903628e-03,-5.426284e+00,455487
boutfreq_flyany_frametouch,1.198717e-03,-5.410838e+00,455487
boutfreq_flyany_framewalk,8.057310e-03,-6.947203e+00,455487
boutfreq_flyany_framewingextension,1.470953e-04,-8.544585e-01,455487
boutfreq_flyany_framewingflick,3.666405e-04,3.200300e+00,455487
boutfreq_flyany_framewinggrooming,1.646589e-03,5.367789e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,215498
boutfreq_flymale_framechase,2.552228e-04,-1.902771e+00,215498
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,215498
corfrac_maj_flyany_frameany,-5.038175e-02,3.625597e+00,455468
corfrac_maj_flyany_framebackup,-1.951560e-01,1.763803e+00,935
corfrac_maj_flyany_framebodyturn,-7.348481e-01,2.781304e-02,1563
corfrac_maj_flyany_framecrabwalkall,-3.097105e-01,-8.791747e-01,17184
corfrac_maj_flyany_framecrabwalkextreme,-4.533337e-01,1.301570e+00,472
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.548782e-01,3.364153e+00,5206
corfrac_maj_flyfemale_frameany,-6.493239e-02,2.698527e+00,239720
corfrac_maj_flymale_frameany,-3.458386e-02,4.254536e+00,215498
da_flyany_frameany,-1.387183e-05,-7.057356e-01,455468
da_flyfemale_frameany,-1.427098e-05,1.105470e+00,239720
da_flymale_frameany,-1.665049e-05,-1.496083e+00,215498
dangle2wall_flyany_framenearwall,2.367773e-02,-1.029618e+00,307945
dangle2wall_flyfemale_framenearwall,9.290909e-03,-2.907211e+00,167225
dangle2wall_flymale_framenearwall,3.965271e-02,2.160918e+00,140720
dangle_biggest_wing_flyany_frameany,-1.430775e-01,-1.255584e+01,455468
dangle_biggest_wing_flyfemale_frameany,2.993539e-02,2.995953e+00,239720
dangle_biggest_wing_flymale_frameany,-3.338155e-01,-2.354752e+01,215498
dangle_smallest_wing_flyany_frameany,1.428466e-01,1.254018e+01,455468
dangle_smallest_wing_flyfemale_frameany,-3.007520e-02,-3.007510e+00,239720
dangle_smallest_wing_flymale_frameany,3.334714e-01,2.351992e+01,215498
danglesub_flyany_framemove,-1.407596e-02,1.525658e+00,125871
danglesub_flyany_framenearfly,-3.598410e-02,4.363509e+00,205247
danglesub_flyfemale_framenearfly,-6.335610e-03,6.724163e+00,135105
danglesub_flymale_framenearfly,-6.891941e-02,1.591791e+00,70142
darea_flyany_frameany,-8.387902e-06,3.952567e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.904086e-02,4.191820e+00,935
darea_flyany_framebodyturn,-1.059145e-01,-2.078879e+00,1563
darea_flyany_framechase,-2.451618e-02,-1.319554e+00,522
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.088882e-02,3.423955e-01,17184
darea_flyany_framecrabwalkextreme,-1.130031e-01,-3.160262e+00,472
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.206120e-01,-2.432289e+00,5206
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.439071e-03,4.085940e+00,329597
darea_flyany_frametouch,-3.841698e-02,3.583604e+00,3903
darea_flyany_framewalk,3.127221e-02,1.000859e+00,79365
darea_flyany_framewingextension,8.175757e-03,5.200561e-01,246
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.889385e-02,-3.792551e+00,32569
darea_flyfemale_frameany,3.769799e-05,1.597513e+00,239720
darea_flymale_frameany,-4.193139e-05,-1.472245e+00,215498
darea_inmost_wing_flyany_frameany,3.208366e-01,1.254740e+01,455468
darea_inmost_wing_flyfemale_frameany,-5.627637e-02,-7.827952e+00,239720
darea_inmost_wing_flymale_frameany,7.378273e-01,3.117682e+01,215498
darea_outmost_wing_flyany_frameany,-3.208153e-01,-1.255070e+01,455468
darea_outmost_wing_flyany_framewingextension,-2.986197e+00,-7.358626e+00,246
darea_outmost_wing_flyfemale_frameany,5.627015e-02,7.834897e+00,239720
darea_outmost_wing_flymale_frameany,-7.379415e-01,-3.118398e+01,215498
db_flyany_frameany,3.224657e-06,1.101446e+00,455468
db_flyfemale_frameany,9.416427e-06,1.849075e+00,239720
db_flymale_frameany,-3.109146e-07,-1.227012e+00,215498
dcenter_flyany_frameany,1.114215e+01,1.112668e-03,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.629539e+01,1.429351e+01,1563
dcenter_flyany_framebodyturnstart,1.593049e+01,1.394886e+01,598
dcenter_flyany_framecrabwalkallstart,1.300617e+01,4.190243e+00,2086
dcenter_flyany_framecrabwalkextreme,1.152402e+01,6.535808e+00,472
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.398681e+01,8.967863e+00,125890
dcenter_flyany_framenearwall,1.054859e+01,3.233147e-01,307954
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.635992e+01,1.625125e+01,1149
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049884e+01,-1.251417e+00,329597
dcenter_flyany_frametouch,2.896479e+00,-1.656852e+00,3903
dcenter_flyany_framewalk,1.611673e+01,1.160907e+01,79367
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.163659e+01,-2.670526e+00,32569
dcenter_flyfemale_frameany,8.215676e+00,-8.360598e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.437980e+01,7.872970e+00,215507
dcenter_flymale_framewingextension,1.616373e+01,6.832524e+00,246
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.502285e-02,-5.496094e+00,125871
ddcenter_flyany_framenearfly,1.482300e-01,-3.841018e+00,205247
ddcenter_flyfemale_framenearfly,4.675867e-02,-5.089798e+00,135105
ddcenter_flymale_framenearfly,2.608763e-01,-2.435858e+00,70142
ddell2nose_flyany_framenearfly,3.736904e-01,-4.684700e+00,205247
ddell2nose_flyfemale_framenearfly,1.668183e-01,-5.582973e+00,135105
ddell2nose_flymale_framenearfly,6.033893e-01,-3.570878e+00,70142
ddist2wall_flyany_framenearwall,8.705097e-03,-2.882016e+00,307945
ddist2wall_flyfemale_framenearwall,8.217002e-03,-2.897419e+00,167225
ddist2wall_flymale_framenearwall,9.240458e-03,-1.702164e+00,140720
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.459823e-01,-4.332590e+00,205247
ddnose2ell_flyfemale_framenearfly,1.021419e-01,-6.213222e+00,135105
ddnose2ell_flymale_framechase,-6.434047e-01,8.685306e-01,512
ddnose2ell_flymale_framenearfly,8.277970e-01,-2.061457e+00,70142
decc_flyany_frameany,1.276424e-05,1.269796e+00,455468
decc_flyfemale_frameany,2.288887e-05,7.583516e-01,239720
decc_flymale_frameany,8.557245e-06,4.875182e-01,215498
dell2nose_flyany_frameany,1.029427e+01,2.121191e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.369684e+00,-7.714833e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.352877e+01,7.857200e+00,215507
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.461428e+01,2.768052e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.789959e+00,1.843613e+00,598
dist2wall_flyany_framecrabwalkall,8.826111e+00,5.381405e+00,17184
dist2wall_flyany_framecrabwalkextreme,8.561138e+00,1.190267e+00,472
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.150109e+01,3.588943e+00,125890
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.595205e+00,-1.523300e-01,1149
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677899e+01,7.366215e-01,329597
dist2wall_flyany_frametouch,1.177266e+01,4.211269e+00,3903
dist2wall_flyany_framewalk,1.155930e+01,3.174006e+00,79367
dist2wall_flyany_framewinggrooming,1.990097e+01,-4.235431e-01,32569
dist2wall_flyfemale_frameany,1.448596e+01,1.754660e+00,239730
dist2wall_flymale_frameany,1.471540e+01,3.334655e+00,215507
dmax_wing_angle_flyany_frameany,-1.244257e-02,-3.103819e+00,455468
dmax_wing_angle_flyany_framewingextension,1.937671e-01,2.501829e+00,246
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.392769e-03,-1.858176e+00,239720
dmax_wing_angle_flymale_frameany,-1.698877e-02,-2.542014e+00,215498
dmax_wing_area_flyany_frameany,-6.230176e-01,-6.190762e+00,455468
dmax_wing_area_flyany_framewingextension,-3.161863e+00,-7.255702e+00,246
dmax_wing_area_flyfemale_frameany,-1.758146e-01,4.599661e+00,239720
dmax_wing_area_flymale_frameany,-1.117742e+00,-1.508149e+01,215498
dmin_wing_angle_flyany_frameany,1.221165e-02,3.072465e+00,455468
dmin_wing_angle_flyany_framewingextension,-9.591797e-01,-8.258516e-01,246
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.252960e-03,1.819836e+00,239720
dmin_wing_angle_flymale_frameany,1.664473e-02,2.531349e+00,215498
dmin_wing_area_flyany_frameany,6.230388e-01,6.188063e+00,455468
dmin_wing_area_flyany_framewingextension,2.593193e+00,4.950552e+00,246
dmin_wing_area_flyfemale_frameany,1.758084e-01,-4.607932e+00,239720
dmin_wing_area_flymale_frameany,1.117628e+00,1.508451e+01,215498
dnose2ell_angle_30tomin30_flyany_frameany,1.081917e+01,7.560446e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.779015e+00,-8.481446e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.418243e+01,7.920391e+00,215507
dnose2ell_angle_min20to20_flyany_frameany,4.707812e+01,4.546483e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.175494e+01,-5.199581e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.414453e+01,1.197448e+01,215507
dnose2ell_angle_min30to30_flyany_frameany,3.783480e+01,4.546495e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.594723e+01,-5.209817e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.107400e+01,1.209491e+01,215507
dnose2ell_flyany_frameany,1.038412e+01,4.684188e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.562896e+01,1.461578e+01,1563
dnose2ell_flyany_framebodyturnstart,1.528017e+01,1.420819e+01,598
dnose2ell_flyany_framecrabwalkallstart,1.213110e+01,4.156735e+00,2086
dnose2ell_flyany_framecrabwalkextreme,1.049601e+01,6.180241e+00,472
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.739626e+00,8.209281e-01,307954
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.575998e+01,1.626968e+01,1149
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.762081e+00,-9.041472e-01,329597
dnose2ell_flyany_frametouch,1.142433e+00,1.406224e+00,3903
dnose2ell_flyany_framewalk,1.530102e+01,1.167269e+01,79367
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.124307e+01,-2.013219e+00,32569
dnose2ell_flyfemale_frameany,7.481385e+00,-7.885972e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.359719e+01,8.006019e+00,215507
dnose2ell_flymale_framechase,2.427903e+00,1.797406e+00,512
dnose2ell_flymale_framewingextension,1.477979e+01,6.461446e+00,246
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122746e+01,3.017788e-01,455487
dnose2tail_flyany_framemove,1.397531e+01,8.840097e+00,125890
dnose2tail_flyfemale_frameany,8.282840e+00,-8.274845e+00,239730
dnose2tail_flymale_frameany,1.448811e+01,7.945040e+00,215507
dnwingsdetected_flyany_frameany,-4.660717e-04,-7.365483e+00,455468
dnwingsdetected_flyfemale_frameany,-3.795156e-04,-2.145438e+00,239720
dnwingsdetected_flymale_frameany,-5.628975e-04,-8.564779e-01,215498
dphi_flyany_framemove,4.493369e-02,8.499157e-01,125871
dphi_flyfemale_framemove,4.000821e-02,4.325368e-01,27666
dphi_flymale_framemove,5.041903e-02,8.550646e-01,98187
dtheta_flyany_frameany,-5.978872e-03,-7.442135e-01,455468
dtheta_flyfemale_frameany,-1.162647e-02,-1.246336e+00,239720
dtheta_flymale_frameany,2.800535e-04,1.666085e-01,215498
du_cor_flyany_frameany,3.034363e+00,-4.957355e+00,455468
du_cor_flyfemale_frameany,8.283719e-01,-7.855320e+00,239720
du_cor_flymale_frameany,5.491669e+00,-1.420018e+00,215498
du_ctr_flyany_frameany,3.220064e+00,-5.070368e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.084426e+00,-1.157542e+00,935
du_ctr_flyany_framebodyturn,4.944122e+00,-2.223699e+00,1563
du_ctr_flyany_framecrabwalkall,9.408463e+00,-3.099251e+00,17184
du_ctr_flyany_framecrabwalkextreme,7.761756e-01,-2.432553e+00,472
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.740789e+00,-1.736887e+00,125871
du_ctr_flyany_framenearfly,2.383326e+00,-5.697073e+00,205247
du_ctr_flyany_framenearwall,4.201163e+00,-4.654882e+00,307945
du_ctr_flyany_framenotnearfly_notnearwall,2.017609e+00,-2.606522e+00,100486
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.127684e-02,-6.808630e+00,329597
du_ctr_flyany_frametouch,1.497408e+00,-3.414002e+00,3903
du_ctr_flyany_framewalk,1.456949e+01,-2.027213e+00,79365
du_ctr_flyany_framewingextension,1.072172e+01,6.396751e+00,246
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.221462e-02,-2.218922e+00,32569
du_ctr_flyfemale_frameany,8.849414e-01,-8.012201e+00,239720
