field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572637e-01,1.750673e+00,479400
a_mm_flyfemale_frameany,7.018444e-01,1.599931e+00,239700
a_mm_flymale_frameany,6.126830e-01,1.634295e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.135870e+00,8.985837e+00,1463
absangle2wall_flyany_framebodyturnstart,1.295899e+00,7.016605e+00,3074
absangle2wall_flyany_framecrabwalkall,1.388847e+00,1.269356e+01,52372
absangle2wall_flyany_framecrabwalkextreme,1.176827e+00,3.376656e+00,2899
absangle2wall_flyany_framejump,1.468308e+00,-4.003352e+00,428
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.376838e+00,5.106168e+00,359994
absangle2wall_flyany_framenearwall,1.390926e+00,3.710432e-01,340085
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.099250e+00,1.307627e+01,3925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.427204e+00,-6.120346e+00,119406
absangle2wall_flyany_frametouch,1.633091e+00,5.981709e+00,1888
absangle2wall_flyany_framewalk,1.441494e+00,6.720373e+00,223691
absangle2wall_flyany_framewinggrooming,9.307027e-01,-1.016582e+01,6127
absangle2wall_flyfemale_framenearwall,1.380772e+00,-2.608281e-01,186301
absangle2wall_flymale_framenearwall,1.401080e+00,9.326980e-01,153784
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.256960e+00,-6.884397e+00,544
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471724e+00,-1.744745e-01,443
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.329996e+00,-3.141317e+00,1397
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127179e+00,1.253705e-01,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486390e+00,-3.302976e+00,81386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.232523e+00,-6.587019e+00,798
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.343582e+00,-4.663174e+00,20721
absanglefrom1to2_nose2ell_flyany_frametouch,8.154342e-01,3.382466e+00,1888
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.373614e+00,-4.133568e+00,51576
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.119777e-01,-2.464580e+00,1451
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599166e+00,1.553500e+00,29810
absanglefrom1to2_nose2ell_flymale_frametouch,9.188907e-01,5.000576e+00,437
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.518329e+00,5.597806e-01,340072
absdangle2wall_flyfemale_framenearwall,1.526153e+00,8.666275e-01,186294
absdangle2wall_flymale_framenearwall,1.510504e+00,1.708780e-01,153778
absdtheta_flyany_frameany,1.340704e+00,7.151473e-01,479380
absdtheta_flyany_framebackup,2.216344e+00,-1.289241e+00,8164
absdtheta_flyany_framebodyturn,5.179411e+00,-1.343065e+00,7824
absdtheta_flyany_framecrabwalkall,1.325321e+00,-3.714439e+00,52369
absdtheta_flyany_framecrabwalkextreme,1.494047e+00,-2.912680e+00,2899
absdtheta_flyany_framemove,1.690948e+00,-2.819868e+00,359974
absdtheta_flyany_framenearfly,1.477151e+00,9.001894e-01,81382
absdtheta_flyany_framenearwall,1.503235e+00,4.876892e-01,340072
absdtheta_flyany_framenotnearfly_notnearwall,9.246378e-01,1.978275e+00,135367
absdtheta_flyany_framepivotcenter,7.935106e+00,4.156283e+00,292
absdtheta_flyany_framepivottail,5.280086e+00,5.780099e-01,14567
absdtheta_flyany_framerighting,9.506715e+00,1.281742e+00,658
absdtheta_flyany_framestop,3.062960e-01,-4.603392e+00,119406
absdtheta_flyany_frametouch,1.551858e+00,-8.715740e-01,1888
absdtheta_flyany_framewalk,1.176244e+00,-4.485731e+00,223687
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.328739e-01,6.946772e+00,6127
absdtheta_flyfemale_frameany,1.366975e+00,1.315750e+00,239690
absdtheta_flymale_frameany,1.314434e+00,-4.609731e-02,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.901424e+00,1.663425e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340864e+00,-6.232243e-03,8164
absdv_cor_flyany_framebodyturn,2.447544e+00,-1.676759e+00,7824
absdv_cor_flyany_framecrabwalkall,5.187761e+00,-1.197902e+00,52369
absdv_cor_flyany_framecrabwalkextreme,4.935320e+00,1.347970e+00,2899
absdv_cor_flyany_framejump,1.365436e+01,-1.731207e+00,428
absdv_cor_flyany_framemove,2.475331e+00,-2.150984e+00,359974
absdv_cor_flyany_framenearfly,1.873961e+00,1.840120e+00,81382
absdv_cor_flyany_framenearwall,1.902833e+00,-4.905664e-01,340072
absdv_cor_flyany_framenotnearfly_notnearwall,1.835834e+00,8.825610e+00,135367
absdv_cor_flyany_framepivotcenter,1.099261e-01,4.521281e-01,292
absdv_cor_flyany_framepivottail,1.798804e+00,-2.400495e+00,14567
absdv_cor_flyany_framerighting,8.524476e+00,5.725717e+00,658
absdv_cor_flyany_framestop,1.837335e-01,5.382724e+00,119406
absdv_cor_flyany_frametouch,1.363533e+00,-2.532763e+00,1888
absdv_cor_flyany_framewalk,2.776580e+00,-3.265833e+00,223687
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.878432e-01,7.126319e+00,6127
absdv_cor_flyfemale_frameany,2.019802e+00,3.173106e+00,239690
absdv_cor_flymale_frameany,1.783046e+00,-7.630121e-02,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.719829e+00,2.586386e+00,81382
absphidiff_nose2ell_flyany_frametouch,1.594002e+00,1.084194e+00,1888
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723929e+00,2.575014e+00,51573
absphidiff_nose2ell_flyfemale_frametouch,1.607632e+00,-1.000860e-01,1451
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.715728e+00,2.486147e+00,29809
absphidiff_nose2ell_flymale_frametouch,1.580371e+00,1.248207e+00,437
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.126693e+00,1.940639e+00,479380
abssmoothdtheta_flyfemale_frameany,1.165218e+00,2.332815e+00,239690
abssmoothdtheta_flymale_frameany,1.088167e+00,1.225317e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662729e+00,1.364910e+00,544
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.907028e+00,4.623103e+00,1397
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.824124e+00,2.319550e+00,246
absthetadiff_nose2ell_flyany_framenearfly,1.783789e+00,3.276196e+00,81386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601860e+00,1.995082e-01,798
absthetadiff_nose2ell_flyany_framestop_nearfly,1.703477e+00,3.122292e+00,20721
absthetadiff_nose2ell_flyany_frametouch,1.978795e+00,3.802360e+00,1888
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.805353e+00,3.408416e+00,51576
absthetadiff_nose2ell_flyfemale_frametouch,1.843399e+00,2.490597e-01,1451
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.762225e+00,2.997287e+00,29810
absthetadiff_nose2ell_flymale_frametouch,2.114190e+00,3.830447e+00,437
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.695490e-01,-2.948292e-01,359994
absyaw_flyfemale_framemove,4.910756e-01,-3.932237e+00,191977
absyaw_flymale_framemove,6.480224e-01,2.062572e+00,168017
accmag_flyany_frameany,1.077554e+02,9.274424e-01,479380
accmag_flyfemale_frameany,1.061581e+02,8.191752e-01,239690
accmag_flymale_frameany,1.093527e+02,9.417742e-01,239690
angle_biggest_wing_flyany_frameany,1.028797e-02,-3.563425e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.861691e-02,-2.749309e+00,239700
angle_biggest_wing_flymale_frameany,1.959032e-03,-3.128335e+00,239700
angle_smallest_wing_flyany_frameany,1.941349e-03,-2.514499e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.912684e-03,-1.832607e+00,239700
angle_smallest_wing_flymale_frameany,-2.998539e-05,-2.133383e+00,239700
angleonclosestfly_flyany_framenearfly,-4.717369e-01,-2.661215e+00,81386
angleonclosestfly_flyany_framestop_nearfly,-4.463315e-01,-1.536761e+00,20721
angleonclosestfly_flyany_frametouch,-4.845945e-01,-4.707230e+00,1888
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.030831e-01,1.617918e+00,51576
angleonclosestfly_flyfemale_frametouch,-5.146644e-01,-2.815272e+00,1451
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.403906e-01,-1.075213e+01,29810
angleonclosestfly_flymale_frametouch,-4.545246e-01,-3.311182e+00,437
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.523154e-01,-3.981572e+00,479400
anglesub_flyfemale_frameany,1.724206e-01,-1.799914e+00,239700
anglesub_flymale_frameany,1.322103e-01,-4.240617e+00,239700
area_flyany_frameany,1.868664e+00,-2.645051e-01,479400
area_flyfemale_frameany,2.124181e+00,-1.080957e-01,239700
area_flymale_frameany,1.613146e+00,-5.579028e-01,239700
area_inmost_wing_flyany_frameany,9.274520e-01,1.584016e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033333e-01,1.244642e+00,6127
area_inmost_wing_flyfemale_frameany,1.001568e+00,2.230686e+00,239700
area_inmost_wing_flymale_frameany,8.533357e-01,4.724285e-01,239700
area_outmost_wing_flyany_frameany,9.663982e-01,8.647024e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.734698e-01,-2.591369e+00,6127
area_outmost_wing_flyfemale_frameany,1.071399e+00,1.996442e+00,239700
area_outmost_wing_flymale_frameany,8.613973e-01,-7.592505e-01,239700
arena_angle_flyany_frameany,2.806990e-01,2.788495e+00,479400
b_mm_flyany_frameany,2.251122e-01,-1.880526e+00,479400
b_mm_flyfemale_frameany,2.407507e-01,-1.512602e+00,239700
b_mm_flymale_frameany,2.094738e-01,-2.213898e+00,239700
boutfreq_flyany_framebackup,3.366708e-03,1.317187e+01,479400
boutfreq_flyany_framebodyturn,6.412182e-03,5.585021e+00,479400
boutfreq_flyany_framecrabwalkall,1.413433e-02,3.753675e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.537338e-03,5.748319e+00,479400
boutfreq_flyany_framejump,3.566959e-04,-1.011202e+00,479400
boutfreq_flyany_framepivotcenter,2.461410e-04,4.250361e-01,479400
boutfreq_flyany_framepivottail,8.189403e-03,2.010633e+00,479400
boutfreq_flyany_framerighting,1.084689e-04,-8.574826e-01,479400
boutfreq_flyany_framestop,3.295161e-02,1.912351e+01,479400
boutfreq_flyany_frametouch,1.093033e-03,-5.079498e+00,479400
boutfreq_flyany_framewalk,2.687735e-02,5.896231e+00,479400
boutfreq_flyany_framewingextension,2.085941e-06,-1.242188e+00,479400
boutfreq_flyany_framewingflick,2.690864e-04,7.128840e-01,479400
boutfreq_flyany_framewinggrooming,2.795161e-04,-5.618066e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239690
boutfreq_flymale_framechase,2.920439e-05,-1.648247e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239690
corfrac_maj_flyany_frameany,-1.437262e-01,-3.493223e+00,479380
corfrac_maj_flyany_framebackup,-1.812317e-01,3.175815e+00,8164
corfrac_maj_flyany_framebodyturn,-7.357308e-01,1.590085e+00,7824
corfrac_maj_flyany_framecrabwalkall,-2.092863e-01,7.135323e+00,52369
corfrac_maj_flyany_framecrabwalkextreme,-5.246671e-01,1.926106e-01,2899
corfrac_maj_flyany_framepivotcenter,-1.499300e-01,-2.540857e+00,292
corfrac_maj_flyany_framepivottail,-7.138870e-01,-2.924283e+00,14567
corfrac_maj_flyfemale_frameany,-1.444303e-01,-2.865409e+00,239690
corfrac_maj_flymale_frameany,-1.430222e-01,-3.661944e+00,239690
da_flyany_frameany,-1.646645e-05,-1.170692e+00,479380
da_flyfemale_frameany,-6.944858e-06,9.891969e-01,239690
da_flymale_frameany,-2.598803e-05,-1.586249e+00,239690
dangle2wall_flyany_framenearwall,1.075422e-01,8.473467e+00,340072
dangle2wall_flyfemale_framenearwall,1.004309e-01,5.023679e+00,186294
dangle2wall_flymale_framenearwall,1.146535e-01,1.108895e+01,153778
dangle_biggest_wing_flyany_frameany,4.055270e-02,4.711123e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.825248e-02,5.058839e+00,239690
dangle_biggest_wing_flymale_frameany,3.285293e-02,3.239074e+00,239690
dangle_smallest_wing_flyany_frameany,-4.055549e-02,-4.708483e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.825805e-02,-5.043576e+00,239690
dangle_smallest_wing_flymale_frameany,-3.285293e-02,-3.221395e+00,239690
danglesub_flyany_framemove,-4.467206e-03,4.477005e+00,359974
danglesub_flyany_framenearfly,-1.041867e-01,-1.389942e+00,81382
danglesub_flyfemale_framenearfly,-1.423679e-01,-4.698740e+00,51573
danglesub_flymale_framenearfly,-6.600550e-02,1.775196e+00,29809
darea_flyany_frameany,-6.896166e-05,-1.680790e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.481865e-02,5.830711e+00,8164
darea_flyany_framebodyturn,-5.144124e-02,2.898656e-02,7824
darea_flyany_framechase,2.480640e-02,-4.173106e-02,204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.503131e-03,2.593038e+00,52369
darea_flyany_framecrabwalkextreme,2.215387e-02,3.093847e+00,2899
darea_flyany_framejump,-1.477576e-01,-7.343473e-01,428
darea_flyany_framepivotcenter,-2.118787e-02,-8.276368e-01,292
darea_flyany_framepivottail,-3.576967e-02,1.088361e+00,14567
darea_flyany_framerighting,4.613741e-02,2.466153e-01,658
darea_flyany_framestop,-2.304364e-02,-3.572325e+00,119406
darea_flyany_frametouch,-7.017092e-02,7.625764e-01,1888
darea_flyany_framewalk,2.432454e-02,-1.034857e+00,223687
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.609020e-02,-8.180195e+00,6127
darea_flyfemale_frameany,-5.799518e-05,8.324579e-01,239690
darea_flymale_frameany,-7.992814e-05,-1.516135e+00,239690
darea_inmost_wing_flyany_frameany,-1.667122e-02,-5.993956e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.172180e-02,-5.302082e+00,239690
darea_inmost_wing_flymale_frameany,-2.162063e-02,-4.865267e+00,239690
darea_outmost_wing_flyany_frameany,1.679154e-02,5.993826e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.164297e-02,5.301790e+00,239690
darea_outmost_wing_flymale_frameany,2.194010e-02,4.898496e+00,239690
db_flyany_frameany,-2.793739e-06,-1.284577e+00,479380
db_flyfemale_frameany,-4.205570e-06,4.761156e-01,239690
db_flymale_frameany,-1.381908e-06,-1.146664e+00,239690
dcenter_flyany_frameany,1.409848e+01,7.972308e+00,479400
dcenter_flyany_framebackupstart,1.007138e+01,2.633138e+00,1614
dcenter_flyany_framebodyturn,1.502098e+01,9.861067e+00,7824
dcenter_flyany_framebodyturnstart,1.464117e+01,9.378242e+00,3074
dcenter_flyany_framecrabwalkallstart,1.318894e+01,4.807952e+00,6776
dcenter_flyany_framecrabwalkextreme,1.066969e+01,4.788990e+00,2899
dcenter_flyany_framecrabwalkextremestart,1.063735e+01,4.782273e+00,737
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.436992e+01,9.974847e+00,359994
dcenter_flyany_framenearwall,1.305700e+01,8.697760e+00,340085
dcenter_flyany_framepivotcenter,1.300050e+01,2.989150e+00,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.299770e+01,7.334487e+00,3925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.309379e+01,3.341919e+00,119406
dcenter_flyany_frametouch,3.303476e+00,9.451809e+00,1888
dcenter_flyany_framewalk,1.571840e+01,1.029471e+01,223691
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.715545e+01,5.299834e+00,6127
dcenter_flyfemale_frameany,1.291123e+01,4.595913e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.528572e+01,9.512241e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.752181e-01,4.600217e+00,359974
ddcenter_flyany_framenearfly,5.561649e-01,2.237307e+00,81382
ddcenter_flyfemale_framenearfly,5.535748e-01,2.602021e+00,51573
ddcenter_flymale_framenearfly,5.587549e-01,1.819675e+00,29809
ddell2nose_flyany_framenearfly,1.833352e+00,4.164512e+00,81382
ddell2nose_flyfemale_framenearfly,1.711735e+00,3.697117e+00,51573
ddell2nose_flymale_framenearfly,1.954970e+00,4.499143e+00,29809
ddist2wall_flyany_framenearwall,3.777886e-02,4.335896e+00,340072
ddist2wall_flyfemale_framenearwall,3.577440e-02,2.932650e+00,186294
ddist2wall_flymale_framenearwall,3.978332e-02,4.322691e+00,153778
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.590237e+00,2.682189e+00,81382
ddnose2ell_flyfemale_framenearfly,1.845888e+00,4.292744e+00,51573
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.334587e+00,9.454952e-01,29809
decc_flyany_frameany,4.425723e-06,-8.287739e-02,479380
decc_flyfemale_frameany,-2.572741e-06,-8.108277e-01,239690
decc_flymale_frameany,1.142419e-05,7.438906e-01,239690
dell2nose_flyany_frameany,1.309592e+01,7.655671e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.193001e+01,4.552688e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.426184e+01,9.113529e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.458315e+01,2.357946e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.367430e+00,6.840146e+00,1614
dist2wall_flyany_framebodyturnstart,1.316530e+01,1.090262e+01,3074
dist2wall_flyany_framecrabwalkall,1.378160e+01,1.993330e+01,52372
dist2wall_flyany_framecrabwalkextreme,1.324148e+01,1.008153e+01,2899
dist2wall_flyany_framejump,2.540615e+01,5.790012e+00,428
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.325965e+01,6.570563e+00,359994
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.665710e+00,7.705214e+00,3925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.822235e+01,1.604141e+00,119406
dist2wall_flyany_frametouch,7.567452e+00,-2.763875e+00,1888
dist2wall_flyany_framewalk,1.528164e+01,8.371005e+00,223691
dist2wall_flyany_framewinggrooming,3.044989e+01,6.091061e+00,6127
dist2wall_flyfemale_frameany,1.243051e+01,-6.336176e-01,239700
dist2wall_flymale_frameany,1.673579e+01,4.980959e+00,239700
dmax_wing_angle_flyany_frameany,1.477084e-02,1.436534e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.359308e-02,1.407707e+00,239690
dmax_wing_angle_flymale_frameany,1.594859e-02,8.183680e-01,239690
dmax_wing_area_flyany_frameany,-3.002839e-01,5.640463e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.012058e-01,-1.689951e+00,239690
dmax_wing_area_flymale_frameany,-1.993620e-01,2.483206e+00,239690
dmin_wing_angle_flyany_frameany,-1.477362e-02,-1.430596e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.359865e-02,-1.415554e+00,239690
dmin_wing_angle_flymale_frameany,-1.594859e-02,-7.981505e-01,239690
dmin_wing_area_flyany_frameany,3.004042e-01,-5.635769e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.011270e-01,1.674038e+00,239690
dmin_wing_area_flymale_frameany,1.996814e-01,-2.470149e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.378456e+01,7.810272e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257477e+01,4.449418e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.499435e+01,9.258051e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.041313e+01,-1.473664e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.616136e+01,-3.159108e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,4.466490e+01,4.978630e-01,239700
dnose2ell_angle_min30to30_flyany_frameany,3.287257e+01,-1.188982e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.936735e+01,-3.168559e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.637780e+01,9.071839e-01,239700
dnose2ell_flyany_frameany,1.301425e+01,7.373156e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.768814e+00,1.581253e+00,1614
dnose2ell_flyany_framebodyturn,1.397835e+01,9.267260e+00,7824
dnose2ell_flyany_framebodyturnstart,1.358450e+01,8.650359e+00,3074
dnose2ell_flyany_framecrabwalkallstart,1.209569e+01,4.198979e+00,6776
dnose2ell_flyany_framecrabwalkextreme,9.554142e+00,4.389676e+00,2899
dnose2ell_flyany_framecrabwalkextremestart,9.453316e+00,4.310669e+00,737
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.194676e+01,7.968397e+00,340085
dnose2ell_flyany_framepivotcenter,1.219053e+01,2.990150e+00,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.183771e+01,6.285454e+00,3925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.191228e+01,2.787605e+00,119406
dnose2ell_flyany_frametouch,1.490572e+00,1.167671e+01,1888
dnose2ell_flyany_framewalk,1.471150e+01,9.816276e+00,223691
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.614051e+01,5.100312e+00,6127
dnose2ell_flyfemale_frameany,1.173341e+01,3.791398e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.429508e+01,9.070180e+00,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.398104e+01,7.591565e+00,479400
dnose2tail_flyany_framemove,1.427941e+01,9.510801e+00,359994
dnose2tail_flyfemale_frameany,1.261080e+01,3.714147e+00,239700
dnose2tail_flymale_frameany,1.535127e+01,9.344818e+00,239700
dnwingsdetected_flyany_frameany,6.325914e-05,1.512704e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239690
dnwingsdetected_flymale_frameany,1.265183e-04,1.099750e+00,239690
dphi_flyany_framemove,1.012867e-01,2.463621e+00,359974
dphi_flyfemale_framemove,5.779178e-02,1.074068e+00,191967
dphi_flymale_framemove,1.447817e-01,2.643135e+00,168007
dtheta_flyany_frameany,6.595071e-03,1.103537e+00,479380
dtheta_flyfemale_frameany,4.366773e-03,6.783569e-01,239690
dtheta_flymale_frameany,8.823369e-03,9.933897e-01,239690
du_cor_flyany_frameany,7.477803e+00,2.783951e+00,479380
du_cor_flyfemale_frameany,9.085616e+00,5.787751e+00,239690
du_cor_flymale_frameany,5.869991e+00,-2.260664e-01,239690
du_ctr_flyany_frameany,7.849002e+00,2.714599e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.767036e+00,-2.728414e-01,8164
du_ctr_flyany_framebodyturn,4.526737e+00,-2.221849e+00,7824
du_ctr_flyany_framecrabwalkall,1.003368e+01,-1.278227e+00,52369
du_ctr_flyany_framecrabwalkextreme,1.122307e+00,1.038159e+00,2899
du_ctr_flyany_framejump,4.397823e+01,3.716492e+00,428
du_ctr_flyany_framemove,1.021872e+01,-4.719772e-01,359974
du_ctr_flyany_framenearfly,4.961656e+00,-7.392750e-01,81382
du_ctr_flyany_framenearwall,7.141768e+00,3.466078e-01,340072
du_ctr_flyany_framenotnearfly_notnearwall,9.805125e+00,6.036242e+00,135367
du_ctr_flyany_framepivotcenter,-5.000142e-01,-3.565413e+00,292
du_ctr_flyany_framerighting,4.967517e+00,8.575315e-01,658
du_ctr_flyany_framestop,2.005834e-01,9.192620e+00,119406
du_ctr_flyany_frametouch,-4.052282e-01,-1.176942e+01,1888
du_ctr_flyany_framewalk,1.475193e+01,-1.191589e+00,223687
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.254505e-01,1.615308e+01,6127
du_ctr_flyfemale_frameany,9.527497e+00,5.676983e+00,239690
du_ctr_flymale_frameany,6.170507e+00,-2.780839e-01,239690
du_ctr_flymale_framechase,NaN,NaN,0
