field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344721e-01,1.482267e+00,479460
a_mm_flyfemale_frameany,6.701454e-01,3.713303e-01,238232
a_mm_flymale_frameany,5.992452e-01,2.360021e+00,241204
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.542565e-01,-1.198172e-01,573
absangle2wall_flyany_framebodyturnstart,1.079412e+00,-1.374907e+00,1905
absangle2wall_flyany_framecrabwalkall,1.170517e+00,-1.399622e-01,66415
absangle2wall_flyany_framecrabwalkextreme,1.128821e+00,2.191903e-01,1327
absangle2wall_flyany_framejump,1.781992e+00,1.350645e+00,1001
absangle2wall_flyany_framejumpstart,1.828403e+00,1.590546e+00,360
absangle2wall_flyany_framemove,1.319911e+00,-1.438276e+00,338785
absangle2wall_flyany_framenearwall,1.400254e+00,5.076905e-01,417276
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.380549e-01,-1.931005e+00,2621
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722091e+00,1.274417e+00,140675
absangle2wall_flyany_frametouch,1.327135e+00,-3.381929e+00,12643
absangle2wall_flyany_framewalk,1.330276e+00,-2.393026e+00,204466
absangle2wall_flyany_framewinggrooming,1.657597e+00,1.012467e+00,27770
absangle2wall_flyfemale_framenearwall,1.398620e+00,3.970133e-01,204489
absangle2wall_flymale_framenearwall,1.408350e+00,7.598920e-01,212763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603911e+00,8.020828e-01,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425509e+00,-7.053786e-01,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486318e+00,1.247240e+00,2755
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.186499e+00,8.337704e-01,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581115e+00,1.654079e+00,187224
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402286e+00,-9.364745e-02,1330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560346e+00,8.284514e-01,49219
absanglefrom1to2_nose2ell_flyany_frametouch,8.139202e-01,3.809186e+00,12643
absanglefrom1to2_nose2ell_flyfemale_framechase,2.750215e-01,-4.662459e-01,287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544077e+00,-8.965916e-01,94125
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.306442e-01,3.239375e+00,6731
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.494743e-01,-1.827561e-01,443
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617673e+00,2.370186e+00,93099
absanglefrom1to2_nose2ell_flymale_frametouch,7.975076e-01,2.802645e+00,5912
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.608194e+00,8.227179e-02,417259
absdangle2wall_flyfemale_framenearwall,1.606924e+00,-1.802326e-01,204479
absdangle2wall_flymale_framenearwall,1.602332e+00,2.520847e-01,212756
absdtheta_flyany_frameany,1.532622e+00,6.690980e-01,479440
absdtheta_flyany_framebackup,2.410857e+00,1.233190e-01,2515
absdtheta_flyany_framebodyturn,5.688424e+00,-8.621715e-02,4753
absdtheta_flyany_framecrabwalkall,1.660196e+00,-5.883453e-01,66414
absdtheta_flyany_framecrabwalkextreme,1.692781e+00,-1.083331e+00,1327
absdtheta_flyany_framemove,1.985345e+00,-1.864460e-01,338765
absdtheta_flyany_framenearfly,1.626323e+00,4.779440e-01,187216
absdtheta_flyany_framenearwall,1.606728e+00,1.237937e-01,417259
absdtheta_flyany_framenotnearfly_notnearwall,1.096536e+00,1.583767e+00,55758
absdtheta_flyany_framepivotcenter,7.303685e+00,1.165910e+00,222
absdtheta_flyany_framepivottail,5.326480e+00,1.274241e-01,9851
absdtheta_flyany_framerighting,9.104215e+00,1.782456e-01,1677
absdtheta_flyany_framestop,4.291631e-01,7.197667e-01,140675
absdtheta_flyany_frametouch,1.762012e+00,4.538609e-01,12643
absdtheta_flyany_framewalk,1.665595e+00,1.976012e-01,204464
absdtheta_flyany_framewingextension,9.903583e-01,-1.443086e+00,205
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.957351e-01,-7.337753e-01,27770
absdtheta_flyfemale_frameany,1.538778e+00,7.287135e-01,238222
absdtheta_flymale_frameany,1.526576e+00,5.151842e-01,241194
absdtheta_flymale_framechase,1.487988e+00,-1.455933e+00,443
absdv_cor_flyany_frameany,2.121066e+00,6.827796e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335200e+00,-4.369228e-01,2515
absdv_cor_flyany_framebodyturn,2.671976e+00,-9.888097e-01,4753
absdv_cor_flyany_framecrabwalkall,5.677363e+00,-7.053897e-02,66414
absdv_cor_flyany_framecrabwalkextreme,4.664597e+00,6.667337e-01,1327
absdv_cor_flyany_framejump,1.499493e+01,-6.104525e-01,1001
absdv_cor_flyany_framemove,2.940324e+00,-5.581880e-02,338765
absdv_cor_flyany_framenearfly,1.935254e+00,3.461271e-01,187216
absdv_cor_flyany_framenearwall,2.283064e+00,1.906218e-01,417259
absdv_cor_flyany_framenotnearfly_notnearwall,1.070626e+00,7.441756e-01,55758
absdv_cor_flyany_framepivotcenter,1.362260e-01,2.605616e-01,222
absdv_cor_flyany_framepivottail,2.283131e+00,-5.322982e-01,9851
absdv_cor_flyany_framerighting,6.054586e+00,-2.780216e-01,1677
absdv_cor_flyany_framestop,1.602805e-01,5.619152e-01,140675
absdv_cor_flyany_frametouch,1.933602e+00,1.225223e+00,12643
absdv_cor_flyany_framewalk,3.533329e+00,3.873660e-01,204464
absdv_cor_flyany_framewingextension,8.455839e-01,-4.539601e-01,205
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.560627e-01,6.617201e-01,27770
absdv_cor_flyfemale_frameany,2.021382e+00,1.026830e+00,238222
absdv_cor_flymale_frameany,2.219678e+00,2.902354e-01,241194
absdv_cor_flymale_framechase,2.454104e+00,8.288500e-01,443
absphidiff_nose2ell_flyany_framenearfly,1.735548e+00,2.364257e+00,187216
absphidiff_nose2ell_flyany_frametouch,1.680719e+00,3.588501e+00,12643
absphidiff_nose2ell_flyfemale_framechase,4.340883e-01,-1.555529e-01,287
absphidiff_nose2ell_flyfemale_framenearfly,1.746795e+00,2.301954e+00,94120
absphidiff_nose2ell_flyfemale_frametouch,1.699360e+00,3.216799e+00,6731
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.596887e-01,-2.478973e+00,443
absphidiff_nose2ell_flymale_framenearfly,1.724285e+00,2.299976e+00,93096
absphidiff_nose2ell_flymale_frametouch,1.664527e+00,2.684682e+00,5912
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.209936e+00,9.447095e-01,479440
abssmoothdtheta_flyfemale_frameany,1.229459e+00,9.056216e-01,238222
abssmoothdtheta_flymale_frameany,1.190697e+00,8.409483e-01,241194
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610138e+00,-1.227748e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733496e+00,7.067933e-01,2755
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.769065e+00,6.846910e-01,232
absthetadiff_nose2ell_flyany_framenearfly,1.694918e+00,1.166433e+00,187224
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621878e+00,-4.275150e-01,1330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597942e+00,7.298591e-01,49219
absthetadiff_nose2ell_flyany_frametouch,1.835669e+00,6.913251e-01,12643
absthetadiff_nose2ell_flyfemale_framechase,3.459561e-01,-3.077103e-01,287
absthetadiff_nose2ell_flyfemale_framenearfly,1.712254e+00,9.107757e-01,94125
absthetadiff_nose2ell_flyfemale_frametouch,1.799443e+00,-1.855667e+00,6731
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.867976e-01,-2.272380e+00,443
absthetadiff_nose2ell_flymale_framenearfly,1.677652e+00,1.293598e+00,93099
absthetadiff_nose2ell_flymale_frametouch,1.870561e+00,1.366145e+00,5912
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.525887e-01,5.713751e-01,338785
absyaw_flyfemale_framemove,5.623414e-01,4.397228e-01,171906
absyaw_flymale_framemove,5.411220e-01,5.220472e-01,166870
accmag_flyany_frameany,1.238070e+02,4.024108e-01,479440
accmag_flyfemale_frameany,1.248701e+02,4.362116e-01,238222
accmag_flymale_frameany,1.227609e+02,3.140678e-01,241194
angle_biggest_wing_flyany_frameany,3.526829e-02,5.232921e-01,479460
angle_biggest_wing_flyany_framewingextension,8.092318e-01,3.105362e+00,205
angle_biggest_wing_flyfemale_frameany,3.420255e-02,2.214143e-01,238232
angle_biggest_wing_flymale_frameany,3.632903e-02,5.994233e-01,241204
angle_smallest_wing_flyany_frameany,1.197228e-02,9.152269e-01,479460
angle_smallest_wing_flyany_framewingextension,9.308968e-02,6.407934e-01,205
angle_smallest_wing_flyfemale_frameany,1.078742e-02,7.131934e-01,238232
angle_smallest_wing_flymale_frameany,1.314856e-02,7.611626e-01,241204
angleonclosestfly_flyany_framenearfly,-4.377331e-01,-8.973613e-01,187224
angleonclosestfly_flyany_framestop_nearfly,-4.183856e-01,-2.132587e-01,49219
angleonclosestfly_flyany_frametouch,-4.384997e-01,-2.392595e+00,12643
angleonclosestfly_flyfemale_framechase,5.079113e-02,7.584361e-01,287
angleonclosestfly_flyfemale_framenearfly,-3.855591e-01,7.894579e-01,94125
angleonclosestfly_flyfemale_frametouch,-3.326157e-01,9.838461e-01,6731
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.641005e-03,-2.550018e-02,443
angleonclosestfly_flymale_framenearfly,-4.903933e-01,-4.228593e+00,93099
angleonclosestfly_flymale_frametouch,-5.407555e-01,-3.914532e+00,5912
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913562e-01,4.828836e-02,479460
anglesub_flyfemale_frameany,1.989859e-01,1.539078e+00,238232
anglesub_flymale_frameany,1.838363e-01,-7.937291e-01,241204
area_flyany_frameany,1.649667e+00,-4.542618e-01,479460
area_flyfemale_frameany,1.863199e+00,-8.034179e-01,238232
area_flymale_frameany,1.438770e+00,-2.137950e-01,241204
area_inmost_wing_flyany_frameany,7.997504e-01,-2.983509e+00,479460
area_inmost_wing_flyany_framewingextension,5.265475e-01,-4.214735e+00,205
area_inmost_wing_flyany_framewinggrooming,3.716752e-01,-1.092369e+00,27770
area_inmost_wing_flyfemale_frameany,8.609370e-01,-1.976531e+00,238232
area_inmost_wing_flymale_frameany,7.393081e-01,-3.714521e+00,241204
area_outmost_wing_flyany_frameany,8.781910e-01,-2.413608e+00,479460
area_outmost_wing_flyany_framewingextension,1.280088e+00,6.922474e-01,205
area_outmost_wing_flyany_framewinggrooming,8.384114e-01,-1.814920e+00,27770
area_outmost_wing_flyfemale_frameany,9.502861e-01,-1.605670e+00,238232
area_outmost_wing_flymale_frameany,8.069824e-01,-3.066436e+00,241204
arena_angle_flyany_frameany,-3.348861e-01,-3.119109e+00,479460
b_mm_flyany_frameany,2.059706e-01,-1.876911e+00,479460
b_mm_flyfemale_frameany,2.211556e-01,-1.732043e+00,238232
b_mm_flymale_frameany,1.909707e-01,-2.127652e+00,241204
boutfreq_flyany_framebackup,1.201352e-03,1.409414e+00,479460
boutfreq_flyany_framebodyturn,3.973220e-03,1.389796e-01,479460
boutfreq_flyany_framecrabwalkall,1.469779e-02,2.185515e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.883869e-04,-1.187997e+00,479460
boutfreq_flyany_framejump,7.591874e-04,-1.878534e-01,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,8.161584e-01,479460
boutfreq_flyany_framepivottail,5.466567e-03,-5.420123e-01,479460
boutfreq_flyany_framerighting,2.857381e-04,-6.477030e-01,479460
boutfreq_flyany_framestop,1.467693e-02,1.129701e+00,479460
boutfreq_flyany_frametouch,5.429024e-03,6.817693e-01,479460
boutfreq_flyany_framewalk,2.243566e-02,1.284869e+00,479460
boutfreq_flyany_framewingextension,1.042840e-04,-8.946508e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,-4.471529e-01,479460
boutfreq_flyany_framewinggrooming,9.635840e-04,-6.274177e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,241194
boutfreq_flymale_framechase,5.265471e-04,-1.574579e+00,241194
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,241194
corfrac_maj_flyany_frameany,-1.612676e-01,-1.369980e+00,479440
corfrac_maj_flyany_framebackup,-1.951647e-01,2.192931e+00,2515
corfrac_maj_flyany_framebodyturn,-7.310556e-01,1.371577e+00,4753
corfrac_maj_flyany_framecrabwalkall,-3.044109e-01,-1.016913e-01,66414
corfrac_maj_flyany_framecrabwalkextreme,-5.166886e-01,1.265512e-01,1327
corfrac_maj_flyany_framepivotcenter,-1.305449e-01,-3.704289e-01,222
corfrac_maj_flyany_framepivottail,-6.875277e-01,8.136629e-01,9851
corfrac_maj_flyfemale_frameany,-1.732655e-01,-1.487300e+00,238222
corfrac_maj_flymale_frameany,-1.493934e-01,-1.006477e+00,241194
da_flyany_frameany,-1.439782e-06,9.991060e-01,479440
da_flyfemale_frameany,-3.234181e-05,6.285844e-01,238222
da_flymale_frameany,2.424309e-05,-1.738348e-01,241194
dangle2wall_flyany_framenearwall,2.296525e-02,-1.563923e+00,417259
dangle2wall_flyfemale_framenearwall,3.174139e-02,-1.624265e+00,204479
dangle2wall_flymale_framenearwall,1.418818e-02,-1.102392e+00,212756
dangle_biggest_wing_flyany_frameany,5.183326e-02,5.003751e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.478038e-02,4.693039e+00,238222
dangle_biggest_wing_flymale_frameany,4.892125e-02,4.006494e+00,241194
dangle_smallest_wing_flyany_frameany,-5.188198e-02,-5.006861e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.450257e-02,-4.660539e+00,238222
dangle_smallest_wing_flymale_frameany,-4.929248e-02,-4.017434e+00,241194
danglesub_flyany_framemove,-2.034095e-02,-8.741932e-01,338765
danglesub_flyany_framenearfly,-1.032421e-01,-2.044616e-01,187216
danglesub_flyfemale_framenearfly,-1.029549e-01,-1.801737e-01,94120
danglesub_flymale_framenearfly,-1.032882e-01,-1.702072e-01,93096
darea_flyany_frameany,1.079876e-05,7.401815e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.614042e-01,6.516231e-01,2515
darea_flyany_framebodyturn,-7.972602e-02,-1.675593e+00,4753
darea_flyany_framechase,4.578648e-02,5.366809e-01,730
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.703486e-02,-1.247288e+00,66414
darea_flyany_framecrabwalkextreme,-9.119992e-03,6.205865e-01,1327
darea_flyany_framejump,-2.529417e-01,-1.552999e+00,1001
darea_flyany_framepivotcenter,-2.120193e-01,-4.097791e+00,222
darea_flyany_framepivottail,-8.140611e-02,-1.594259e+00,9851
darea_flyany_framerighting,1.169475e-01,1.024775e+00,1677
darea_flyany_framestop,-1.978262e-02,-3.378181e-01,140675
darea_flyany_frametouch,-6.670627e-02,2.089067e+00,12643
darea_flyany_framewalk,2.077886e-02,-6.391487e-01,204464
darea_flyany_framewingextension,3.836659e-02,5.267549e-01,205
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.956786e-03,1.046448e+00,27770
darea_flyfemale_frameany,-2.313748e-04,3.574115e-01,238222
darea_flymale_frameany,2.396047e-04,6.974725e-02,241194
darea_inmost_wing_flyany_frameany,8.265661e-02,-3.868325e-01,479440
darea_inmost_wing_flyfemale_frameany,9.977006e-02,-2.047466e-01,238222
darea_inmost_wing_flymale_frameany,6.576020e-02,-4.769725e-01,241194
darea_outmost_wing_flyany_frameany,-8.250959e-02,3.892341e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.239391e+00,-1.856322e+00,205
darea_outmost_wing_flyfemale_frameany,-9.917984e-02,2.074012e-01,238222
darea_outmost_wing_flymale_frameany,-6.605503e-02,4.744314e-01,241194
db_flyany_frameany,1.712321e-06,4.210722e-02,479440
db_flyfemale_frameany,-1.864472e-05,-7.985352e-02,238222
db_flymale_frameany,2.222727e-05,4.164371e-01,241194
dcenter_flyany_frameany,1.113725e+01,-2.878705e-01,479460
dcenter_flyany_framebackupstart,8.159271e+00,1.459054e-01,576
dcenter_flyany_framebodyturn,1.088015e+01,-2.799912e-01,4753
dcenter_flyany_framebodyturnstart,1.065845e+01,-5.351040e-01,1905
dcenter_flyany_framecrabwalkallstart,1.100842e+01,-5.239699e-01,7047
dcenter_flyany_framecrabwalkextreme,8.265837e+00,2.942243e-01,1327
dcenter_flyany_framecrabwalkextremestart,8.110706e+00,-2.445932e-01,378
dcenter_flyany_framejumpstart,1.247583e+01,1.175193e+00,364
dcenter_flyany_framemove,1.097083e+01,-5.230924e-01,338785
dcenter_flyany_framenearwall,1.025511e+01,-5.210797e-01,417276
dcenter_flyany_framepivotcenter,8.526323e+00,-1.513009e-01,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.464355e+00,-7.290204e-01,2621
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154434e+01,2.857904e-01,140675
dcenter_flyany_frametouch,2.865094e+00,-2.094316e+00,12643
dcenter_flyany_framewalk,1.197963e+01,-4.388153e-01,204466
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.505920e+01,9.561388e-01,27770
dcenter_flyfemale_frameany,1.095213e+01,-1.077970e+00,238232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131979e+01,4.187924e-01,241204
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644552e-01,-3.783223e-01,338765
ddcenter_flyany_framenearfly,4.729029e-01,-1.428098e-01,187216
ddcenter_flyfemale_framenearfly,4.416779e-01,-2.823700e-01,94120
ddcenter_flymale_framenearfly,5.028076e-01,-2.970101e-02,93096
ddell2nose_flyany_framenearfly,1.373653e+00,2.182400e-01,187216
ddell2nose_flyfemale_framenearfly,1.330115e+00,2.052698e-01,94120
ddell2nose_flymale_framenearfly,1.414701e+00,2.007101e-01,93096
ddist2wall_flyany_framenearwall,1.663999e-02,-1.111786e+00,417259
ddist2wall_flyfemale_framenearwall,1.758351e-02,-1.000056e+00,204479
ddist2wall_flymale_framenearwall,1.630898e-02,-5.656642e-01,212756
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.399921e+00,2.502036e-01,187216
ddnose2ell_flyfemale_framenearfly,1.367957e+00,9.597693e-02,94120
ddnose2ell_flymale_framechase,-1.119381e+00,7.460162e-02,443
ddnose2ell_flymale_framenearfly,1.429985e+00,3.502777e-01,93096
decc_flyany_frameany,3.281304e-06,-7.473129e-01,479440
decc_flyfemale_frameany,-1.229088e-05,-9.240483e-01,238222
decc_flymale_frameany,2.217516e-05,6.381202e-01,241194
dell2nose_flyany_frameany,1.024084e+01,-2.563656e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001597e+01,-9.183878e-01,238232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046263e+01,3.593199e-01,241204
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020183e+01,-1.169838e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.566737e+00,-9.221210e-01,576
dist2wall_flyany_framebodyturnstart,6.721145e+00,-1.574679e+00,1905
dist2wall_flyany_framecrabwalkall,6.200454e+00,-1.518565e+00,66415
dist2wall_flyany_framecrabwalkextreme,7.930451e+00,-2.542661e-01,1327
dist2wall_flyany_framejump,1.969920e+01,9.350075e-01,1001
dist2wall_flyany_framejumpstart,1.840908e+01,1.410865e+00,360
dist2wall_flyany_framemove,8.442590e+00,-1.425890e+00,338785
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.846423e+00,-1.491534e+00,2621
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.453701e+01,-4.266390e-01,140675
dist2wall_flyany_frametouch,7.430228e+00,-2.010217e+00,12643
dist2wall_flyany_framewalk,8.218321e+00,-1.540601e+00,204466
dist2wall_flyany_framewinggrooming,2.251722e+01,9.954674e-01,27770
dist2wall_flyfemale_frameany,1.053424e+01,-1.731520e+00,238232
dist2wall_flymale_frameany,9.873449e+00,-5.147132e-01,241204
dmax_wing_angle_flyany_frameany,3.660226e-02,4.689782e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.212922e-01,-9.496546e-01,205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.163115e-02,3.765372e+00,238222
dmax_wing_angle_flymale_frameany,4.150940e-02,3.184066e+00,241194
dmax_wing_area_flyany_frameany,-6.708485e-01,-8.279166e+00,479440
dmax_wing_area_flyany_framewingextension,-1.247807e+00,-1.451577e+00,205
dmax_wing_area_flyfemale_frameany,-6.632511e-01,-6.013815e+00,238222
dmax_wing_area_flymale_frameany,-6.784190e-01,-7.323701e+00,241194
dmin_wing_angle_flyany_frameany,-3.665098e-02,-4.694705e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.301697e-01,7.713528e-01,205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.135335e-02,-3.742702e+00,238222
dmin_wing_angle_flymale_frameany,-4.188063e-02,-3.203109e+00,241194
dmin_wing_area_flyany_frameany,6.709955e-01,8.280139e+00,479440
dmin_wing_area_flyany_framewingextension,2.732091e-01,-6.792358e-01,205
dmin_wing_area_flyfemale_frameany,6.638413e-01,6.004339e+00,238222
dmin_wing_area_flymale_frameany,6.781242e-01,7.321096e+00,241194
dnose2ell_angle_30tomin30_flyany_frameany,1.081470e+01,-2.898864e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065115e+01,-1.100983e+00,238232
dnose2ell_angle_30tomin30_flymale_frameany,1.097594e+01,4.182029e-01,241204
dnose2ell_angle_min20to20_flyany_frameany,3.830630e+01,-1.227249e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.675424e+01,-1.498365e+00,238232
dnose2ell_angle_min20to20_flymale_frameany,3.983378e+01,-5.146231e-01,241204
dnose2ell_angle_min30to30_flyany_frameany,3.098626e+01,-1.185856e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.980756e+01,-1.582752e+00,238232
dnose2ell_angle_min30to30_flymale_frameany,3.214643e+01,-4.105041e-01,241204
dnose2ell_flyany_frameany,1.021977e+01,-2.842480e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.300355e+00,1.598353e-01,576
dnose2ell_flyany_framebodyturn,9.917423e+00,-4.583030e-01,4753
dnose2ell_flyany_framebodyturnstart,9.698572e+00,-7.000545e-01,1905
dnose2ell_flyany_framecrabwalkallstart,1.009441e+01,-4.730267e-01,7047
dnose2ell_flyany_framecrabwalkextreme,7.206436e+00,2.736684e-01,1327
dnose2ell_flyany_framecrabwalkextremestart,7.019535e+00,-2.194403e-01,378
dnose2ell_flyany_framejumpstart,1.190020e+01,1.340483e+00,364
dnose2ell_flyany_framenearwall,9.313836e+00,-4.815584e-01,417276
dnose2ell_flyany_framepivotcenter,7.873105e+00,-7.097023e-02,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.527680e+00,-7.623770e-01,2621
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066793e+01,3.269512e-01,140675
dnose2ell_flyany_frametouch,1.182233e+00,1.292746e+00,12643
dnose2ell_flyany_framewalk,1.108061e+01,-4.169784e-01,204466
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.423340e+01,9.662528e-01,27770
dnose2ell_flyfemale_frameany,1.002740e+01,-1.172185e+00,238232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040942e+01,4.800041e-01,241204
dnose2ell_flymale_framechase,2.610909e+00,1.879187e+00,443
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110608e+01,-2.733878e-01,479460
dnose2tail_flyany_framemove,1.092827e+01,-5.151695e-01,338785
dnose2tail_flyfemale_frameany,1.089682e+01,-1.234441e+00,238232
dnose2tail_flymale_frameany,1.131238e+01,5.392927e-01,241204
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479440
dnwingsdetected_flyfemale_frameany,5.092285e-04,1.287603e+00,238222
dnwingsdetected_flymale_frameany,-5.029538e-04,-1.120292e+00,241194
dphi_flyany_framemove,6.989361e-02,1.890130e+00,338765
dphi_flyfemale_framemove,5.353232e-02,9.489839e-01,171896
dphi_flymale_framemove,6.405493e-02,1.484090e+00,166860
dtheta_flyany_frameany,-4.124441e-03,-5.344550e-01,479440
dtheta_flyfemale_frameany,1.206724e-03,-1.030975e-01,238222
dtheta_flymale_frameany,-9.321915e-03,-6.996985e-01,241194
du_cor_flyany_frameany,7.040672e+00,-1.725265e-01,479440
du_cor_flyfemale_frameany,6.661380e+00,-1.081429e-01,238222
du_cor_flymale_frameany,7.416013e+00,-1.900010e-01,241194
du_ctr_flyany_frameany,7.508267e+00,-1.298967e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.041442e+00,6.977135e-01,2515
du_ctr_flyany_framebodyturn,5.299670e+00,-6.690738e-01,4753
du_ctr_flyany_framecrabwalkall,1.212219e+01,3.849378e-01,66414
du_ctr_flyany_framecrabwalkextreme,1.188715e+00,1.522936e+00,1327
du_ctr_flyany_framejump,3.577816e+01,6.293867e-01,1001
du_ctr_flyany_framemove,1.054373e+01,-8.988508e-01,338765
du_ctr_flyany_framenearfly,6.600582e+00,-1.512260e-01,187216
du_ctr_flyany_framenearwall,7.828404e+00,-3.625153e-01,417259
du_ctr_flyany_framenotnearfly_notnearwall,5.932725e+00,-1.716477e-01,55758
du_ctr_flyany_framepivotcenter,2.946042e-01,-1.103363e+00,222
