field,value,zscore,nflyframes
a_mm_flyany_frameany,6.242142e-01,-2.317686e+00,479460
a_mm_flyfemale_frameany,6.678531e-01,-1.721338e+00,234546
a_mm_flymale_frameany,5.823664e-01,-2.605943e+00,244439
absangle2wall_flyany_frameattemptedcopulation,1.913912e+00,1.215529e+00,495
absangle2wall_flyany_framebackupstart_nearwall,7.780100e-01,8.415596e-02,407
absangle2wall_flyany_framebodyturnstart,1.200291e+00,4.015712e+00,1994
absangle2wall_flyany_framecrabwalkall,1.208092e+00,3.377531e+00,29675
absangle2wall_flyany_framecrabwalkextreme,1.181155e+00,3.731867e+00,1084
absangle2wall_flyany_framejump,1.631255e+00,-1.059651e-01,236
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412224e+00,7.988164e+00,291418
absangle2wall_flyany_framenearwall,1.446758e+00,2.518855e+00,353660
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.704256e-01,2.437652e+00,2697
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633625e+00,-2.036903e-01,188042
absangle2wall_flyany_frametouch,1.447139e+00,8.229307e-01,30377
absangle2wall_flyany_framewalk,1.436653e+00,7.112293e+00,170608
absangle2wall_flyany_framewinggrooming,1.562443e+00,-1.889313e-01,21812
absangle2wall_flyfemale_framenearwall,1.470465e+00,2.884662e+00,178644
absangle2wall_flymale_framenearwall,1.423792e+00,1.807313e+00,174703
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730937e+00,5.547398e-01,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496432e+00,-1.868234e-01,1078
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386832e+00,-2.255850e+00,2201
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.286369e-01,-2.790792e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475274e+00,-4.610143e+00,228635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503606e+00,8.769926e-02,1435
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545516e+00,-8.320553e-01,78923
absanglefrom1to2_nose2ell_flyany_frametouch,5.380012e-01,-7.106894e+00,30377
absanglefrom1to2_nose2ell_flyfemale_framechase,3.073003e-01,1.530741e-01,727
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.883798e+00,4.439533e+00,109561
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.776192e-01,-4.136017e+00,6177
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.349735e-01,-9.753629e-01,391
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.044506e-01,-4.747219e-01,484
absanglefrom1to2_nose2ell_flymale_framechase,2.172491e-01,-2.303669e+00,20294
absanglefrom1to2_nose2ell_flymale_framenearfly,1.081201e+00,-8.702023e+00,118803
absanglefrom1to2_nose2ell_flymale_frametouch,4.051691e-01,-6.156645e+00,24149
absanglefrom1to2_nose2ell_flymale_framewingextension,2.659845e-01,-2.233452e+00,10243
absdangle2wall_flyany_framenearwall,1.560568e+00,9.455964e-01,353645
absdangle2wall_flyfemale_framenearwall,1.603723e+00,1.437565e+00,178638
absdangle2wall_flymale_framenearwall,1.518913e+00,3.208915e-01,174695
absdtheta_flyany_frameany,1.364519e+00,7.502341e-01,479440
absdtheta_flyany_framebackup,2.812273e+00,1.665245e+00,1492
absdtheta_flyany_framebodyturn,6.078684e+00,1.553024e+00,5020
absdtheta_flyany_framecrabwalkall,1.982532e+00,2.462788e+00,29675
absdtheta_flyany_framecrabwalkextreme,1.601245e+00,-2.536377e+00,1084
absdtheta_flyany_framemove,2.015870e+00,-3.427784e-01,291398
absdtheta_flyany_framenearfly,1.510694e+00,1.204967e+00,228633
absdtheta_flyany_framenearwall,1.558224e+00,1.001807e+00,353645
absdtheta_flyany_framenotnearfly_notnearwall,7.332077e-01,-9.200246e-02,77303
absdtheta_flyany_framepivotcenter,7.666726e+00,3.476348e+00,329
absdtheta_flyany_framepivottail,5.884457e+00,2.559723e+00,10388
absdtheta_flyany_framerighting,8.427103e+00,-9.594624e-01,1468
absdtheta_flyany_framestop,3.478279e-01,-2.656847e+00,188042
absdtheta_flyany_frametouch,1.603601e+00,-9.234756e-01,30377
absdtheta_flyany_framewalk,1.714428e+00,4.104775e-01,170604
absdtheta_flyany_framewingextension,1.138125e+00,-7.035940e-01,10692
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.937459e-01,-3.137489e+00,21811
absdtheta_flyfemale_frameany,1.407457e+00,1.307827e+00,234538
absdtheta_flymale_frameany,1.323378e+00,3.700597e-02,244428
absdtheta_flymale_framechase,1.917792e+00,6.008341e-01,20294
absdv_cor_flyany_frameany,1.483580e+00,-9.200444e-01,479440
absdv_cor_flyany_frameattemptedcopulation,8.102704e-01,7.646897e-02,495
absdv_cor_flyany_framebackup,1.479446e+00,9.816963e-01,1492
absdv_cor_flyany_framebodyturn,2.661489e+00,-1.581013e+00,5020
absdv_cor_flyany_framecrabwalkall,5.244314e+00,-1.373207e+00,29675
absdv_cor_flyany_framecrabwalkextreme,4.264748e+00,-2.623010e+00,1084
absdv_cor_flyany_framejump,2.180395e+01,4.610082e+00,236
absdv_cor_flyany_framemove,2.346311e+00,-3.097665e+00,291398
absdv_cor_flyany_framenearfly,1.496471e+00,-3.382868e-01,228633
absdv_cor_flyany_framenearwall,1.724092e+00,-1.240138e+00,353645
absdv_cor_flyany_framenotnearfly_notnearwall,7.280623e-01,1.000816e+00,77303
absdv_cor_flyany_framepivotcenter,6.521598e-02,1.223835e-01,329
absdv_cor_flyany_framepivottail,2.409165e+00,-5.278191e-01,10388
absdv_cor_flyany_framerighting,5.399353e+00,-1.629499e+00,1468
absdv_cor_flyany_framestop,1.233674e-01,-1.294028e+00,188042
absdv_cor_flyany_frametouch,1.410209e+00,-2.544200e+00,30377
absdv_cor_flyany_framewalk,2.798785e+00,-3.493005e+00,170604
absdv_cor_flyany_framewingextension,9.555083e-01,3.725695e-01,10692
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203044e-01,-4.254924e-01,21811
absdv_cor_flyfemale_frameany,1.548652e+00,4.182471e-01,234538
absdv_cor_flymale_frameany,1.422589e+00,-2.101752e+00,244428
absdv_cor_flymale_framechase,1.790336e+00,-1.910104e+00,20294
absphidiff_nose2ell_flyany_framenearfly,1.447275e+00,-3.841596e+00,228633
absphidiff_nose2ell_flyany_frametouch,1.477794e+00,-3.365119e+00,30377
absphidiff_nose2ell_flyfemale_framechase,5.153120e-01,9.690257e-01,727
absphidiff_nose2ell_flyfemale_framenearfly,1.473809e+00,-3.604904e+00,109560
absphidiff_nose2ell_flyfemale_frametouch,1.584676e+00,-1.178911e+00,6177
absphidiff_nose2ell_flyfemale_framewingextension,1.210777e+00,-5.264797e-01,391
absphidiff_nose2ell_flymale_framechase,4.826052e-01,9.469985e-01,20294
absphidiff_nose2ell_flymale_framenearfly,1.422542e+00,-3.910385e+00,118802
absphidiff_nose2ell_flymale_frametouch,1.374383e+00,-3.497704e+00,24149
absphidiff_nose2ell_flymale_framewingextension,1.152929e+00,-6.116327e-01,10243
abssmoothdtheta_flyany_frameany,1.076839e+00,1.088695e+00,479440
abssmoothdtheta_flyfemale_frameany,1.133807e+00,1.590692e+00,234538
abssmoothdtheta_flymale_frameany,1.022553e+00,3.974754e-01,244428
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564648e+00,3.543542e-01,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596061e+00,-1.021925e+00,2201
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798551e+00,2.351152e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.275791e+00,-5.345135e+00,228635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547032e+00,-6.342832e-01,1435
absthetadiff_nose2ell_flyany_framestop_nearfly,1.220198e+00,-5.930121e+00,78923
absthetadiff_nose2ell_flyany_frametouch,1.441515e+00,-4.670722e+00,30377
absthetadiff_nose2ell_flyfemale_framechase,3.726546e-01,1.233573e-01,727
absthetadiff_nose2ell_flyfemale_framenearfly,1.307017e+00,-5.344109e+00,109561
absthetadiff_nose2ell_flyfemale_frametouch,1.864316e+00,9.153742e-01,6177
absthetadiff_nose2ell_flyfemale_framewingextension,2.845310e-01,-1.232984e+00,391
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.201140e-01,-1.405235e-01,484
absthetadiff_nose2ell_flymale_framechase,3.490638e-01,-1.089757e+00,20294
absthetadiff_nose2ell_flymale_framenearfly,1.248184e+00,-5.107775e+00,118803
absthetadiff_nose2ell_flymale_frametouch,1.046246e+00,-5.173283e+00,24149
absthetadiff_nose2ell_flymale_framewingextension,4.023404e-01,-2.301233e+00,10243
absyaw_flyany_framemove,4.917464e-01,-3.468554e+00,291418
absyaw_flyfemale_framemove,5.062140e-01,-4.220359e+00,143875
absyaw_flymale_framemove,4.769934e-01,-2.475755e+00,147385
accmag_flyany_frameany,1.005176e+02,3.388621e-02,479440
accmag_flyfemale_frameany,1.067823e+02,7.159011e-01,234538
accmag_flymale_frameany,9.455033e+01,-7.644571e-01,244428
angle_biggest_wing_flyany_frameany,3.395761e-02,-5.985473e-01,479460
angle_biggest_wing_flyany_framewingextension,7.893388e-01,2.165264e+00,10692
angle_biggest_wing_flyfemale_frameany,2.684958e-02,-1.429126e+00,234546
angle_biggest_wing_flymale_frameany,4.053230e-02,2.083578e-01,244439
angle_smallest_wing_flyany_frameany,6.313117e-03,-1.343728e+00,479460
angle_smallest_wing_flyany_framewingextension,9.109657e-02,5.180484e-01,10692
angle_smallest_wing_flyfemale_frameany,9.055353e-03,-4.876867e-01,234546
angle_smallest_wing_flymale_frameany,3.661401e-03,-1.476362e+00,244439
angleonclosestfly_flyany_framenearfly,-6.015903e-01,-6.909231e+00,228635
angleonclosestfly_flyany_framestop_nearfly,-6.944796e-01,-7.554149e+00,78923
angleonclosestfly_flyany_frametouch,-2.514383e-01,1.895486e+00,30377
angleonclosestfly_flyfemale_framechase,-2.390244e-02,-4.629388e-01,727
angleonclosestfly_flyfemale_framenearfly,-9.185711e-01,-7.510206e+00,109561
angleonclosestfly_flyfemale_frametouch,-4.081800e-01,-1.171560e+00,6177
angleonclosestfly_flyfemale_framewingextension,3.874499e-02,3.161602e-01,391
angleonclosestfly_flymale_frameattemptedcopulation,-9.341517e-03,3.828899e-02,484
angleonclosestfly_flymale_framechase,2.427491e-03,2.489078e-01,20294
angleonclosestfly_flymale_framenearfly,-2.949115e-01,1.389905e+00,118803
angleonclosestfly_flymale_frametouch,-1.046386e-01,3.446328e+00,24149
angleonclosestfly_flymale_framewingextension,-3.638932e-02,3.894580e-01,10243
anglesub_flyany_frameany,2.360229e-01,3.593855e+00,479460
anglesub_flyfemale_frameany,1.835733e-01,-6.842628e-01,234546
anglesub_flymale_frameany,2.859804e-01,5.045179e+00,244439
area_flyany_frameany,1.713817e+00,-2.950950e+00,479460
area_flyfemale_frameany,1.927190e+00,-2.777400e+00,234546
area_flymale_frameany,1.509125e+00,-2.755873e+00,244439
area_inmost_wing_flyany_frameany,9.274192e-01,2.356081e+00,479460
area_inmost_wing_flyany_framewingextension,6.189834e-01,-4.004105e-01,10692
area_inmost_wing_flyany_framewinggrooming,4.369359e-01,3.477959e+00,21812
area_inmost_wing_flyfemale_frameany,9.623790e-01,1.661782e+00,234546
area_inmost_wing_flymale_frameany,8.942112e-01,2.791441e+00,244439
area_outmost_wing_flyany_frameany,9.760217e-01,2.062134e+00,479460
area_outmost_wing_flyany_framewingextension,1.188816e+00,-5.015160e-01,10692
area_outmost_wing_flyany_framewinggrooming,7.483162e-01,-2.944103e+00,21812
area_outmost_wing_flyfemale_frameany,1.018866e+00,1.233674e+00,234546
area_outmost_wing_flymale_frameany,9.349031e-01,2.753290e+00,244439
arena_angle_flyany_frameany,-4.428839e-01,-4.999546e+00,479460
b_mm_flyany_frameany,2.175878e-01,-3.223278e+00,479460
b_mm_flyfemale_frameany,2.295050e-01,-3.520336e+00,234546
b_mm_flymale_frameany,2.061475e-01,-2.472135e+00,244439
boutfreq_flyany_framebackup,8.509573e-04,-2.192238e+00,479460
boutfreq_flyany_framebodyturn,4.158845e-03,5.285781e-01,479460
boutfreq_flyany_framecrabwalkall,8.947566e-03,-1.806177e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.319610e-04,-3.702724e-01,479460
boutfreq_flyany_framejump,2.356818e-04,-1.741214e+00,479460
boutfreq_flyany_framepivotcenter,2.732240e-04,2.700717e-01,479460
boutfreq_flyany_framepivottail,5.625078e-03,-2.026975e+00,479460
boutfreq_flyany_framerighting,2.106537e-04,4.413274e-01,479460
boutfreq_flyany_framestop,1.637050e-02,2.648390e+00,479460
boutfreq_flyany_frametouch,8.434489e-03,6.513582e+00,479460
boutfreq_flyany_framewalk,2.108414e-02,1.844347e+00,479460
boutfreq_flyany_framewingextension,9.906979e-04,5.577357e+00,479460
boutfreq_flyany_framewingflick,3.295374e-04,3.671065e+00,479460
boutfreq_flyany_framewinggrooming,8.071581e-04,-3.222746e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.145532e-04,2.856003e+00,244428
boutfreq_flymale_framechase,5.490369e-03,8.463187e+00,244428
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,244428
corfrac_maj_flyany_frameany,-1.291105e-01,-2.173477e+00,479440
corfrac_maj_flyany_framebackup,-1.911460e-01,2.432730e+00,1492
corfrac_maj_flyany_framebodyturn,-6.938163e-01,5.989668e+00,5020
corfrac_maj_flyany_framecrabwalkall,-3.338693e-01,-1.131904e+00,29675
corfrac_maj_flyany_framecrabwalkextreme,-3.525793e-01,4.980669e+00,1084
corfrac_maj_flyany_framepivotcenter,-5.801755e-02,2.186510e+00,329
corfrac_maj_flyany_framepivottail,-6.692135e-01,1.843558e+00,10388
corfrac_maj_flyfemale_frameany,-1.378835e-01,-2.008803e+00,234538
corfrac_maj_flymale_frameany,-1.209112e-01,-2.025978e+00,244428
da_flyany_frameany,5.070621e-06,2.101037e+00,479440
da_flyfemale_frameany,-1.579904e-05,1.137307e+00,234538
da_flymale_frameany,3.388391e-05,-6.838569e-02,244428
dangle2wall_flyany_framenearwall,3.941602e-02,2.423659e+00,353645
dangle2wall_flyfemale_framenearwall,4.718875e-02,1.830833e+00,178638
dangle2wall_flymale_framenearwall,3.172996e-02,2.573834e+00,174695
dangle_biggest_wing_flyany_frameany,2.016288e-02,2.990862e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.024409e-02,3.744327e+00,234538
dangle_biggest_wing_flymale_frameany,1.070768e-02,1.641507e+00,244428
dangle_smallest_wing_flyany_frameany,-2.025226e-02,-2.996420e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.961042e-02,-3.695116e+00,234538
dangle_smallest_wing_flymale_frameany,-1.150768e-02,-1.673154e+00,244428
danglesub_flyany_framemove,-1.990030e-02,-5.090796e-01,291398
danglesub_flyany_framenearfly,-5.777821e-02,2.190119e+00,228633
danglesub_flyfemale_framenearfly,-5.489310e-02,2.096604e+00,109560
danglesub_flymale_framenearfly,-6.078914e-02,2.083672e+00,118802
darea_flyany_frameany,2.332057e-05,1.971991e+00,479440
darea_flyany_frameattemptedcopulation,-7.172737e-01,-1.281801e+00,495
darea_flyany_framebackup,-2.639279e-01,-3.295590e+00,1492
darea_flyany_framebodyturn,-2.625634e-02,1.050286e+00,5020
darea_flyany_framechase,-2.777939e-02,-1.903618e+00,21024
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.839235e-02,-7.426862e-01,29675
darea_flyany_framecrabwalkextreme,1.503096e-02,2.413291e+00,1084
darea_flyany_framejump,-6.251763e-01,-4.289967e+00,236
darea_flyany_framepivotcenter,3.276717e-02,2.016965e-01,329
darea_flyany_framepivottail,-9.253996e-02,-5.562112e-01,10388
darea_flyany_framerighting,2.074004e-02,6.180484e-02,1468
darea_flyany_framestop,-1.612602e-02,-1.160289e+00,188042
darea_flyany_frametouch,-1.133842e-01,-2.473458e+00,30377
darea_flyany_framewalk,3.168987e-02,2.820910e-01,170604
darea_flyany_framewingextension,-6.044697e-02,-2.106520e-01,10692
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.826748e-02,-9.382877e+00,21811
darea_flyfemale_frameany,-2.330848e-04,2.200892e-01,234538
darea_flymale_frameany,3.020967e-04,4.576131e-01,244428
darea_inmost_wing_flyany_frameany,2.855497e-02,-3.555713e+00,479440
darea_inmost_wing_flyfemale_frameany,4.450637e-02,-2.713441e+00,234538
darea_inmost_wing_flymale_frameany,1.219432e-02,-3.309298e+00,244428
darea_outmost_wing_flyany_frameany,-2.854975e-02,3.550935e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.925175e-02,1.424330e+00,10692
darea_outmost_wing_flyfemale_frameany,-4.434218e-02,2.703534e+00,234538
darea_outmost_wing_flymale_frameany,-1.231300e-02,3.329708e+00,244428
db_flyany_frameany,9.084755e-07,5.898324e-01,479440
db_flyfemale_frameany,-2.352586e-05,-9.761126e-01,234538
db_flymale_frameany,2.549835e-05,1.039389e+00,244428
dcenter_flyany_frameany,1.009170e+01,-3.501839e+00,479460
dcenter_flyany_framebackupstart,7.588725e+00,-2.960817e+00,408
dcenter_flyany_framebodyturn,9.142298e+00,-6.483469e+00,5020
dcenter_flyany_framebodyturnstart,9.047935e+00,-6.603801e+00,1994
dcenter_flyany_framecrabwalkallstart,9.794998e+00,-4.414908e+00,4290
dcenter_flyany_framecrabwalkextreme,5.039334e+00,-6.684051e+00,1084
dcenter_flyany_framecrabwalkextremestart,5.313831e+00,-6.603574e+00,302
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.727641e+00,-4.737130e+00,291418
dcenter_flyany_framenearwall,9.502195e+00,-3.527203e+00,353660
dcenter_flyany_framepivotcenter,6.640962e+00,-2.885941e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.970599e+00,-4.006166e+00,2697
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057473e+01,-1.600228e+00,188042
dcenter_flyany_frametouch,2.999371e+00,1.638169e+00,30377
dcenter_flyany_framewalk,1.085404e+01,-3.874803e+00,170608
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.296867e+01,-6.838010e-01,21812
dcenter_flyfemale_frameany,1.003060e+01,-3.239426e+00,234546
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015316e+01,-3.126605e+00,244439
dcenter_flymale_framewingextension,3.395732e+00,-1.560631e+00,10243
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.421937e-01,6.945493e+00,291398
ddcenter_flyany_framenearfly,2.749429e-01,-1.488531e+00,228633
ddcenter_flyfemale_framenearfly,2.843132e-01,-1.007896e+00,109560
ddcenter_flymale_framenearfly,2.661690e-01,-1.887497e+00,118802
ddell2nose_flyany_framenearfly,8.013227e-01,-1.607297e+00,228633
ddell2nose_flyfemale_framenearfly,8.039477e-01,-1.255227e+00,109560
ddell2nose_flymale_framenearfly,8.010971e-01,-1.928986e+00,118802
ddist2wall_flyany_framenearwall,1.102663e-02,-1.096921e+00,353645
ddist2wall_flyfemale_framenearwall,6.408023e-03,-1.906637e+00,178638
ddist2wall_flymale_framenearwall,1.417822e-02,-1.527898e-01,174695
ddnose2ell_flyany_frameattemptedcopulation,1.168219e+00,1.096023e+00,495
ddnose2ell_flyany_framenearfly,8.159515e-01,-1.586756e+00,228633
ddnose2ell_flyfemale_framenearfly,8.760872e-01,-9.506394e-01,109560
ddnose2ell_flymale_framechase,-1.466034e-01,2.297598e+00,20294
ddnose2ell_flymale_framenearfly,7.612629e-01,-2.082070e+00,118802
decc_flyany_frameany,-1.886453e-06,-1.243414e+00,479440
decc_flyfemale_frameany,-2.786787e-05,-2.650055e+00,234538
decc_flymale_frameany,1.996451e-05,1.117596e+00,244428
dell2nose_flyany_frameany,9.093186e+00,-3.705457e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.772897e+00,-3.942975e+00,234546
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.403771e+00,-2.899078e+00,244439
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.389481e+01,2.074044e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.631788e+01,1.273454e+00,495
dist2wall_flyany_framebackupstart,5.434595e+00,-4.743427e-01,408
dist2wall_flyany_framebodyturnstart,9.036752e+00,3.342545e+00,1994
dist2wall_flyany_framecrabwalkall,8.513252e+00,5.062947e+00,29675
dist2wall_flyany_framecrabwalkextreme,1.123244e+01,6.828591e+00,1084
dist2wall_flyany_framejump,1.783087e+01,-4.230135e-01,236
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.160559e+01,4.534571e+00,291418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.834915e+00,1.438717e+00,2697
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.724578e+01,1.324902e+00,188042
dist2wall_flyany_frametouch,1.297207e+01,6.782739e+00,30377
dist2wall_flyany_framewalk,1.178548e+01,4.327743e+00,170608
dist2wall_flyany_framewinggrooming,2.272303e+01,1.713382e+00,21812
dist2wall_flyfemale_frameany,1.324990e+01,7.741111e-01,234546
dist2wall_flymale_frameany,1.451105e+01,3.046696e+00,244439
dmax_wing_angle_flyany_frameany,1.751703e-02,1.765917e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.568361e-01,7.941720e-01,10692
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.809045e-02,2.165163e+00,234538
dmax_wing_angle_flymale_frameany,1.684002e-02,7.058019e-01,244428
dmax_wing_area_flyany_frameany,-2.994592e-01,5.663925e-02,479440
dmax_wing_area_flyany_framewingextension,-2.134229e-01,1.232660e+00,10692
dmax_wing_area_flyfemale_frameany,-3.445534e-01,-8.099100e-01,234538
dmax_wing_area_flymale_frameany,-2.538565e-01,8.489000e-01,244428
dmin_wing_angle_flyany_frameany,-1.760642e-02,-1.775235e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.435774e-01,1.117385e+00,10692
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.745678e-02,-2.105766e+00,234538
dmin_wing_angle_flymale_frameany,-1.764003e-02,-7.502697e-01,244428
dmin_wing_area_flyany_frameany,2.994644e-01,-5.850591e-02,479440
dmin_wing_area_flyany_framewingextension,4.537023e-01,-3.064616e-01,10692
dmin_wing_area_flyfemale_frameany,3.447176e-01,7.975565e-01,234538
dmin_wing_area_flymale_frameany,2.537378e-01,-8.411012e-01,244428
dnose2ell_angle_30tomin30_flyany_frameany,9.805772e+00,-3.161747e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.842682e+00,-2.715653e+00,234546
dnose2ell_angle_30tomin30_flymale_frameany,9.773728e+00,-2.965687e+00,244439
dnose2ell_angle_min20to20_flyany_frameany,3.738870e+01,-3.758896e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.017833e+01,-4.724658e-01,234546
dnose2ell_angle_min20to20_flymale_frameany,3.474216e+01,-5.032546e+00,244439
dnose2ell_angle_min30to30_flyany_frameany,3.035453e+01,-3.563431e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.262782e+01,-3.137004e-01,234546
dnose2ell_angle_min30to30_flymale_frameany,2.819534e+01,-4.952218e+00,244439
dnose2ell_flyany_frameany,9.081815e+00,-3.727740e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.361904e-01,-4.459771e-01,495
dnose2ell_flyany_framebackupstart,6.891282e+00,-2.713191e+00,408
dnose2ell_flyany_framebodyturn,8.276153e+00,-6.310700e+00,5020
dnose2ell_flyany_framebodyturnstart,8.135637e+00,-6.533634e+00,1994
dnose2ell_flyany_framecrabwalkallstart,8.856990e+00,-4.371342e+00,4290
dnose2ell_flyany_framecrabwalkextreme,3.656442e+00,-6.926246e+00,1084
dnose2ell_flyany_framecrabwalkextremestart,3.908757e+00,-6.886976e+00,302
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.452765e+00,-3.822555e+00,353660
dnose2ell_flyany_framepivotcenter,5.717171e+00,-2.944313e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.125456e+00,-3.857196e+00,2697
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.593022e+00,-1.744801e+00,188042
dnose2ell_flyany_frametouch,9.808479e-01,-3.783003e+00,30377
dnose2ell_flyany_framewalk,9.880829e+00,-4.028494e+00,170608
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226656e+01,-4.368054e-01,21812
dnose2ell_flyfemale_frameany,9.224466e+00,-2.967173e+00,234546
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.947325e+00,-3.689114e+00,244439
dnose2ell_flymale_framechase,1.650901e+00,-1.138313e+00,20294
dnose2ell_flymale_framewingextension,9.948559e-01,-1.670310e+00,10243
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.002591e+01,-3.629439e+00,479460
dnose2tail_flyany_framemove,9.614972e+00,-5.004348e+00,291418
dnose2tail_flyfemale_frameany,1.033900e+01,-2.380105e+00,234546
dnose2tail_flymale_frameany,9.727227e+00,-3.933926e+00,244439
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.437440e+00,479440
dnwingsdetected_flyfemale_frameany,6.465106e-04,1.169838e+00,234538
dnwingsdetected_flymale_frameany,-8.684923e-04,-1.768023e+00,244428
dphi_flyany_framemove,-5.187758e-02,-1.264331e+00,291398
dphi_flyfemale_framemove,-2.003479e-02,-4.877708e-01,143867
dphi_flymale_framemove,-8.462032e-02,-1.445304e+00,147374
dtheta_flyany_frameany,-1.086839e-02,-1.132791e+00,479440
dtheta_flyfemale_frameany,-1.362181e-02,-1.312862e+00,234538
dtheta_flymale_frameany,-8.400815e-03,-4.492060e-01,244428
du_cor_flyany_frameany,5.999634e+00,1.054492e+00,479440
du_cor_flyfemale_frameany,6.200584e+00,1.951672e+00,234538
du_cor_flymale_frameany,5.816940e+00,1.335132e-01,244428
du_ctr_flyany_frameany,6.406841e+00,1.125729e+00,479440
du_ctr_flyany_frameattemptedcopulation,7.374027e-03,-1.104377e+00,495
du_ctr_flyany_framebackup,-8.581382e+00,-1.428673e+00,1492
du_ctr_flyany_framebodyturn,5.773871e+00,1.229767e+00,5020
du_ctr_flyany_framecrabwalkall,1.095209e+01,-1.582416e-01,29675
du_ctr_flyany_framecrabwalkextreme,1.024757e+00,-2.259131e-01,1084
du_ctr_flyany_framejump,3.629597e+01,1.330937e+00,236
