field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330714e-01,-8.583120e-01,479440
a_mm_flyfemale_frameany,6.625973e-01,-2.236095e+00,243613
a_mm_flymale_frameany,6.025823e-01,5.832799e-01,234911
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.423502e-01,1.643136e+00,682
absangle2wall_flyany_framebodyturnstart,1.118662e+00,8.485023e-01,1883
absangle2wall_flyany_framecrabwalkall,1.102886e+00,-1.901795e+00,54353
absangle2wall_flyany_framecrabwalkextreme,8.728422e-01,-1.944678e+00,1991
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269245e+00,-2.000347e+00,289187
absangle2wall_flyany_framenearwall,1.300123e+00,-2.699093e+00,363747
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.276756e-01,-1.632953e-01,3569
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530450e+00,-2.819386e+00,190253
absangle2wall_flyany_frametouch,1.346714e+00,-2.304450e+00,14313
absangle2wall_flyany_framewalk,1.326519e+00,-1.012444e+00,159888
absangle2wall_flyany_framewinggrooming,1.444446e+00,-1.963856e+00,9634
absangle2wall_flyfemale_framenearwall,1.303758e+00,-2.661352e+00,155111
absangle2wall_flymale_framenearwall,1.298717e+00,-2.283638e+00,208483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679363e+00,7.414496e-02,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.636048e+00,2.759363e+00,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483460e+00,2.544575e-01,2056
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.226329e+00,7.038890e-01,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563205e+00,-7.480708e-01,183675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491737e+00,1.026433e-01,1505
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532773e+00,-8.920460e-01,69385
absanglefrom1to2_nose2ell_flyany_frametouch,7.944221e-01,1.972116e+00,14313
absanglefrom1to2_nose2ell_flyfemale_framechase,1.880094e-01,-2.135715e+00,396
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504453e+00,-1.879902e+00,96364
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.591891e-01,-8.139784e-01,6676
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.274330e-01,2.143149e+00,513
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627671e+00,1.472252e+00,87204
absanglefrom1to2_nose2ell_flymale_frametouch,8.340414e-01,2.710321e+00,7613
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.537884e+00,5.744597e-01,363731
absdangle2wall_flyfemale_framenearwall,1.492073e+00,2.513744e-01,155104
absdangle2wall_flymale_framenearwall,1.580721e+00,7.921367e-01,208474
absdtheta_flyany_frameany,1.285301e+00,-2.282517e-01,479420
absdtheta_flyany_framebackup,2.299336e+00,-1.374916e+00,2916
absdtheta_flyany_framebodyturn,5.270996e+00,-1.292013e+00,4769
absdtheta_flyany_framecrabwalkall,1.620573e+00,-9.698140e-01,54353
absdtheta_flyany_framecrabwalkextreme,1.765191e+00,-3.789064e-01,1991
absdtheta_flyany_framemove,1.947716e+00,-6.962499e-01,289167
absdtheta_flyany_framenearfly,1.372866e+00,-2.953038e-01,183666
absdtheta_flyany_framenearwall,1.528410e+00,5.552419e-01,363731
absdtheta_flyany_framenotnearfly_notnearwall,6.043140e-01,-1.782592e+00,80433
absdtheta_flyany_framepivotcenter,6.754885e+00,1.412373e+00,210
absdtheta_flyany_framepivottail,4.890013e+00,-1.538342e+00,14304
absdtheta_flyany_framerighting,7.623747e+00,-2.620732e+00,1609
absdtheta_flyany_framestop,3.077454e-01,-4.667271e+00,190253
absdtheta_flyany_frametouch,1.586023e+00,-1.041855e+00,14313
absdtheta_flyany_framewalk,1.585206e+00,-5.676840e-01,159887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.215373e-01,-1.864606e+00,9634
absdtheta_flyfemale_frameany,1.108171e+00,-1.652952e+00,243603
absdtheta_flymale_frameany,1.471365e+00,1.466876e+00,234901
absdtheta_flymale_framechase,1.966046e+00,7.988927e-01,513
absdv_cor_flyany_frameany,1.684481e+00,2.245708e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.318766e+00,-6.568597e-01,2916
absdv_cor_flyany_framebodyturn,2.934555e+00,-1.472857e-01,4769
absdv_cor_flyany_framecrabwalkall,5.266866e+00,-1.046815e+00,54353
absdv_cor_flyany_framecrabwalkextreme,5.031555e+00,1.487236e+00,1991
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.626203e+00,-1.201175e+00,289167
absdv_cor_flyany_framenearfly,1.524987e+00,-3.649807e-01,183666
absdv_cor_flyany_framenearwall,2.028387e+00,4.633191e-01,363731
absdv_cor_flyany_framenotnearfly_notnearwall,5.429380e-01,-7.246504e-01,80433
absdv_cor_flyany_framepivotcenter,4.279226e-02,-1.336223e-01,210
absdv_cor_flyany_framepivottail,2.405436e+00,-1.541161e-01,14304
absdv_cor_flyany_framerighting,5.746683e+00,-8.856850e-01,1609
absdv_cor_flyany_framestop,1.093874e-01,-2.516785e+00,190253
absdv_cor_flyany_frametouch,1.786728e+00,1.516606e-01,14313
absdv_cor_flyany_framewalk,3.077508e+00,-1.726100e+00,159887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.980488e-02,-2.609776e+00,9634
absdv_cor_flyfemale_frameany,1.245834e+00,-1.597346e+00,243603
absdv_cor_flymale_frameany,2.144412e+00,2.128363e+00,234901
absdv_cor_flymale_framechase,2.303095e+00,5.153039e-01,513
absphidiff_nose2ell_flyany_framenearfly,1.612637e+00,-3.679758e-01,183666
absphidiff_nose2ell_flyany_frametouch,1.631396e+00,1.347457e+00,14313
absphidiff_nose2ell_flyfemale_framechase,3.749472e-01,-9.743874e-01,396
absphidiff_nose2ell_flyfemale_framenearfly,1.543521e+00,-2.331840e+00,96359
absphidiff_nose2ell_flyfemale_frametouch,1.587790e+00,-1.338640e+00,6676
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.030064e-01,1.103597e+00,513
absphidiff_nose2ell_flymale_framenearfly,1.686942e+00,1.394457e+00,87200
absphidiff_nose2ell_flymale_frametouch,1.685525e+00,2.464394e+00,7613
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.013430e+00,1.332808e-01,479420
abssmoothdtheta_flyfemale_frameany,8.729619e-01,-1.504569e+00,243603
abssmoothdtheta_flymale_frameany,1.161480e+00,1.968677e+00,234901
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483721e+00,-1.429498e+00,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672125e+00,1.259554e-01,2056
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715203e+00,8.231167e-01,299
absthetadiff_nose2ell_flyany_framenearfly,1.692396e+00,1.390291e+00,183675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521338e+00,-1.494193e+00,1505
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678955e+00,2.417161e+00,69385
absthetadiff_nose2ell_flyany_frametouch,1.916451e+00,2.203560e+00,14313
absthetadiff_nose2ell_flyfemale_framechase,3.226385e-01,-6.841902e-01,396
absthetadiff_nose2ell_flyfemale_framenearfly,1.720310e+00,1.579570e+00,96364
absthetadiff_nose2ell_flyfemale_frametouch,1.878519e+00,7.910361e-01,6676
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.157319e-01,1.068649e+00,513
absthetadiff_nose2ell_flymale_framenearfly,1.657363e+00,1.030191e+00,87204
absthetadiff_nose2ell_flymale_frametouch,1.966523e+00,2.061899e+00,7613
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.344269e-01,1.649466e+00,289187
absyaw_flyfemale_framemove,7.137724e-01,4.286485e+00,121829
absyaw_flymale_framemove,5.551207e-01,-2.795476e-01,167209
accmag_flyany_frameany,9.262849e+01,-1.060601e+00,479420
accmag_flyfemale_frameany,7.899576e+01,-2.228223e+00,243603
accmag_flymale_frameany,1.069688e+02,5.284047e-01,234901
angle_biggest_wing_flyany_frameany,1.629395e-02,-2.511838e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.298344e-02,-1.679458e+00,243613
angle_biggest_wing_flymale_frameany,9.298886e-03,-2.430776e+00,234911
angle_smallest_wing_flyany_frameany,8.175160e-03,-7.991165e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.225625e-03,-4.826653e-01,243613
angle_smallest_wing_flymale_frameany,8.119340e-03,-7.311985e-01,234911
angleonclosestfly_flyany_framenearfly,-4.596230e-01,-2.997160e+00,183675
angleonclosestfly_flyany_framestop_nearfly,-4.512841e-01,-2.401192e+00,69385
angleonclosestfly_flyany_frametouch,-3.556096e-01,-7.350315e-01,14313
angleonclosestfly_flyfemale_framechase,4.540729e-02,6.704007e-01,396
angleonclosestfly_flyfemale_framenearfly,-5.594292e-01,-2.585768e+00,96364
angleonclosestfly_flyfemale_frametouch,-3.262732e-01,5.586826e-01,6676
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.265348e-03,7.210143e-02,513
angleonclosestfly_flymale_framenearfly,-3.491221e-01,-5.309186e-01,87204
angleonclosestfly_flymale_frametouch,-3.891278e-01,-1.543839e+00,7613
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.994857e-01,6.451805e-01,479440
anglesub_flyfemale_frameany,2.148228e-01,2.657610e+00,243613
anglesub_flymale_frameany,1.838496e-01,-6.841870e-01,234911
area_flyany_frameany,1.862077e+00,5.552878e-01,479440
area_flyfemale_frameany,2.041925e+00,-6.066278e-01,243613
area_flymale_frameany,1.675727e+00,1.794169e+00,234911
area_inmost_wing_flyany_frameany,1.014666e+00,4.627079e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.310930e-01,3.104340e+00,9634
area_inmost_wing_flyfemale_frameany,1.105577e+00,4.935165e+00,243613
area_inmost_wing_flymale_frameany,9.200545e-01,3.226750e+00,234911
area_outmost_wing_flyany_frameany,1.044570e+00,3.789101e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.507801e-01,5.023091e-01,9634
area_outmost_wing_flyfemale_frameany,1.156923e+00,4.381097e+00,243613
area_outmost_wing_flymale_frameany,9.276685e-01,2.120389e+00,234911
arena_angle_flyany_frameany,-4.427854e-01,-4.916168e+00,479440
b_mm_flyany_frameany,2.334362e-01,1.833914e+00,479440
b_mm_flyfemale_frameany,2.452252e-01,8.795183e-01,243613
b_mm_flymale_frameany,2.211775e-01,2.501997e+00,234911
boutfreq_flyany_framebackup,1.435008e-03,1.544486e+00,479440
boutfreq_flyany_framebodyturn,3.927499e-03,-6.342320e-02,479440
boutfreq_flyany_framecrabwalkall,1.189721e-02,1.334588e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.097113e-03,2.778643e+00,479440
boutfreq_flyany_framejump,7.925914e-05,-2.536799e+00,479440
boutfreq_flyany_framepivotcenter,1.689471e-04,-1.002081e+00,479440
boutfreq_flyany_framepivottail,7.444101e-03,6.664863e-01,479440
boutfreq_flyany_framerighting,2.377774e-04,4.072314e-01,479440
boutfreq_flyany_framestop,1.021609e-02,-3.061123e+00,479440
boutfreq_flyany_frametouch,5.060070e-03,1.323410e+00,479440
boutfreq_flyany_framewalk,2.032580e-02,1.155377e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-9.026313e-01,479440
boutfreq_flyany_framewingflick,2.690639e-04,2.055844e+00,479440
boutfreq_flyany_framewinggrooming,4.004672e-04,-4.847859e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.257113e-06,-7.975174e-01,234901
boutfreq_flymale_framechase,5.491675e-04,-3.443538e-01,234901
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,234901
corfrac_maj_flyany_frameany,-1.264281e-01,-1.902642e+00,479420
corfrac_maj_flyany_framebackup,-2.247762e-01,-3.944855e-01,2916
corfrac_maj_flyany_framebodyturn,-7.814383e-01,-3.485764e+00,4769
corfrac_maj_flyany_framecrabwalkall,-3.253280e-01,-9.886506e-01,54353
corfrac_maj_flyany_framecrabwalkextreme,-5.191548e-01,6.142050e-01,1991
corfrac_maj_flyany_framepivotcenter,-1.044397e-01,1.569336e-01,210
corfrac_maj_flyany_framepivottail,-7.066329e-01,-2.421860e+00,14304
corfrac_maj_flyfemale_frameany,-1.055165e-01,-1.835855e-01,243603
corfrac_maj_flymale_frameany,-1.482669e-01,-3.679093e+00,234901
da_flyany_frameany,2.810556e-06,1.621182e+00,479420
da_flyfemale_frameany,-1.463266e-04,-2.433518e+00,243603
da_flymale_frameany,1.886639e-04,4.485481e+00,234901
dangle2wall_flyany_framenearwall,1.883744e-02,-3.974301e-01,363731
dangle2wall_flyfemale_framenearwall,2.730761e-02,-2.761414e-01,155104
dangle2wall_flymale_framenearwall,9.041194e-03,-6.678157e-01,208474
dangle_biggest_wing_flyany_frameany,4.016746e-02,4.943071e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.223706e-02,4.586064e+00,243603
dangle_biggest_wing_flymale_frameany,3.832335e-02,3.996059e+00,234901
dangle_smallest_wing_flyany_frameany,-4.011243e-02,-4.935818e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.192979e-02,-4.561434e+00,243603
dangle_smallest_wing_flymale_frameany,-3.867803e-02,-3.994138e+00,234901
danglesub_flyany_framemove,-1.589640e-02,6.396126e-01,289167
danglesub_flyany_framenearfly,-8.074817e-02,6.217847e-01,183666
danglesub_flyfemale_framenearfly,-6.126088e-02,1.884930e+00,96359
danglesub_flymale_framenearfly,-1.009694e-01,-6.216240e-01,87200
darea_flyany_frameany,3.052039e-05,2.084626e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.420008e-01,2.357466e+00,2916
darea_flyany_framebodyturn,-3.145852e-02,6.045068e-01,4769
darea_flyany_framechase,-1.379372e-02,-1.062811e+00,911
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.082210e-03,3.121477e+00,54353
darea_flyany_framecrabwalkextreme,-3.021760e-02,1.230777e-01,1991
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.251240e-01,1.343455e+00,210
darea_flyany_framepivottail,-5.410004e-02,5.048941e-01,14304
darea_flyany_framerighting,-2.303143e-01,-2.621839e+00,1609
darea_flyany_framestop,-1.268636e-02,1.805905e-01,190253
darea_flyany_frametouch,-8.270754e-02,-4.985928e-02,14313
darea_flyany_framewalk,2.208297e-02,-1.502009e+00,159887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.056568e-02,-1.779889e-01,9634
darea_flyfemale_frameany,-6.791092e-04,-2.274283e+00,243603
darea_flymale_frameany,8.725110e-04,3.978356e+00,234901
darea_inmost_wing_flyany_frameany,-6.913132e-03,-5.514718e+00,479420
darea_inmost_wing_flyfemale_frameany,1.613251e-02,-3.907249e+00,243603
darea_inmost_wing_flymale_frameany,-3.161521e-02,-5.521023e+00,234901
darea_outmost_wing_flyany_frameany,6.847996e-03,5.503903e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.314341e-02,4.037270e+00,243603
darea_outmost_wing_flymale_frameany,2.797096e-02,5.371860e+00,234901
db_flyany_frameany,2.839576e-06,1.371492e+00,479420
db_flyfemale_frameany,-3.098067e-05,-1.639986e+00,243603
db_flymale_frameany,3.976611e-05,2.516149e+00,234901
dcenter_flyany_frameany,1.097692e+01,-9.614046e-01,479440
dcenter_flyany_framebackupstart,8.597956e+00,-9.594305e-01,688
dcenter_flyany_framebodyturn,1.131565e+01,-3.041694e-01,4769
dcenter_flyany_framebodyturnstart,1.120771e+01,-3.224434e-01,1883
dcenter_flyany_framecrabwalkallstart,1.118478e+01,-7.062661e-01,5703
dcenter_flyany_framecrabwalkextreme,8.271921e+00,-3.021868e-01,1991
dcenter_flyany_framecrabwalkextremestart,8.222442e+00,-5.172693e-01,526
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076141e+01,-1.513805e+00,289187
dcenter_flyany_framenearwall,1.031718e+01,-8.118816e-01,363747
dcenter_flyany_framepivotcenter,8.102189e+00,-1.567404e+00,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054738e+01,1.727311e-01,3569
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119659e+01,-3.802949e-01,190253
dcenter_flyany_frametouch,2.868294e+00,-2.089917e+00,14313
dcenter_flyany_framewalk,1.171848e+01,-1.321411e+00,159888
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353395e+01,7.190771e-02,9634
dcenter_flyfemale_frameany,1.059676e+01,-1.794961e+00,243613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136183e+01,-7.248444e-02,234911
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.084151e-01,-1.992996e+00,289167
ddcenter_flyany_framenearfly,3.203536e-01,-1.062845e+00,183666
ddcenter_flyfemale_framenearfly,2.255733e-01,-2.073496e+00,96359
ddcenter_flymale_framenearfly,4.159073e-01,-1.118873e-01,87200
ddell2nose_flyany_framenearfly,9.880138e-01,-8.086478e-01,183666
ddell2nose_flyfemale_framenearfly,8.119099e-01,-1.520555e+00,96359
ddell2nose_flymale_framenearfly,1.180161e+00,-1.733561e-02,87200
ddist2wall_flyany_framenearwall,1.219013e-02,-1.148019e+00,363731
ddist2wall_flyfemale_framenearwall,1.260159e-02,-1.039145e+00,155104
ddist2wall_flymale_framenearwall,1.161528e-02,-9.049662e-01,208474
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.035243e+00,-5.915961e-01,183666
ddnose2ell_flyfemale_framenearfly,7.359853e-01,-2.075607e+00,96359
ddnose2ell_flymale_framechase,-1.489042e+00,-7.883009e-01,513
ddnose2ell_flymale_framenearfly,1.343179e+00,8.936908e-01,87200
decc_flyany_frameany,2.594571e-06,-2.884463e-01,479420
decc_flyfemale_frameany,3.400155e-05,1.542364e+00,243603
decc_flymale_frameany,-4.442281e-05,-3.199300e+00,234901
dell2nose_flyany_frameany,1.008454e+01,-9.041557e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.701323e+00,-1.538336e+00,243613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047233e+01,-1.789047e-01,234911
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196634e+01,-1.787331e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.286684e+00,-1.002606e+00,688
dist2wall_flyany_framebodyturnstart,7.150332e+00,-7.216035e-01,1883
dist2wall_flyany_framecrabwalkall,6.988226e+00,3.943703e-01,54353
dist2wall_flyany_framecrabwalkextreme,6.465187e+00,-2.952768e+00,1991
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.358728e+00,-1.434139e+00,289187
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.823741e+00,-1.422690e+00,3569
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.625323e+01,4.094845e-01,190253
dist2wall_flyany_frametouch,7.676677e+00,-2.044155e+00,14313
dist2wall_flyany_framewalk,8.437033e+00,-7.831537e-01,159888
dist2wall_flyany_framewinggrooming,1.897804e+01,-8.377811e-01,9634
dist2wall_flyfemale_frameany,1.500241e+01,2.519839e+00,243613
dist2wall_flymale_frameany,8.780720e+00,-2.978679e+00,234911
dmax_wing_angle_flyany_frameany,1.560816e-02,1.777631e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.123421e-02,2.690265e+00,243603
dmax_wing_angle_flymale_frameany,9.721381e-03,3.788065e-01,234901
dmax_wing_area_flyany_frameany,-3.034021e-01,7.512622e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.131249e-01,-2.059537e+00,243603
dmax_wing_area_flymale_frameany,-1.904261e-01,2.128911e+00,234901
dmin_wing_angle_flyany_frameany,-1.555313e-02,-1.763460e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.092694e-02,-2.679727e+00,243603
dmin_wing_angle_flymale_frameany,-1.007606e-02,-3.807255e-01,234901
dmin_wing_area_flyany_frameany,3.033370e-01,-7.957150e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.161140e-01,2.103856e+00,243603
dmin_wing_area_flymale_frameany,1.867819e-01,-2.192804e+00,234901
dnose2ell_angle_30tomin30_flyany_frameany,1.058537e+01,-1.034027e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019340e+01,-1.942426e+00,243613
dnose2ell_angle_30tomin30_flymale_frameany,1.098240e+01,-8.274149e-02,234911
dnose2ell_angle_min20to20_flyany_frameany,4.263846e+01,2.855791e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.855484e+01,-1.468338e+00,243613
dnose2ell_angle_min20to20_flymale_frameany,4.687184e+01,1.757264e+00,234911
dnose2ell_angle_min30to30_flyany_frameany,3.413806e+01,1.399319e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.122103e+01,-1.451406e+00,243613
dnose2ell_angle_min30to30_flymale_frameany,3.714751e+01,1.519519e+00,234911
dnose2ell_flyany_frameany,1.007303e+01,-9.362081e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.768728e+00,-1.028417e+00,688
dnose2ell_flyany_framebodyturn,1.049991e+01,-1.181306e-01,4769
dnose2ell_flyany_framebodyturnstart,1.040207e+01,-1.330633e-01,1883
dnose2ell_flyany_framecrabwalkallstart,1.031369e+01,-6.291456e-01,5703
dnose2ell_flyany_framecrabwalkextreme,7.311998e+00,-1.794094e-01,1991
dnose2ell_flyany_framecrabwalkextremestart,7.205891e+00,-4.294494e-01,526
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.374570e+00,-8.114403e-01,363747
dnose2ell_flyany_framepivotcenter,7.380276e+00,-1.468235e+00,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.677186e+00,7.792592e-02,3569
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028448e+01,-3.939610e-01,190253
dnose2ell_flyany_frametouch,1.112062e+00,-8.916527e-02,14313
dnose2ell_flyany_framewalk,1.082218e+01,-1.296967e+00,159888
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266956e+01,7.068145e-02,9634
dnose2ell_flyfemale_frameany,9.672789e+00,-1.867747e+00,243613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047697e+01,7.030602e-03,234911
dnose2ell_flymale_framechase,2.196396e+00,1.083694e+00,513
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096163e+01,-9.666797e-01,479440
dnose2tail_flyany_framemove,1.077508e+01,-1.449359e+00,289187
dnose2tail_flyfemale_frameany,1.050993e+01,-2.047823e+00,243613
dnose2tail_flymale_frameany,1.141980e+01,1.104463e-01,234911
dnwingsdetected_flyany_frameany,6.323694e-05,1.452789e+00,479420
dnwingsdetected_flyfemale_frameany,1.368980e-03,3.576687e+00,243603
dnwingsdetected_flymale_frameany,-1.935947e-03,-5.427846e+00,234901
dphi_flyany_framemove,1.957320e-01,5.049130e+00,289167
dphi_flyfemale_framemove,1.408717e-01,2.735879e+00,121819
dphi_flymale_framemove,2.815138e-01,5.472272e+00,167199
dtheta_flyany_frameany,-2.092729e-03,-1.765175e-05,479420
dtheta_flyfemale_frameany,8.067911e-03,9.624247e-01,243603
dtheta_flymale_frameany,-1.242278e-02,-9.315916e-01,234901
du_cor_flyany_frameany,5.332873e+00,-2.584614e-01,479420
du_cor_flyfemale_frameany,3.347063e+00,-2.667111e+00,243603
du_cor_flymale_frameany,7.410431e+00,1.994281e+00,234901
du_ctr_flyany_frameany,5.674988e+00,-2.502370e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.388449e+00,8.115363e-01,2916
du_ctr_flyany_framebodyturn,4.619452e+00,-2.396207e+00,4769
du_ctr_flyany_framecrabwalkall,9.225076e+00,-2.288590e+00,54353
du_ctr_flyany_framecrabwalkextreme,1.273402e+00,2.887086e+00,1991
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.810435e+00,-1.724654e+00,289167
du_ctr_flyany_framenearfly,4.937846e+00,-6.323748e-01,183666
du_ctr_flyany_framenearwall,6.450198e+00,-3.080674e-01,363731
du_ctr_flyany_framenotnearfly_notnearwall,4.069071e+00,4.597803e-01,80433
du_ctr_flyany_framepivotcenter,3.744845e-01,4.090746e-01,210
du_ctr_flyany_framerighting,3.801998e+00,-7.343206e-01,1609
du_ctr_flyany_framestop,6.426534e-02,-3.042094e+00,190253
du_ctr_flyany_frametouch,2.013188e+00,-8.876601e-01,14313
du_ctr_flyany_framewalk,1.355743e+01,-2.096729e+00,159887
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
