field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339588e-01,-1.063963e+00,479460
a_mm_flyfemale_frameany,6.672183e-01,-1.903763e+00,214173
a_mm_flymale_frameany,6.071099e-01,8.991605e-01,264018
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.493969e-01,1.911643e+00,396
absangle2wall_flyany_framebodyturnstart,1.262570e+00,6.119133e+00,1361
absangle2wall_flyany_framecrabwalkall,1.158066e+00,7.269663e-01,21147
absangle2wall_flyany_framecrabwalkextreme,1.167896e+00,3.410735e+00,703
absangle2wall_flyany_framejump,1.374138e+00,-5.195758e+00,2666
absangle2wall_flyany_framejumpstart,1.346723e+00,-5.716210e+00,1075
absangle2wall_flyany_framemove,1.326718e+00,2.120297e+00,352684
absangle2wall_flyany_framenearwall,1.194933e+00,-6.712937e+00,272561
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.551923e-01,-3.558578e+00,1362
absangle2wall_flyany_framerightingstart,1.745240e+00,-1.741476e+00,2526
absangle2wall_flyany_framestop,1.328040e+00,-7.676088e+00,126776
absangle2wall_flyany_frametouch,1.425194e+00,1.466515e-01,10516
absangle2wall_flyany_framewalk,1.276459e+00,-3.947675e+00,103184
absangle2wall_flyany_framewinggrooming,1.354078e+00,-3.195956e+00,4494
absangle2wall_flyfemale_framenearwall,1.216508e+00,-5.810468e+00,111154
absangle2wall_flymale_framenearwall,1.172483e+00,-6.628800e+00,160494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433002e+00,-1.373271e+00,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437677e+00,-1.061079e+00,953
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.631787e+00,-1.045818e+00,312
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514701e+00,-2.985312e+00,137265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576637e+00,2.239996e+00,380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.560108e+00,NaN,806
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.382129e+00,-4.309261e+00,36775
absanglefrom1to2_nose2ell_flyany_frametouch,8.410977e-01,3.640096e+00,10516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523008e+00,-1.674316e+00,59796
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.140398e-01,6.096736e+00,4078
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.057018e-01,5.507083e+00,302
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511712e+00,-7.442332e-01,77263
absanglefrom1to2_nose2ell_flymale_frametouch,7.957050e-01,1.848826e+00,6414
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.398282e+00,9.712398e+00,272546
absdangle2wall_flyfemale_framenearwall,2.303105e+00,8.192746e+00,111147
absdangle2wall_flymale_framenearwall,2.480891e+00,9.736031e+00,160486
absdtheta_flyany_frameany,2.224200e+00,1.014634e+01,479440
absdtheta_flyany_framebackup,2.604553e+00,4.072110e-01,1525
absdtheta_flyany_framebodyturn,6.378209e+00,2.839186e+00,3197
absdtheta_flyany_framecrabwalkall,1.950042e+00,2.284243e+00,21147
absdtheta_flyany_framecrabwalkextreme,2.135802e+00,2.995984e+00,703
absdtheta_flyany_framemove,2.846694e+00,8.235193e+00,352664
absdtheta_flyany_framenearfly,2.288088e+00,8.750188e+00,137263
absdtheta_flyany_framenearwall,2.396865e+00,9.858848e+00,272546
absdtheta_flyany_framenotnearfly_notnearwall,1.870857e+00,1.201099e+01,157106
absdtheta_flyany_framepivotcenter,8.746056e+00,6.091776e+00,343
absdtheta_flyany_framepivottail,5.974140e+00,3.068718e+00,4442
absdtheta_flyany_framerighting,7.693193e+00,-2.431215e+00,39859
absdtheta_flyany_framestop,4.341875e-01,1.664943e+00,126776
absdtheta_flyany_frametouch,2.391460e+00,7.574580e+00,10516
absdtheta_flyany_framewalk,1.456407e+00,-2.140652e+00,103183
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.279891e+00,2.576186e+01,4494
absdtheta_flyfemale_frameany,2.271834e+00,9.696752e+00,214164
absdtheta_flymale_frameany,2.184677e+00,9.287571e+00,264007
absdtheta_flymale_framechase,2.463113e+00,3.712917e+00,302
absdv_cor_flyany_frameany,1.837915e+00,1.450766e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397438e+00,2.597119e-01,1525
absdv_cor_flyany_framebodyturn,2.390474e+00,-2.414665e+00,3197
absdv_cor_flyany_framecrabwalkall,5.433345e+00,-5.733784e-01,21147
absdv_cor_flyany_framecrabwalkextreme,5.093640e+00,1.446593e+00,703
absdv_cor_flyany_framejump,1.460670e+01,-9.761524e-01,2666
absdv_cor_flyany_framemove,2.416109e+00,-2.505687e+00,352664
absdv_cor_flyany_framenearfly,1.741874e+00,1.299901e+00,137263
absdv_cor_flyany_framenearwall,1.967940e+00,3.627617e-01,272546
absdv_cor_flyany_framenotnearfly_notnearwall,1.591666e+00,7.230965e+00,157106
absdv_cor_flyany_framepivotcenter,3.886574e-02,-2.549947e-01,343
absdv_cor_flyany_framepivottail,2.072652e+00,-1.781958e+00,4442
absdv_cor_flyany_framerighting,5.588346e+00,-1.102282e+00,39859
absdv_cor_flyany_framestop,2.065562e-01,7.431187e+00,126776
absdv_cor_flyany_frametouch,1.729414e+00,-1.674425e-01,10516
absdv_cor_flyany_framewalk,2.544196e+00,-4.629987e+00,103183
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.868052e-01,6.328188e+01,4494
absdv_cor_flyfemale_frameany,1.874713e+00,2.476754e+00,214164
absdv_cor_flymale_frameany,1.809024e+00,2.621194e-01,264007
absdv_cor_flymale_framechase,1.600566e+00,-2.759643e+00,302
absphidiff_nose2ell_flyany_framenearfly,1.568286e+00,-9.935649e-01,137263
absphidiff_nose2ell_flyany_frametouch,1.432030e+00,-4.717924e+00,10516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568842e+00,-1.205058e+00,59796
absphidiff_nose2ell_flyfemale_frametouch,1.425040e+00,-6.926604e+00,4078
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.344629e-01,5.925971e+00,302
absphidiff_nose2ell_flymale_framenearfly,1.568477e+00,-7.934643e-01,77261
absphidiff_nose2ell_flymale_frametouch,1.438490e+00,-2.245875e+00,6414
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.592007e+00,7.803537e+00,479440
abssmoothdtheta_flyfemale_frameany,1.590400e+00,6.889971e+00,214164
abssmoothdtheta_flymale_frameany,1.592458e+00,7.623610e+00,264007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681572e+00,5.857297e-01,953
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624049e+00,4.978114e-01,137265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541229e+00,-6.947181e-01,380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591255e+00,1.041516e+00,36775
absthetadiff_nose2ell_flyany_frametouch,1.694192e+00,-8.322450e-01,10516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645176e+00,6.052558e-01,59796
absthetadiff_nose2ell_flyfemale_frametouch,1.760108e+00,-1.094512e+00,4078
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.974056e-01,7.495321e+00,302
absthetadiff_nose2ell_flymale_framenearfly,1.606828e+00,4.147923e-01,77263
absthetadiff_nose2ell_flymale_frametouch,1.648155e+00,-3.647777e-01,6414
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.037085e-01,7.193674e+00,352684
absyaw_flyfemale_framemove,8.110136e-01,7.884399e+00,162938
absyaw_flymale_framemove,7.946437e-01,5.589044e+00,188842
accmag_flyany_frameany,1.664595e+02,7.703007e+00,479440
accmag_flyfemale_frameany,1.737805e+02,7.500820e+00,214164
accmag_flymale_frameany,1.606106e+02,7.209624e+00,264007
angle_biggest_wing_flyany_frameany,5.563959e-02,1.840541e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.016160e-02,1.081103e+00,214173
angle_biggest_wing_flymale_frameany,5.991607e-02,1.817918e+00,264018
angle_smallest_wing_flyany_frameany,3.006107e-02,3.790072e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.455551e-02,2.679454e+00,214173
angle_smallest_wing_flymale_frameany,3.442167e-02,3.165431e+00,264018
angleonclosestfly_flyany_framenearfly,-3.577980e-01,6.358379e-02,137265
angleonclosestfly_flyany_framestop_nearfly,-3.970293e-01,-1.023320e+00,36775
angleonclosestfly_flyany_frametouch,-2.965672e-01,6.490962e-01,10516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.994756e-01,-1.434900e-01,59796
angleonclosestfly_flyfemale_frametouch,-3.891883e-01,-7.575682e-01,4078
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.272542e-02,2.703480e+00,302
angleonclosestfly_flymale_framenearfly,-3.215124e-01,3.392005e-01,77263
angleonclosestfly_flymale_frametouch,-2.326851e-01,1.122651e+00,6414
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864077e-01,-7.005049e-01,479460
anglesub_flyfemale_frameany,1.848328e-01,-6.229919e-01,214173
anglesub_flymale_frameany,1.879166e-01,-5.723398e-01,264018
area_flyany_frameany,1.771850e+00,-1.654961e+00,479460
area_flyfemale_frameany,1.941003e+00,-2.580335e+00,214173
area_flymale_frameany,1.634736e+00,5.905336e-01,264018
area_inmost_wing_flyany_frameany,7.875080e-01,-1.872174e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.690103e-01,-3.508311e-01,4494
area_inmost_wing_flyfemale_frameany,8.249688e-01,-1.764265e+00,214173
area_inmost_wing_flymale_frameany,7.587968e-01,-1.426009e+00,264018
area_outmost_wing_flyany_frameany,8.543201e-01,-1.679352e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.673685e-01,-2.197196e+00,4494
area_outmost_wing_flyfemale_frameany,9.009657e-01,-1.703093e+00,214173
area_outmost_wing_flymale_frameany,8.180626e-01,-1.037124e+00,264018
arena_angle_flyany_frameany,-2.282213e-01,-2.771045e+00,479460
b_mm_flyany_frameany,2.220406e-01,-1.787130e+00,479460
b_mm_flyfemale_frameany,2.315294e-01,-2.963580e+00,214173
b_mm_flymale_frameany,2.143035e-01,2.923029e-01,264018
boutfreq_flyany_framebackup,8.613857e-04,-2.089767e+00,479460
boutfreq_flyany_framebodyturn,2.838610e-03,-2.153719e+00,479460
boutfreq_flyany_framecrabwalkall,6.882743e-03,-4.000425e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.776207e-04,-1.504978e+00,479460
boutfreq_flyany_framejump,2.250448e-03,7.718658e+00,479460
boutfreq_flyany_framepivotcenter,2.773954e-04,3.214607e-01,479460
boutfreq_flyany_framepivottail,2.840696e-03,-5.735609e+00,479460
boutfreq_flyany_framerighting,5.274684e-03,5.616391e+01,479460
boutfreq_flyany_framestop,2.287782e-02,8.899158e+00,479460
boutfreq_flyany_frametouch,3.113920e-03,-1.469445e+00,479460
boutfreq_flyany_framewalk,1.619947e-02,-1.406878e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-7.298473e-01,479460
boutfreq_flyany_framewingflick,9.802695e-05,3.536885e-01,479460
boutfreq_flyany_framewinggrooming,4.067075e-04,-4.892745e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.545334e-05,6.291433e-01,264007
boutfreq_flymale_framechase,2.196911e-04,-9.890768e-01,264007
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,264007
corfrac_maj_flyany_frameany,-1.185873e-01,-1.456401e+00,479440
corfrac_maj_flyany_framebackup,-2.225155e-01,4.575858e-02,1525
corfrac_maj_flyany_framebodyturn,-6.657390e-01,8.902808e+00,3197
corfrac_maj_flyany_framecrabwalkall,-2.441712e-01,5.567911e+00,21147
corfrac_maj_flyany_framecrabwalkextreme,-4.475547e-01,2.507718e+00,703
corfrac_maj_flyany_framepivotcenter,-8.700532e-02,7.940235e-01,343
corfrac_maj_flyany_framepivottail,-7.029700e-01,-1.903271e+00,4442
corfrac_maj_flyfemale_frameany,-1.114061e-01,-5.098949e-01,214164
corfrac_maj_flymale_frameany,-1.241709e-01,-2.210783e+00,264007
da_flyany_frameany,-8.312791e-06,1.417679e-01,479440
da_flyfemale_frameany,-5.434422e-03,-1.490550e+02,214164
da_flymale_frameany,4.277465e-03,1.272969e+02,264007
dangle2wall_flyany_framenearwall,2.038710e-01,1.998799e+01,272546
dangle2wall_flyfemale_framenearwall,1.718941e-01,1.166838e+01,111147
dangle2wall_flymale_framenearwall,2.249916e-01,2.520454e+01,160486
dangle_biggest_wing_flyany_frameany,-2.530716e-02,-1.241929e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.415658e-03,7.136940e-01,214164
dangle_biggest_wing_flymale_frameany,-4.258826e-02,-2.237698e+00,264007
dangle_smallest_wing_flyany_frameany,2.507847e-02,1.224892e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.319510e-02,1.355523e-01,214164
dangle_smallest_wing_flymale_frameany,3.359333e-02,1.604890e+00,264007
danglesub_flyany_framemove,-5.548354e-03,4.265978e+00,352664
danglesub_flyany_framenearfly,-7.942892e-02,3.945768e-01,137263
danglesub_flyfemale_framenearfly,-7.570530e-02,3.699005e-01,59796
danglesub_flymale_framenearfly,-8.424097e-02,3.265646e-01,77261
darea_flyany_frameany,3.022016e-05,2.175048e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.288403e-01,-6.351686e+00,1525
darea_flyany_framebodyturn,1.350399e-01,6.132933e+00,3197
darea_flyany_framechase,2.261149e-01,5.786805e+00,376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.341823e-02,5.108354e+00,21147
darea_flyany_framecrabwalkextreme,5.499346e-02,3.988800e+00,703
darea_flyany_framejump,-6.566219e-01,-4.513404e+00,2666
darea_flyany_framepivotcenter,1.524427e-01,2.115365e+00,343
darea_flyany_framepivottail,-6.592616e-02,2.653645e-01,4442
darea_flyany_framerighting,2.044853e-02,1.001116e-01,39859
darea_flyany_framestop,-1.564177e-02,-8.532049e-01,126776
darea_flyany_frametouch,-9.253799e-02,-8.382369e-01,10516
darea_flyany_framewalk,5.914781e-02,6.179942e+00,103183
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.337134e-03,2.376381e+00,4494
darea_flyfemale_frameany,-1.903174e-02,-1.068324e+02,214164
darea_flymale_frameany,1.547534e-02,9.500524e+01,264007
darea_inmost_wing_flyany_frameany,9.645264e-02,3.231672e-01,479440
darea_inmost_wing_flyfemale_frameany,1.399909e-01,1.918799e+00,214164
darea_inmost_wing_flymale_frameany,6.067979e-02,-9.448338e-01,264007
darea_outmost_wing_flyany_frameany,-9.624423e-02,-3.161232e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.858292e-02,5.403252e-01,214164
darea_outmost_wing_flymale_frameany,-1.009441e-01,-9.851330e-01,264007
db_flyany_frameany,6.523517e-06,3.049756e+00,479440
db_flyfemale_frameany,-4.589463e-04,-4.106691e+01,214164
db_flymale_frameany,4.286759e-04,4.128058e+01,264007
dcenter_flyany_frameany,1.154733e+01,7.133540e-01,479460
dcenter_flyany_framebackupstart,1.025315e+01,2.272475e+00,413
dcenter_flyany_framebodyturn,1.203360e+01,1.382653e+00,3197
dcenter_flyany_framebodyturnstart,1.184106e+01,1.183447e+00,1361
dcenter_flyany_framecrabwalkallstart,1.208463e+01,1.521477e+00,3300
dcenter_flyany_framecrabwalkextreme,1.070490e+01,4.152354e+00,703
dcenter_flyany_framecrabwalkextremestart,1.077764e+01,4.327912e+00,229
dcenter_flyany_framejumpstart,1.138952e+01,-7.380573e-01,1079
dcenter_flyany_framemove,1.178201e+01,1.735717e+00,352684
dcenter_flyany_framenearwall,1.115276e+01,2.157177e+00,272561
dcenter_flyany_framepivotcenter,9.602488e+00,-2.636800e-01,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.268744e+01,5.700662e+00,1362
dcenter_flyany_framerightingstart,1.091155e+01,-2.104154e-01,2526
dcenter_flyany_framestop,1.081752e+01,-1.068652e+00,126776
dcenter_flyany_frametouch,2.817317e+00,-3.441143e+00,10516
dcenter_flyany_framewalk,1.332721e+01,3.372117e+00,103184
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299805e+01,-6.545824e-01,4494
dcenter_flyfemale_frameany,1.168678e+01,1.479362e+00,214173
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140315e+01,-5.552331e-02,264018
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.207557e-01,-1.559498e+00,352664
ddcenter_flyany_framenearfly,4.532432e-01,1.065871e+00,137263
ddcenter_flyfemale_framenearfly,4.082364e-01,8.409732e-01,59796
ddcenter_flymale_framenearfly,4.893384e-01,1.096190e+00,77261
ddell2nose_flyany_framenearfly,1.075952e+00,4.979055e-02,137263
ddell2nose_flyfemale_framenearfly,1.045214e+00,1.950089e-01,59796
ddell2nose_flymale_framenearfly,1.106033e+00,-1.240678e-01,77261
ddist2wall_flyany_framenearwall,1.057626e-01,2.065058e+01,272546
ddist2wall_flyfemale_framenearwall,-2.073570e-02,-7.024684e+00,111147
ddist2wall_flymale_framenearwall,1.864524e-01,3.366589e+01,160486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.084388e+00,2.896247e-02,137263
ddnose2ell_flyfemale_framenearfly,1.077923e+00,2.612430e-01,59796
ddnose2ell_flymale_framechase,-1.558257e+00,-5.264504e-01,302
ddnose2ell_flymale_framenearfly,1.094255e+00,-1.998990e-01,77261
decc_flyany_frameany,1.453194e-05,1.880411e+00,479440
decc_flyfemale_frameany,2.296382e-03,1.568200e+02,214164
decc_flymale_frameany,-1.680227e-03,-1.187948e+02,264007
dell2nose_flyany_frameany,1.065998e+01,7.706157e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075347e+01,1.564798e+00,214173
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055355e+01,-6.303453e-02,264018
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.592465e+01,4.373659e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.510152e+00,4.882994e+00,413
dist2wall_flyany_framebodyturnstart,1.423433e+01,1.371478e+01,1361
dist2wall_flyany_framecrabwalkall,1.019378e+01,9.856317e+00,21147
dist2wall_flyany_framecrabwalkextreme,1.094853e+01,6.076810e+00,703
dist2wall_flyany_framejump,1.921829e+01,6.483458e-01,2666
dist2wall_flyany_framejumpstart,1.800277e+01,8.487710e-01,1075
dist2wall_flyany_framemove,1.460147e+01,9.573232e+00,352684
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.431597e+00,5.354255e+00,1362
dist2wall_flyany_framerightingstart,1.415345e+01,9.048222e-01,2526
dist2wall_flyany_framestop,1.939503e+01,3.040075e+00,126776
dist2wall_flyany_frametouch,1.470884e+01,9.560717e+00,10516
dist2wall_flyany_framewalk,1.696483e+01,1.157725e+01,103184
dist2wall_flyany_framewinggrooming,2.507126e+01,3.198970e+00,4494
dist2wall_flyfemale_frameany,1.648862e+01,4.184499e+00,214173
dist2wall_flymale_frameany,1.547755e+01,4.090350e+00,264018
dmax_wing_angle_flyany_frameany,9.999167e-03,5.711981e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.654974e-02,3.468811e+00,214164
dmax_wing_angle_flymale_frameany,-4.002419e-03,-1.282350e+00,264007
dmax_wing_area_flyany_frameany,-6.645902e-01,-9.384075e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.872099e-01,-6.027930e+00,214164
dmax_wing_area_flymale_frameany,-7.254062e-01,-8.749606e+00,264007
dmin_wing_angle_flyany_frameany,-1.022786e-02,-6.021188e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.677030e-02,-1.994925e+00,214164
dmin_wing_angle_flymale_frameany,-4.992512e-03,4.317698e-01,264007
dmin_wing_area_flyany_frameany,6.647986e-01,9.387080e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.386178e-01,7.106636e+00,214164
dmin_wing_area_flymale_frameany,6.851419e-01,7.936121e+00,264007
dnose2ell_angle_30tomin30_flyany_frameany,1.113024e+01,5.417694e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129719e+01,1.315406e+00,214173
dnose2ell_angle_30tomin30_flymale_frameany,1.096356e+01,-1.805203e-01,264018
dnose2ell_angle_min20to20_flyany_frameany,4.940981e+01,4.979132e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.639976e+01,3.488923e+00,214173
dnose2ell_angle_min20to20_flymale_frameany,5.172363e+01,4.024992e+00,264018
dnose2ell_angle_min30to30_flyany_frameany,3.928972e+01,4.686661e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.705134e+01,3.300846e+00,214173
dnose2ell_angle_min30to30_flymale_frameany,4.100421e+01,3.858031e+00,264018
dnose2ell_flyany_frameany,1.063844e+01,6.966631e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.544556e+00,2.255067e+00,413
dnose2ell_flyany_framebodyturn,1.111762e+01,1.264693e+00,3197
dnose2ell_flyany_framebodyturnstart,1.090918e+01,9.795977e-01,1361
dnose2ell_flyany_framecrabwalkallstart,1.122717e+01,1.563335e+00,3300
dnose2ell_flyany_framecrabwalkextreme,9.676509e+00,3.879344e+00,703
dnose2ell_flyany_framecrabwalkextremestart,9.778843e+00,4.151900e+00,229
dnose2ell_flyany_framejumpstart,1.063328e+01,-7.354955e-01,1079
dnose2ell_flyany_framenearwall,1.027637e+01,2.304719e+00,272561
dnose2ell_flyany_framepivotcenter,8.650442e+00,-3.822370e-01,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.200431e+01,5.828519e+00,1362
dnose2ell_flyany_framerightingstart,9.942418e+00,-2.775519e-01,2526
dnose2ell_flyany_framestop,9.793133e+00,-1.301690e+00,126776
dnose2ell_flyany_frametouch,1.091266e+00,-4.979491e-01,10516
dnose2ell_flyany_framewalk,1.247088e+01,3.410719e+00,103184
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.196354e+01,-9.044431e-01,4494
dnose2ell_flyfemale_frameany,1.074224e+01,1.341509e+00,214173
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052308e+01,3.224806e-02,264018
dnose2ell_flymale_framechase,1.811512e+00,-4.873276e-01,302
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152734e+01,6.735993e-01,479460
dnose2tail_flyany_framemove,1.180029e+01,1.740474e+00,352684
dnose2tail_flyfemale_frameany,1.162751e+01,1.313220e+00,214173
dnose2tail_flymale_frameany,1.141431e+01,1.336992e-02,264018
dnwingsdetected_flyany_frameany,-1.265125e-04,-1.343665e+00,479440
dnwingsdetected_flyfemale_frameany,2.832183e-02,9.498687e+01,214164
dnwingsdetected_flymale_frameany,-2.366407e-02,-8.009229e+01,264007
dphi_flyany_framemove,3.553157e-02,9.098075e-01,352664
dphi_flyfemale_framemove,-4.917963e-02,-1.076822e+00,162929
dphi_flymale_framemove,1.031665e-01,2.175483e+00,188831
dtheta_flyany_frameany,3.688679e-02,5.030181e+00,479440
dtheta_flyfemale_frameany,1.542308e-02,1.682611e+00,214164
dtheta_flymale_frameany,5.541470e-02,5.531755e+00,264007
du_cor_flyany_frameany,4.399971e+00,-1.400033e+00,479440
du_cor_flyfemale_frameany,4.276961e+00,-9.683247e-01,214164
du_cor_flymale_frameany,4.513823e+00,-1.614077e+00,264007
du_ctr_flyany_frameany,4.812784e+00,-1.228014e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.270729e+00,1.171747e+00,1525
du_ctr_flyany_framebodyturn,4.971642e+00,-1.344940e+00,3197
du_ctr_flyany_framecrabwalkall,8.339828e+00,-3.401533e+00,21147
du_ctr_flyany_framecrabwalkextreme,4.301521e-01,-6.473293e+00,703
du_ctr_flyany_framejump,1.859155e+01,-4.513277e+00,2666
du_ctr_flyany_framemove,6.472595e+00,-4.319286e+00,352664
du_ctr_flyany_framenearfly,3.699977e+00,-2.352705e+00,137263
du_ctr_flyany_framenearwall,4.421069e+00,-2.850996e+00,272546
du_ctr_flyany_framenotnearfly_notnearwall,5.789115e+00,2.360085e+00,157106
du_ctr_flyany_framepivotcenter,2.889818e-01,6.499883e-02,343
du_ctr_flyany_framerighting,3.443978e+00,-1.306738e+00,39859
du_ctr_flyany_framestop,1.801024e-01,7.928214e+00,126776
du_ctr_flyany_frametouch,1.499134e+00,-2.862573e+00,10516
du_ctr_flyany_framewalk,1.413776e+01,-1.379199e+00,103183
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
