field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403423e-01,-4.452881e-01,455354
a_mm_flyfemale_frameany,6.834247e-01,-3.275594e-01,220420
a_mm_flymale_frameany,5.997027e-01,-2.153898e-01,233997
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.775516e-01,2.476946e-02,609
absangle2wall_flyany_framebodyturnstart,1.040565e+00,-1.215869e+00,1416
absangle2wall_flyany_framecrabwalkall,1.053056e+00,-4.136163e+00,46013
absangle2wall_flyany_framecrabwalkextreme,7.985255e-01,-2.700704e+00,1301
absangle2wall_flyany_framejump,1.594500e+00,-4.724412e-01,737
absangle2wall_flyany_framejumpstart,1.602011e+00,-9.239013e-01,261
absangle2wall_flyany_framemove,1.233922e+00,-3.154125e+00,227264
absangle2wall_flyany_framenearwall,1.404022e+00,1.076684e+00,416855
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.823111e-01,-1.799219e+00,3222
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608319e+00,-6.301515e-01,228090
absangle2wall_flyany_frametouch,1.369476e+00,-1.012985e+00,14125
absangle2wall_flyany_framewalk,1.270943e+00,-3.637247e+00,114654
absangle2wall_flyany_framewinggrooming,1.538395e+00,-3.799441e-01,30348
absangle2wall_flyfemale_framenearwall,1.467608e+00,2.797330e+00,207763
absangle2wall_flymale_framenearwall,1.342888e+00,-6.745213e-01,208155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715148e+00,4.442795e-01,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.731812e+00,4.139196e+00,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588995e+00,2.404293e+00,2046
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611821e+00,1.160089e+00,203376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.611249e+00,3.191715e+00,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599606e+00,4.487461e-01,94473
absanglefrom1to2_nose2ell_flyany_frametouch,7.966768e-01,2.215619e+00,14125
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630742e+00,9.178917e-02,104846
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.190779e-01,2.192048e+00,6201
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.859117e-01,4.612267e-01,1880
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600138e+00,1.036284e+00,97918
absanglefrom1to2_nose2ell_flymale_frametouch,7.731932e-01,1.471819e+00,7791
absanglefrom1to2_nose2ell_flymale_framewingextension,4.054413e-01,-1.504069e+00,459
absdangle2wall_flyany_framenearwall,1.236156e+00,-2.432304e+00,416838
absdangle2wall_flyfemale_framenearwall,1.170868e+00,-2.588458e+00,207755
absdangle2wall_flymale_framenearwall,1.300765e+00,-1.943362e+00,208146
absdtheta_flyany_frameany,1.194808e+00,-1.319249e+00,455335
absdtheta_flyany_framebackup,2.507674e+00,-1.807815e-01,2528
absdtheta_flyany_framebodyturn,5.663750e+00,1.275791e-01,3473
absdtheta_flyany_framecrabwalkall,1.629189e+00,-1.213363e+00,46013
absdtheta_flyany_framecrabwalkextreme,1.912346e+00,6.170758e-01,1301
absdtheta_flyany_framemove,1.992455e+00,-6.608547e-01,227245
absdtheta_flyany_framenearfly,1.243282e+00,-1.612949e+00,203369
absdtheta_flyany_framenearwall,1.235475e+00,-2.382789e+00,416838
absdtheta_flyany_framenotnearfly_notnearwall,8.391368e-01,8.512934e-01,34999
absdtheta_flyany_framepivotcenter,6.269150e+00,2.368035e-02,451
absdtheta_flyany_framepivottail,5.360228e+00,4.585051e-01,12848
absdtheta_flyany_framerighting,9.118256e+00,1.310639e-01,435
absdtheta_flyany_framestop,4.006779e-01,-1.771495e-01,228090
absdtheta_flyany_frametouch,1.602563e+00,-1.074532e+00,14125
absdtheta_flyany_framewalk,1.589635e+00,-9.758461e-01,114654
absdtheta_flyany_framewingextension,1.368629e+00,1.089268e-01,467
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.731057e-01,9.497463e-02,30346
absdtheta_flyfemale_frameany,1.144235e+00,-1.264317e+00,220411
absdtheta_flymale_frameany,1.243837e+00,-1.215597e+00,233987
absdtheta_flymale_framechase,2.306804e+00,2.467930e+00,1880
absdv_cor_flyany_frameany,1.476607e+00,-1.391865e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398119e+00,-9.369922e-02,2528
absdv_cor_flyany_framebodyturn,3.123301e+00,-1.956074e-01,3473
absdv_cor_flyany_framecrabwalkall,5.726203e+00,-1.269614e-01,46013
absdv_cor_flyany_framecrabwalkextreme,5.225353e+00,1.511556e+00,1301
absdv_cor_flyany_framejump,2.052111e+01,3.554984e+00,737
absdv_cor_flyany_framemove,2.753874e+00,-1.032236e+00,227245
absdv_cor_flyany_framenearfly,1.337819e+00,-1.790021e+00,203369
absdv_cor_flyany_framenearwall,1.555300e+00,-2.500169e+00,416838
absdv_cor_flyany_framenotnearfly_notnearwall,7.469303e-01,8.460246e-01,34999
absdv_cor_flyany_framepivotcenter,5.685083e-02,-9.726265e-03,451
absdv_cor_flyany_framepivottail,2.383992e+00,-9.284234e-01,12848
absdv_cor_flyany_framerighting,4.963549e+00,-2.705612e+00,435
absdv_cor_flyany_framestop,1.423240e-01,3.964587e-01,228090
absdv_cor_flyany_frametouch,1.614150e+00,-1.446615e+00,14125
absdv_cor_flyany_framewalk,3.525228e+00,-1.017417e-01,114654
absdv_cor_flyany_framewingextension,1.222525e+00,1.072807e+00,467
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.192995e-01,-8.450198e-01,30346
absdv_cor_flyfemale_frameany,1.358347e+00,-1.016610e+00,220411
absdv_cor_flymale_frameany,1.590839e+00,-1.601370e+00,233987
absdv_cor_flymale_framechase,2.616370e+00,1.621798e+00,1880
absphidiff_nose2ell_flyany_framenearfly,1.587070e+00,-5.226572e-01,203369
absphidiff_nose2ell_flyany_frametouch,1.536897e+00,-1.479068e+00,14125
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576483e+00,-1.004379e+00,104843
absphidiff_nose2ell_flyfemale_frametouch,1.532754e+00,-3.246717e+00,6201
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.578038e-01,3.504745e+00,1880
absphidiff_nose2ell_flymale_framenearfly,1.601906e+00,-3.328438e-02,97914
absphidiff_nose2ell_flymale_frametouch,1.547419e+00,-7.521253e-02,7791
absphidiff_nose2ell_flymale_framewingextension,9.002554e-01,-2.209416e+00,459
abssmoothdtheta_flyany_frameany,9.005341e-01,-1.407692e+00,455335
abssmoothdtheta_flyfemale_frameany,8.872596e-01,-1.278398e+00,220411
abssmoothdtheta_flymale_frameany,9.144946e-01,-1.348580e+00,233987
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.521615e+00,-2.259660e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636982e+00,-2.062643e-02,2046
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559035e+00,-5.431058e-01,203376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483001e+00,-1.919551e+00,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544333e+00,4.665912e-02,94473
absthetadiff_nose2ell_flyany_frametouch,1.583622e+00,-2.435485e+00,14125
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575969e+00,-6.023513e-01,104846
absthetadiff_nose2ell_flyfemale_frametouch,1.567150e+00,-5.129284e+00,6201
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.506830e-01,-1.189845e+00,1880
absthetadiff_nose2ell_flymale_framenearfly,1.545119e+00,-4.456045e-01,97918
absthetadiff_nose2ell_flymale_frametouch,1.602148e+00,-6.389723e-01,7791
absthetadiff_nose2ell_flymale_framewingextension,5.831981e-01,-1.596112e+00,459
absyaw_flyany_framemove,6.571611e-01,2.029987e+00,227264
absyaw_flyfemale_framemove,6.475608e-01,1.337307e+00,109883
absyaw_flymale_framemove,6.654029e-01,2.120411e+00,117064
accmag_flyany_frameany,8.960032e+01,-1.446683e+00,455335
accmag_flyfemale_frameany,8.601453e+01,-1.425944e+00,220411
accmag_flymale_frameany,9.299762e+01,-1.335102e+00,233987
angle_biggest_wing_flyany_frameany,2.628441e-02,-1.529440e+00,455354
angle_biggest_wing_flyany_framewingextension,6.302230e-01,-1.564513e+00,467
angle_biggest_wing_flyfemale_frameany,1.245522e-02,-3.226986e+00,220420
angle_biggest_wing_flymale_frameany,3.918009e-02,1.960733e-01,233997
angle_smallest_wing_flyany_frameany,6.861557e-03,-1.310370e+00,455354
angle_smallest_wing_flyany_framewingextension,9.690766e-02,6.196558e-01,467
angle_smallest_wing_flyfemale_frameany,-3.584499e-03,-3.307079e+00,220420
angle_smallest_wing_flymale_frameany,1.661696e-02,5.191166e-01,233997
angleonclosestfly_flyany_framenearfly,-3.416390e-01,6.758173e-01,203376
angleonclosestfly_flyany_framestop_nearfly,-3.077258e-01,8.993641e-01,94473
angleonclosestfly_flyany_frametouch,-2.746313e-01,1.243760e+00,14125
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.301095e-01,8.989859e-01,104846
angleonclosestfly_flyfemale_frametouch,-2.910275e-01,9.347393e-01,6201
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.796191e-02,1.050376e+00,1880
angleonclosestfly_flymale_framenearfly,-3.613848e-01,-8.602535e-01,97918
angleonclosestfly_flymale_frametouch,-2.654557e-01,6.182012e-01,7791
angleonclosestfly_flymale_framewingextension,-1.438825e-01,-3.018660e-01,459
anglesub_flyany_frameany,2.185843e-01,1.795432e+00,455354
anglesub_flyfemale_frameany,2.215428e-01,2.905427e+00,220420
anglesub_flymale_frameany,2.143847e-01,6.483628e-01,233997
area_flyany_frameany,1.853785e+00,-2.778867e-01,455354
area_flyfemale_frameany,2.097077e+00,-1.747478e-01,220420
area_flymale_frameany,1.624435e+00,-4.795798e-02,233997
area_inmost_wing_flyany_frameany,8.639006e-01,-1.242489e-02,455354
area_inmost_wing_flyany_framewingextension,6.276318e-01,-6.898011e-01,467
area_inmost_wing_flyany_framewinggrooming,3.882924e-01,4.564920e-01,30348
area_inmost_wing_flyfemale_frameany,8.999685e-01,-1.363353e-01,220420
area_inmost_wing_flymale_frameany,8.295878e-01,1.685697e-01,233997
area_outmost_wing_flyany_frameany,9.102918e-01,-4.820862e-01,455354
area_outmost_wing_flyany_framewingextension,1.123163e+00,-2.314161e+00,467
area_outmost_wing_flyany_framewinggrooming,8.267511e-01,-3.756318e-01,30348
area_outmost_wing_flyfemale_frameany,9.485675e-01,-8.787247e-01,220420
area_outmost_wing_flymale_frameany,8.737699e-01,1.454242e-01,233997
arena_angle_flyany_frameany,7.283981e-01,7.841333e+00,455354
b_mm_flyany_frameany,2.293241e-01,-1.015465e-01,455354
b_mm_flyfemale_frameany,2.441022e-01,-2.559378e-02,220420
b_mm_flymale_frameany,2.153961e-01,9.208201e-02,233997
boutfreq_flyany_framebackup,1.346205e-03,2.563589e-01,455354
boutfreq_flyany_framebodyturn,3.109669e-03,-1.887648e+00,455354
boutfreq_flyany_framecrabwalkall,1.031944e-02,-8.253122e-01,455354
boutfreq_flyany_framecrabwalkextreme,7.181226e-04,-3.829847e-01,455354
boutfreq_flyany_framejump,5.797687e-04,-3.796471e-02,455354
boutfreq_flyany_framepivotcenter,3.821203e-04,2.124605e+00,455354
boutfreq_flyany_framepivottail,7.078010e-03,-5.971074e-01,455354
boutfreq_flyany_framerighting,1.010203e-04,-4.587190e-01,455354
boutfreq_flyany_framestop,1.611054e-02,2.407501e+00,455354
boutfreq_flyany_frametouch,5.077368e-03,1.077579e+00,455354
boutfreq_flyany_framewalk,1.897864e-02,1.214513e-01,455354
boutfreq_flyany_framewingextension,1.449422e-04,-2.541194e-01,455354
boutfreq_flyany_framewingflick,7.686328e-05,-4.303158e-02,455354
boutfreq_flyany_framewinggrooming,1.333029e-03,-7.643050e-01,455354
boutfreq_flymale_frameattemptedcopulation,2.136871e-05,-3.548213e-01,233987
boutfreq_flymale_framechase,5.470389e-04,-5.501731e-01,233987
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,233987
corfrac_maj_flyany_frameany,-8.318698e-02,8.343486e-01,455335
corfrac_maj_flyany_framebackup,-1.875320e-01,2.122240e+00,2528
corfrac_maj_flyany_framebodyturn,-7.337835e-01,2.425422e+00,3473
corfrac_maj_flyany_framecrabwalkall,-2.841661e-01,2.140431e+00,46013
corfrac_maj_flyany_framecrabwalkextreme,-5.657938e-01,-3.066930e-01,1301
corfrac_maj_flyany_framepivotcenter,-5.668936e-02,2.319107e+00,451
corfrac_maj_flyany_framepivottail,-6.709392e-01,1.742714e+00,12848
corfrac_maj_flyfemale_frameany,-8.075263e-02,9.938736e-01,220411
corfrac_maj_flymale_frameany,-8.519271e-02,5.656203e-01,233987
da_flyany_frameany,-4.076468e-05,-4.568959e+00,455335
da_flyfemale_frameany,-1.004159e-04,-1.368155e+00,220411
da_flymale_frameany,-2.308774e-05,-1.646334e+00,233987
dangle2wall_flyany_framenearwall,-9.892794e-03,-2.717486e+00,416838
dangle2wall_flyfemale_framenearwall,-7.815982e-03,-2.384695e+00,207755
dangle2wall_flymale_framenearwall,-1.203310e-02,-2.458855e+00,208146
dangle_biggest_wing_flyany_frameany,2.071653e-02,3.050443e+00,455335
dangle_biggest_wing_flyfemale_frameany,2.969448e-02,3.504082e+00,220411
dangle_biggest_wing_flymale_frameany,1.190122e-02,1.902763e+00,233987
dangle_smallest_wing_flyany_frameany,-2.082317e-02,-3.058998e+00,455335
dangle_smallest_wing_flyfemale_frameany,-2.963614e-02,-3.502286e+00,220411
dangle_smallest_wing_flymale_frameany,-1.220170e-02,-1.902344e+00,233987
danglesub_flyany_framemove,-3.143219e-02,-4.049207e+00,227245
danglesub_flyany_framenearfly,-5.010947e-02,2.971725e+00,203369
danglesub_flyfemale_framenearfly,-4.723329e-02,2.888460e+00,104843
danglesub_flymale_framenearfly,-5.250176e-02,2.819976e+00,97914
darea_flyany_frameany,-1.783760e-04,-5.638694e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.817590e-01,4.696506e-01,2528
darea_flyany_framebodyturn,-5.534091e-02,3.424559e-01,3473
darea_flyany_framechase,1.890023e-01,4.798993e+00,2099
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.416266e-02,1.381700e+00,46013
darea_flyany_framecrabwalkextreme,-6.134806e-02,-4.624899e-01,1301
darea_flyany_framejump,2.506925e-01,2.208778e+00,737
darea_flyany_framepivotcenter,-2.365919e-02,-7.164495e-01,451
darea_flyany_framepivottail,-8.513254e-02,-2.254965e-01,12848
darea_flyany_framerighting,1.291405e-01,8.911644e-01,435
darea_flyany_framestop,-1.080424e-02,7.429638e-01,228090
darea_flyany_frametouch,-7.268004e-02,9.502146e-01,14125
darea_flyany_framewalk,3.423135e-02,7.562756e-01,114654
darea_flyany_framewingextension,-3.217698e-01,-3.037337e+00,467
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.260964e-02,-1.644970e+00,30346
darea_flyfemale_frameany,-3.330950e-04,-6.084445e-01,220411
darea_flymale_frameany,-1.108197e-04,-1.878827e+00,233987
darea_inmost_wing_flyany_frameany,4.426228e-02,-2.512422e+00,455335
darea_inmost_wing_flyfemale_frameany,3.602307e-02,-2.933630e+00,220411
darea_inmost_wing_flymale_frameany,5.136204e-02,-1.340685e+00,233987
darea_outmost_wing_flyany_frameany,-4.375724e-02,2.535441e+00,455335
darea_outmost_wing_flyany_framewingextension,-3.593234e-01,4.976461e-01,467
darea_outmost_wing_flyfemale_frameany,-3.525617e-02,2.957335e+00,220411
darea_outmost_wing_flymale_frameany,-5.161807e-02,1.348173e+00,233987
db_flyany_frameany,-7.749757e-06,-3.534575e+00,455335
db_flyfemale_frameany,-4.121336e-06,4.656553e-01,220411
db_flymale_frameany,-4.666233e-06,-1.646227e+00,233987
dcenter_flyany_frameany,1.088683e+01,-9.589372e-01,455354
dcenter_flyany_framebackupstart,8.894299e+00,-1.096391e-01,613
dcenter_flyany_framebodyturn,1.195723e+01,1.584742e+00,3473
dcenter_flyany_framebodyturnstart,1.180390e+01,1.491956e+00,1416
dcenter_flyany_framecrabwalkallstart,1.178843e+01,9.516963e-01,4699
dcenter_flyany_framecrabwalkextreme,1.111691e+01,5.240580e+00,1301
dcenter_flyany_framecrabwalkextremestart,1.092492e+01,5.034720e+00,327
dcenter_flyany_framejumpstart,1.142864e+01,-3.369271e-01,263
dcenter_flyany_framemove,1.101425e+01,-2.840826e-01,227264
dcenter_flyany_framenearwall,1.026776e+01,-6.616779e-01,416855
dcenter_flyany_framepivotcenter,8.128351e+00,-1.688577e+00,451
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112897e+01,2.018929e+00,3222
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069264e+01,-1.293477e+00,228090
dcenter_flyany_frametouch,2.819772e+00,-3.358187e+00,14125
dcenter_flyany_framewalk,1.225502e+01,5.858071e-01,114654
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379287e+01,5.659304e-01,30348
dcenter_flyfemale_frameany,1.059220e+01,-1.594704e+00,220420
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115093e+01,-3.338914e-01,233997
dcenter_flymale_framewingextension,9.943299e+00,2.804142e+00,459
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.219077e-01,1.890378e+00,227245
ddcenter_flyany_framenearfly,2.193890e-01,-2.425168e+00,203369
ddcenter_flyfemale_framenearfly,2.001098e-01,-2.408996e+00,104843
ddcenter_flymale_framenearfly,2.356841e-01,-2.420487e+00,97914
ddell2nose_flyany_framenearfly,6.259551e-01,-2.798392e+00,203369
ddell2nose_flyfemale_framenearfly,5.671267e-01,-2.847618e+00,104843
ddell2nose_flymale_framenearfly,6.846600e-01,-2.715659e+00,97914
ddist2wall_flyany_framenearwall,7.767600e-03,-1.811507e+00,416838
ddist2wall_flyfemale_framenearwall,4.595695e-03,-2.174906e+00,207755
ddist2wall_flymale_framenearwall,1.007152e-02,-8.016020e-01,208146
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.208389e-01,-2.880254e+00,203369
ddnose2ell_flyfemale_framenearfly,5.979329e-01,-2.729724e+00,104843
ddnose2ell_flymale_framechase,-1.869432e-01,2.145598e+00,1880
ddnose2ell_flymale_framenearfly,6.451312e-01,-2.848499e+00,97914
decc_flyany_frameany,1.031376e-05,9.005258e-01,455335
decc_flyfemale_frameany,4.547372e-05,2.173636e+00,220411
decc_flymale_frameany,-1.436064e-05,-1.085660e+00,233987
dell2nose_flyany_frameany,9.980282e+00,-9.165764e-01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.630037e+00,-1.492149e+00,220420
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029725e+01,-3.459222e-01,233997
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.417002e+00,-3.510421e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.227900e+00,-3.357846e+00,613
dist2wall_flyany_framebodyturnstart,5.267910e+00,-3.839738e+00,1416
dist2wall_flyany_framecrabwalkall,5.054788e+00,-4.691490e+00,46013
dist2wall_flyany_framecrabwalkextreme,5.184001e+00,-4.303788e+00,1301
dist2wall_flyany_framejump,1.565964e+01,-1.910039e+00,737
dist2wall_flyany_framejumpstart,1.419727e+01,-2.038519e+00,261
dist2wall_flyany_framemove,6.248059e+00,-4.203823e+00,227264
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.645510e+00,-3.810203e+00,3222
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.050115e+01,-3.429018e+00,228090
dist2wall_flyany_frametouch,6.116244e+00,-3.865932e+00,14125
dist2wall_flyany_framewalk,5.978837e+00,-3.629465e+00,114654
dist2wall_flyany_framewinggrooming,1.561142e+01,-2.313200e+00,30348
dist2wall_flyfemale_frameany,7.945177e+00,-4.369760e+00,220420
dist2wall_flymale_frameany,8.861385e+00,-2.213450e+00,233997
dmax_wing_angle_flyany_frameany,2.329450e-02,3.240425e+00,455335
dmax_wing_angle_flyany_framewingextension,-2.388012e-01,1.075025e+00,467
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.708945e-02,2.173900e+00,220411
dmax_wing_angle_flymale_frameany,2.945949e-02,2.461848e+00,233987
dmax_wing_area_flyany_frameany,-3.402821e-01,-8.968852e-01,455335
dmax_wing_area_flyany_framewingextension,-5.243356e-01,4.360489e-01,467
dmax_wing_area_flyfemale_frameany,-2.654256e-01,1.075885e+00,220411
dmax_wing_area_flymale_frameany,-4.113392e-01,-2.382527e+00,233987
dmin_wing_angle_flyany_frameany,-2.340113e-02,-3.255387e+00,455335
dmin_wing_angle_flyany_framewingextension,-1.260145e+00,-1.852723e+00,467
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.703111e-02,-2.195641e+00,220411
dmin_wing_angle_flymale_frameany,-2.975997e-02,-2.463248e+00,233987
dmin_wing_area_flyany_frameany,3.407872e-01,9.075644e-01,455335
dmin_wing_area_flyany_framewingextension,8.378377e-01,4.502309e-01,467
dmin_wing_area_flyfemale_frameany,2.661925e-01,-1.070775e+00,220411
dmin_wing_area_flymale_frameany,4.110832e-01,2.384837e+00,233987
dnose2ell_angle_30tomin30_flyany_frameany,1.051388e+01,-9.461478e-01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025282e+01,-1.558542e+00,220420
dnose2ell_angle_30tomin30_flymale_frameany,1.074857e+01,-3.372802e-01,233997
dnose2ell_angle_min20to20_flyany_frameany,4.630936e+01,2.883017e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.641801e+01,3.517084e+00,220420
dnose2ell_angle_min20to20_flymale_frameany,4.628840e+01,1.324113e+00,233997
dnose2ell_angle_min30to30_flyany_frameany,3.682736e+01,2.609155e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.688208e+01,3.196540e+00,220420
dnose2ell_angle_min30to30_flymale_frameany,3.683665e+01,1.235823e+00,233997
dnose2ell_flyany_frameany,9.970365e+00,-9.367392e-01,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.100603e+00,-1.373130e-01,613
dnose2ell_flyany_framebodyturn,1.114765e+01,1.748515e+00,3473
dnose2ell_flyany_framebodyturnstart,1.101108e+01,1.657936e+00,1416
dnose2ell_flyany_framecrabwalkallstart,1.095159e+01,1.069446e+00,4699
dnose2ell_flyany_framecrabwalkextreme,1.033466e+01,5.378983e+00,1301
dnose2ell_flyany_framecrabwalkextremestart,1.009989e+01,5.183390e+00,327
dnose2ell_flyany_framejumpstart,1.048625e+01,-5.732165e-01,263
dnose2ell_flyany_framenearwall,9.348597e+00,-5.619953e-01,416855
dnose2ell_flyany_framepivotcenter,7.292327e+00,-1.677926e+00,451
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032651e+01,2.033429e+00,3222
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.748904e+00,-1.334835e+00,228090
dnose2ell_flyany_frametouch,1.047176e+00,-1.547116e+00,14125
dnose2ell_flyany_framewalk,1.139385e+01,6.805634e-01,114654
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281209e+01,4.249324e-01,30348
dnose2ell_flyfemale_frameany,9.698295e+00,-1.559839e+00,220420
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021625e+01,-3.265021e-01,233997
dnose2ell_flymale_framechase,1.526748e+00,-1.525810e+00,1880
dnose2ell_flymale_framewingextension,7.583071e+00,2.289982e+00,459
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087282e+01,-9.522268e-01,455354
dnose2tail_flyany_framemove,1.102430e+01,-2.632557e-01,227264
dnose2tail_flyfemale_frameany,1.058333e+01,-1.631433e+00,220420
dnose2tail_flymale_frameany,1.113548e+01,-2.908075e-01,233997
dnwingsdetected_flyany_frameany,-6.661798e-05,-8.728161e-01,455335
dnwingsdetected_flyfemale_frameany,1.376224e-04,-3.760881e-01,220411
dnwingsdetected_flymale_frameany,-1.296375e-04,4.699158e-01,233987
dphi_flyany_framemove,2.608188e-02,6.269633e-01,227245
dphi_flyfemale_framemove,3.646208e-02,6.626127e-01,109874
dphi_flymale_framemove,1.889680e-02,3.432678e-01,117054
dtheta_flyany_frameany,-6.532709e-03,-5.844160e-01,455335
dtheta_flyfemale_frameany,-1.551779e-03,-6.593482e-02,220411
dtheta_flymale_frameany,-1.152928e-02,-7.962216e-01,233987
du_cor_flyany_frameany,3.830617e+00,-2.588593e+00,455335
du_cor_flyfemale_frameany,3.815193e+00,-1.938229e+00,220411
du_cor_flymale_frameany,3.852863e+00,-2.804906e+00,233987
du_ctr_flyany_frameany,4.107670e+00,-2.576091e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.846708e+00,1.402040e-01,2528
du_ctr_flyany_framebodyturn,5.421766e+00,-7.398509e-02,3473
du_ctr_flyany_framecrabwalkall,1.006291e+01,-1.498572e+00,46013
du_ctr_flyany_framecrabwalkextreme,1.182010e+00,1.218814e+00,1301
du_ctr_flyany_framejump,3.825737e+01,2.070648e+00,737
du_ctr_flyany_framemove,8.093127e+00,-2.732084e+00,227245
du_ctr_flyany_framenearfly,3.848649e+00,-2.448906e+00,203369
du_ctr_flyany_framenearwall,4.259428e+00,-3.216487e+00,416838
du_ctr_flyany_framenotnearfly_notnearwall,4.042700e+00,1.966001e-01,34999
