field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251414e-01,1.620332e-01,479069
a_mm_flyfemale_frameany,6.713739e-01,2.533316e-01,230127
a_mm_flymale_frameany,5.817947e-01,2.339245e-01,247620
absangle2wall_flyany_frameattemptedcopulation,1.743164e+00,5.067500e-01,10876
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.248718e+00,4.249629e+00,843
absangle2wall_flyany_framecrabwalkall,1.372241e+00,1.079873e+01,20425
absangle2wall_flyany_framecrabwalkextreme,1.499941e+00,7.849593e+00,1821
absangle2wall_flyany_framejump,1.523128e+00,-3.162856e+00,1309
absangle2wall_flyany_framejumpstart,1.587960e+00,-2.253853e+00,522
absangle2wall_flyany_framemove,1.486958e+00,1.030213e+01,204542
absangle2wall_flyany_framenearwall,1.437925e+00,1.979973e+00,216720
absangle2wall_flyany_framepivotcenterstart,1.736123e+00,7.392772e-01,202
absangle2wall_flyany_framepivottailstart,1.105899e+00,1.155177e+01,1348
absangle2wall_flyany_framerightingstart,1.905371e+00,-6.560371e-01,202
absangle2wall_flyany_framestop,1.627472e+00,-9.152553e-01,274527
absangle2wall_flyany_frametouch,1.653262e+00,6.051454e+00,76416
absangle2wall_flyany_framewalk,1.451250e+00,5.767653e+00,101705
absangle2wall_flyany_framewinggrooming,1.584568e+00,7.829679e-02,40400
absangle2wall_flyfemale_framenearwall,1.342608e+00,-1.498241e+00,106715
absangle2wall_flymale_framenearwall,1.524390e+00,4.758956e+00,109293
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.954185e+00,1.018951e+01,477
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498149e+00,1.964675e+00,1862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.230140e-01,-2.874953e+00,346
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.762375e+00,3.488525e-01,424
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520532e+00,-2.802676e-01,273307
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517935e+00,3.513293e+00,785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601088e+00,2.290907e+00,131371
absanglefrom1to2_nose2ell_flyany_frametouch,5.481022e-01,-5.430443e+00,76416
absanglefrom1to2_nose2ell_flyfemale_framechase,5.217510e-01,4.267659e+00,623
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.287159e+00,1.201962e+01,116156
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.872312e-01,1.548616e+00,6023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.109146e+00,5.017617e-01,448
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.992175e-01,-5.092665e-01,10455
absanglefrom1to2_nose2ell_flymale_framechase,2.249588e-01,-1.190843e+00,36742
absanglefrom1to2_nose2ell_flymale_framenearfly,8.403377e-01,-1.184490e+01,156291
absanglefrom1to2_nose2ell_flymale_frametouch,3.859715e-01,-5.488358e+00,69702
absanglefrom1to2_nose2ell_flymale_framewingextension,2.534342e-01,-2.613137e+00,34006
absdangle2wall_flyany_framenearwall,1.603600e+00,5.436481e-01,216712
absdangle2wall_flyfemale_framenearwall,1.492933e+00,-8.866936e-01,106712
absdangle2wall_flymale_framenearwall,1.697714e+00,1.739212e+00,109288
absdtheta_flyany_frameany,1.186425e+00,-2.541140e+00,479048
absdtheta_flyany_framebackup,2.220728e+00,-1.082298e+00,560
absdtheta_flyany_framebodyturn,7.206551e+00,6.143307e+00,2071
absdtheta_flyany_framecrabwalkall,1.928700e+00,2.412384e+00,20425
absdtheta_flyany_framecrabwalkextreme,1.904816e+00,8.914325e-01,1821
absdtheta_flyany_framemove,2.166193e+00,2.088640e+00,204521
absdtheta_flyany_framenearfly,1.305702e+00,-1.978468e+00,273295
absdtheta_flyany_framenearwall,1.607619e+00,6.425900e-01,216712
absdtheta_flyany_framenotnearfly_notnearwall,7.137125e-01,-1.901647e+00,130030
absdtheta_flyany_framepivotcenter,5.958330e+00,-1.162031e+00,545
absdtheta_flyany_framepivottail,5.989253e+00,3.415966e+00,5052
absdtheta_flyany_framerighting,7.618727e+00,-3.045629e+00,2070
absdtheta_flyany_framestop,4.483480e-01,1.680919e+00,274527
absdtheta_flyany_frametouch,1.595003e+00,-3.887110e-01,76416
absdtheta_flyany_framewalk,1.936331e+00,3.424068e+00,101704
absdtheta_flyany_framewingextension,1.078619e+00,-8.288046e-01,34463
absdtheta_flyany_framewingflick,2.728112e+00,1.840654e+00,1386
absdtheta_flyany_framewinggrooming,6.098225e-01,3.844159e-01,40400
absdtheta_flyfemale_frameany,1.046473e+00,-3.650632e+00,230118
absdtheta_flymale_frameany,1.313558e+00,-1.098555e+00,247608
absdtheta_flymale_framechase,2.307231e+00,3.187618e+00,36742
absdv_cor_flyany_frameany,1.205822e+00,-5.101839e+00,479048
absdv_cor_flyany_frameattemptedcopulation,5.571067e-01,-1.174169e+00,10875
absdv_cor_flyany_framebackup,1.424540e+00,4.445142e-01,560
absdv_cor_flyany_framebodyturn,3.732089e+00,2.895376e+00,2071
absdv_cor_flyany_framecrabwalkall,5.273730e+00,-1.232945e+00,20425
absdv_cor_flyany_framecrabwalkextreme,4.328574e+00,-1.281572e+00,1821
absdv_cor_flyany_framejump,2.067201e+01,4.450510e+00,1309
absdv_cor_flyany_framemove,2.600437e+00,-2.095463e+00,204521
absdv_cor_flyany_framenearfly,1.334677e+00,-3.223060e+00,273295
absdv_cor_flyany_framenearwall,1.819709e+00,-2.515402e+00,216712
absdv_cor_flyany_framenotnearfly_notnearwall,5.167896e-01,-2.882424e+00,130030
absdv_cor_flyany_framepivotcenter,7.626107e-02,-2.782222e-01,545
absdv_cor_flyany_framepivottail,2.488727e+00,2.337601e-01,5052
absdv_cor_flyany_framerighting,6.788588e+00,1.522560e+00,2070
absdv_cor_flyany_framestop,1.309706e-01,-2.080252e+00,274527
absdv_cor_flyany_frametouch,1.311318e+00,-2.894144e+00,76416
absdv_cor_flyany_framewalk,3.263297e+00,-1.068116e+00,101704
absdv_cor_flyany_framewingextension,9.975461e-01,3.165660e-01,34463
absdv_cor_flyany_framewingflick,3.227945e+00,5.423380e-01,1386
absdv_cor_flyany_framewinggrooming,1.250242e-01,-1.855977e+00,40400
absdv_cor_flyfemale_frameany,1.131058e+00,-4.293864e+00,230118
absdv_cor_flymale_frameany,1.271301e+00,-5.197991e+00,247608
absdv_cor_flymale_framechase,2.718998e+00,2.264423e+00,36742
absphidiff_nose2ell_flyany_framenearfly,1.224565e+00,-9.684534e+00,273295
absphidiff_nose2ell_flyany_frametouch,1.324756e+00,-7.512720e+00,76416
absphidiff_nose2ell_flyfemale_framechase,3.620405e-01,-1.153087e+00,623
absphidiff_nose2ell_flyfemale_framenearfly,1.292340e+00,-9.194540e+00,116152
absphidiff_nose2ell_flyfemale_frametouch,1.418220e+00,-7.244928e+00,6023
absphidiff_nose2ell_flyfemale_framewingextension,1.623499e+00,6.666484e-01,448
absphidiff_nose2ell_flymale_framechase,4.078312e-01,-1.404457e+00,36742
absphidiff_nose2ell_flymale_framenearfly,1.170422e+00,-9.539956e+00,156283
absphidiff_nose2ell_flymale_frametouch,1.247999e+00,-5.195119e+00,69702
absphidiff_nose2ell_flymale_framewingextension,1.190635e+00,-7.163522e-01,34003
abssmoothdtheta_flyany_frameany,8.522871e-01,-3.109502e+00,479048
abssmoothdtheta_flyfemale_frameany,7.792350e-01,-3.938074e+00,230118
abssmoothdtheta_flymale_frameany,9.177684e-01,-1.867363e+00,247608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.048066e+00,-1.209500e+01,1862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.462579e+00,-3.947931e+00,346
absthetadiff_nose2ell_flyany_framenearfly,8.880223e-01,-1.226600e+01,273307
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.154858e+00,-1.170727e+01,785
absthetadiff_nose2ell_flyany_framestop_nearfly,9.362433e-01,-1.178596e+01,131371
absthetadiff_nose2ell_flyany_frametouch,1.044367e+00,-1.081781e+01,76416
absthetadiff_nose2ell_flyfemale_framechase,4.769173e-01,1.806756e+00,623
absthetadiff_nose2ell_flyfemale_framenearfly,1.019287e+00,-1.124559e+01,116156
absthetadiff_nose2ell_flyfemale_frametouch,1.851387e+00,-7.130496e-01,6023
absthetadiff_nose2ell_flyfemale_framewingextension,1.498355e+00,4.302366e-01,448
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.373104e-01,-1.927349e-02,10455
absthetadiff_nose2ell_flymale_framechase,3.631509e-01,-1.081414e-01,36742
absthetadiff_nose2ell_flymale_framenearfly,7.821624e-01,-1.233471e+01,156291
absthetadiff_nose2ell_flymale_frametouch,7.101354e-01,-7.574067e+00,69702
absthetadiff_nose2ell_flymale_framewingextension,5.058374e-01,-2.179460e+00,34006
absyaw_flyany_framemove,5.365740e-01,-2.467135e-01,204542
absyaw_flyfemale_framemove,5.492922e-01,-1.826453e-01,86696
absyaw_flymale_framemove,5.253300e-01,-2.062561e-01,116983
accmag_flyany_frameany,9.622951e+01,-2.500172e+00,479048
accmag_flyfemale_frameany,8.835736e+01,-3.094215e+00,230118
accmag_flymale_frameany,1.031824e+02,-1.619844e+00,247608
angle_biggest_wing_flyany_frameany,1.926955e-01,1.837591e+01,479069
angle_biggest_wing_flyany_framewingextension,8.653269e-01,4.234624e+00,34466
angle_biggest_wing_flyfemale_frameany,1.578043e-01,1.331657e+01,230127
angle_biggest_wing_flymale_frameany,2.254817e-01,1.674767e+01,247620
angle_smallest_wing_flyany_frameany,5.267090e-02,9.769141e+00,479069
angle_smallest_wing_flyany_framewingextension,8.149501e-02,1.418033e-02,34466
angle_smallest_wing_flyfemale_frameany,3.156663e-02,4.724892e+00,230127
angle_smallest_wing_flymale_frameany,7.209076e-02,9.895623e+00,247620
angleonclosestfly_flyany_framenearfly,-8.251936e-01,-1.175977e+01,273307
angleonclosestfly_flyany_framestop_nearfly,-8.669802e-01,-9.796572e+00,131371
angleonclosestfly_flyany_frametouch,-3.295372e-01,7.024826e-01,76416
angleonclosestfly_flyfemale_framechase,2.501558e-02,3.369593e-01,623
angleonclosestfly_flyfemale_framenearfly,-1.363668e+00,-1.291622e+01,116156
angleonclosestfly_flyfemale_frametouch,-5.157932e-01,-2.133837e+00,6023
angleonclosestfly_flyfemale_framewingextension,-4.442913e-01,-4.114688e-01,448
angleonclosestfly_flymale_frameattemptedcopulation,-1.053757e-01,-4.507659e-01,10455
angleonclosestfly_flymale_framechase,-1.132730e-02,-3.798393e-01,36742
angleonclosestfly_flymale_framenearfly,-3.342077e-01,1.669335e+00,156291
angleonclosestfly_flymale_frametouch,-8.810124e-02,4.002779e+00,69702
angleonclosestfly_flymale_framewingextension,-7.024787e-03,4.966013e-01,34006
anglesub_flyany_frameany,3.652214e-01,1.464497e+01,479069
anglesub_flyfemale_frameany,1.877999e-01,1.935996e-01,230127
anglesub_flymale_frameany,5.258471e-01,1.845781e+01,247620
area_flyany_frameany,1.644619e+00,-5.244884e-01,479069
area_flyfemale_frameany,1.854264e+00,-1.091025e+00,230127
area_flymale_frameany,1.449001e+00,5.020799e-01,247620
area_inmost_wing_flyany_frameany,7.576305e-01,-3.681430e+00,479069
area_inmost_wing_flyany_framewingextension,6.412793e-01,-1.007174e-01,34466
area_inmost_wing_flyany_framewinggrooming,3.918185e-01,6.269461e-01,40400
area_inmost_wing_flyfemale_frameany,7.006373e-01,-5.457137e+00,230127
area_inmost_wing_flymale_frameany,8.091388e-01,-1.044642e+00,247620
area_outmost_wing_flyany_frameany,9.817017e-01,1.482030e+00,479069
area_outmost_wing_flyany_framewingextension,1.254462e+00,2.342747e-01,34466
area_outmost_wing_flyany_framewinggrooming,8.182053e-01,-2.145381e+00,40400
area_outmost_wing_flyfemale_frameany,9.864860e-01,-4.115683e-02,230127
area_outmost_wing_flymale_frameany,9.760155e-01,3.054107e+00,247620
arena_angle_flyany_frameany,2.035973e-01,2.913527e+00,479069
b_mm_flyany_frameany,2.086573e-01,-8.608388e-01,479069
b_mm_flyfemale_frameany,2.198740e-01,-2.091177e+00,230127
b_mm_flymale_frameany,1.982559e-01,7.826134e-01,247620
boutfreq_flyany_framebackup,2.984956e-04,-3.994730e+00,479069
boutfreq_flyany_framebodyturn,1.759663e-03,-3.986299e+00,479069
boutfreq_flyany_framecrabwalkall,5.663067e-03,-7.356922e+00,479069
boutfreq_flyany_framecrabwalkextreme,8.036421e-04,-1.446156e+00,479069
boutfreq_flyany_framejump,1.097963e-03,1.650676e+00,479069
boutfreq_flyany_framepivotcenter,4.216512e-04,4.351729e+00,479069
boutfreq_flyany_framepivottail,2.815878e-03,-4.188748e+00,479069
boutfreq_flyany_framerighting,4.237385e-04,1.819472e+00,479069
boutfreq_flyany_framestop,1.660930e-02,2.508692e+00,479069
boutfreq_flyany_frametouch,8.977830e-03,5.892604e+00,479069
boutfreq_flyany_framewalk,1.211725e-02,-5.366465e+00,479069
boutfreq_flyany_framewingextension,3.617433e-03,2.255903e+01,479069
boutfreq_flyany_framewingflick,2.628014e-03,3.419360e+01,479069
boutfreq_flyany_framewinggrooming,2.822140e-03,7.311666e+00,479069
boutfreq_flymale_frameattemptedcopulation,1.151013e-03,3.548878e+01,247608
boutfreq_flymale_framechase,9.272721e-03,1.419598e+01,247608
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,247608
corfrac_maj_flyany_frameany,2.075397e-02,1.022711e+01,479048
corfrac_maj_flyany_framebackup,-1.685467e-01,4.486318e+00,560
corfrac_maj_flyany_framebodyturn,-6.303101e-01,1.268681e+01,2071
corfrac_maj_flyany_framecrabwalkall,-1.245661e-01,1.315577e+01,20425
corfrac_maj_flyany_framecrabwalkextreme,6.071446e-02,1.482779e+01,1821
corfrac_maj_flyany_framepivotcenter,4.006121e-02,7.340650e+00,545
corfrac_maj_flyany_framepivottail,-6.277344e-01,8.563039e+00,5052
corfrac_maj_flyfemale_frameany,1.441008e-02,8.719364e+00,230118
corfrac_maj_flymale_frameany,2.708334e-02,1.039889e+01,247608
da_flyany_frameany,-7.887644e-06,-9.650575e-02,479048
da_flyfemale_frameany,-1.302782e-04,-2.642351e+00,230118
da_flymale_frameany,2.496083e-04,7.009968e+00,247608
dangle2wall_flyany_framenearwall,1.225126e-01,9.404184e+00,216712
dangle2wall_flyfemale_framenearwall,9.029514e-02,3.266380e+00,106712
dangle2wall_flymale_framenearwall,1.497908e-01,1.514187e+01,109288
dangle_biggest_wing_flyany_frameany,-1.361986e-02,-8.457063e-01,479048
dangle_biggest_wing_flyfemale_frameany,9.717528e-04,1.600014e-01,230118
dangle_biggest_wing_flymale_frameany,-2.655968e-02,-1.344877e+00,247608
dangle_smallest_wing_flyany_frameany,1.372716e-02,8.585437e-01,479048
dangle_smallest_wing_flyfemale_frameany,1.469284e-03,5.047105e-02,230118
dangle_smallest_wing_flymale_frameany,2.477506e-02,1.223770e+00,247608
danglesub_flyany_framemove,1.386439e-02,1.092428e+01,204521
danglesub_flyany_framenearfly,-1.907866e-02,6.163125e+00,273295
danglesub_flyfemale_framenearfly,-2.309282e-02,5.961814e+00,116152
danglesub_flymale_framenearfly,-1.640060e-02,5.673478e+00,156283
darea_flyany_frameany,5.832656e-05,2.395955e+00,479048
darea_flyany_frameattemptedcopulation,-1.139935e-01,7.478791e-01,10875
darea_flyany_framebackup,-1.373689e-01,1.324054e+00,560
darea_flyany_framebodyturn,-7.472282e-02,-1.652360e+00,2071
darea_flyany_framechase,8.912825e-03,-4.801843e-01,37522
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.786377e-03,1.600808e+00,20425
darea_flyany_framecrabwalkextreme,-8.652662e-02,-2.189381e+00,1821
darea_flyany_framejump,-1.321258e+00,-9.847630e+00,1309
darea_flyany_framepivotcenter,4.207413e-02,-1.434637e-01,545
darea_flyany_framepivottail,2.768928e-02,1.658773e+00,5052
darea_flyany_framerighting,-8.125350e-03,-7.849370e-01,2070
darea_flyany_framestop,-2.086734e-04,6.125240e+00,274527
darea_flyany_frametouch,-2.870416e-02,4.382116e+00,76416
darea_flyany_framewalk,2.755810e-02,6.047611e-01,101704
darea_flyany_framewingextension,-5.067486e-02,-2.911574e-01,34463
darea_flyany_framewingflick,7.242594e-01,1.312812e+00,1386
darea_flyany_framewinggrooming,-1.892618e-02,-3.715806e+00,40400
darea_flyfemale_frameany,-7.884063e-04,-3.439466e+00,230118
darea_flymale_frameany,1.201343e-03,6.596669e+00,247608
darea_inmost_wing_flyany_frameany,1.174814e-01,1.458432e+00,479048
darea_inmost_wing_flyfemale_frameany,1.512001e-01,2.171985e+00,230118
darea_inmost_wing_flymale_frameany,8.541328e-02,3.697592e-01,247608
darea_outmost_wing_flyany_frameany,-1.173280e-01,-1.455045e+00,479048
darea_outmost_wing_flyany_framewingextension,-8.899660e-02,1.180868e+00,34463
darea_outmost_wing_flyfemale_frameany,-1.482431e-01,-2.057707e+00,230118
darea_outmost_wing_flymale_frameany,-8.805183e-02,-4.935175e-01,247608
db_flyany_frameany,1.020823e-05,3.854589e+00,479048
db_flyfemale_frameany,-5.558573e-05,-4.113632e+00,230118
db_flymale_frameany,7.238276e-05,6.019391e+00,247608
dcenter_flyany_frameany,8.795436e+00,-6.719816e+00,479069
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.395399e+00,-4.275858e+00,2071
dcenter_flyany_framebodyturnstart,9.343146e+00,-4.119585e+00,843
dcenter_flyany_framecrabwalkallstart,7.922894e+00,-7.858351e+00,2712
dcenter_flyany_framecrabwalkextreme,5.003902e+00,-5.609241e+00,1821
dcenter_flyany_framecrabwalkextremestart,5.350811e+00,-5.308064e+00,385
dcenter_flyany_framejumpstart,6.053109e+00,-7.549329e+00,526
dcenter_flyany_framemove,7.880596e+00,-1.002204e+01,204542
dcenter_flyany_framenearwall,8.374694e+00,-6.652553e+00,216720
dcenter_flyany_framepivotcenter,6.192027e+00,-2.297465e+00,545
dcenter_flyany_framepivotcenterstart,6.337262e+00,-3.243023e+00,202
dcenter_flyany_framepivottailstart,8.678425e+00,-2.700519e+00,1348
dcenter_flyany_framerightingstart,8.094038e+00,-2.810208e+00,202
dcenter_flyany_framestop,9.405617e+00,-3.624749e+00,274527
dcenter_flyany_frametouch,2.750782e+00,-5.972460e+00,76416
dcenter_flyany_framewalk,9.242063e+00,-8.531449e+00,101705
dcenter_flyany_framewingflick,3.855122e+00,-1.633863e+00,1386
dcenter_flyany_framewinggrooming,1.260241e+01,-2.527575e+00,40400
dcenter_flyfemale_frameany,9.431132e+00,-5.153897e+00,230127
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.195061e+00,-6.852949e+00,247620
dcenter_flymale_framewingextension,3.187820e+00,-2.086143e+00,34006
dcenter_flymale_framewingflick,3.693373e+00,-1.412065e+00,1258
ddcenter_flyany_framemove,2.438764e-01,2.423051e+00,204521
ddcenter_flyany_framenearfly,1.628672e-01,-4.103186e+00,273295
ddcenter_flyfemale_framenearfly,1.811429e-01,-3.716947e+00,116152
ddcenter_flymale_framenearfly,1.509923e-01,-4.229679e+00,156283
ddell2nose_flyany_framenearfly,3.277021e-01,-5.494351e+00,273295
ddell2nose_flyfemale_framenearfly,3.978120e-01,-4.858637e+00,116152
ddell2nose_flymale_framenearfly,2.734586e-01,-5.906709e+00,156283
ddist2wall_flyany_framenearwall,6.588804e-02,1.043740e+01,216712
ddist2wall_flyfemale_framenearwall,8.211171e-02,1.080172e+01,106712
ddist2wall_flymale_framenearwall,5.568716e-02,7.586076e+00,109288
ddnose2ell_flyany_frameattemptedcopulation,5.049791e-01,2.021198e-02,10875
ddnose2ell_flyany_framenearfly,3.191190e-01,-5.682395e+00,273295
ddnose2ell_flyfemale_framenearfly,3.582813e-01,-5.460595e+00,116152
ddnose2ell_flymale_framechase,-3.242548e-01,1.501315e+00,36742
ddnose2ell_flymale_framenearfly,2.934842e-01,-5.457257e+00,156283
decc_flyany_frameany,2.466083e-05,3.487395e+00,479048
decc_flyfemale_frameany,1.645706e-05,1.036322e+00,230118
decc_flymale_frameany,-3.595649e-06,-1.013477e+00,247608
dell2nose_flyany_frameany,7.806116e+00,-6.862043e+00,479069
dell2nose_flyany_framewingflick,2.350018e+00,-1.744410e+00,1386
dell2nose_flyfemale_frameany,8.017670e+00,-6.195723e+00,230127
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.600377e+00,-6.305892e+00,247620
dell2nose_flymale_framewingflick,2.250216e+00,-1.481347e+00,1258
dist2wall_flyany_frameany,1.959175e+01,9.303142e+00,479069
dist2wall_flyany_frameattemptedcopulation,2.176134e+01,3.405681e+00,10876
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.249131e+01,9.811061e+00,843
dist2wall_flyany_framecrabwalkall,1.251419e+01,1.679030e+01,20425
dist2wall_flyany_framecrabwalkextreme,1.516463e+01,1.430655e+01,1821
dist2wall_flyany_framejump,1.946657e+01,5.997165e-01,1309
dist2wall_flyany_framejumpstart,1.906196e+01,2.058285e+00,522
dist2wall_flyany_framemove,1.457649e+01,9.192873e+00,204542
dist2wall_flyany_framepivotcenterstart,2.143518e+01,2.764816e+00,202
dist2wall_flyany_framepivottailstart,1.087397e+01,1.084967e+01,1348
dist2wall_flyany_framerightingstart,1.401007e+01,8.067240e-01,202
dist2wall_flyany_framestop,2.298777e+01,6.138328e+00,274527
dist2wall_flyany_frametouch,1.761997e+01,1.447618e+01,76416
dist2wall_flyany_framewalk,1.370294e+01,6.201865e+00,101705
dist2wall_flyany_framewinggrooming,2.751160e+01,4.145453e+00,40400
dist2wall_flyfemale_frameany,1.959074e+01,7.835655e+00,230127
dist2wall_flymale_frameany,1.960320e+01,9.460524e+00,247620
dmax_wing_angle_flyany_frameany,1.393239e-02,1.121648e+00,479048
dmax_wing_angle_flyany_framewingextension,-1.947682e-01,1.483220e+00,34463
dmax_wing_angle_flyany_framewingflick,-1.192288e+01,-1.650260e+00,1386
dmax_wing_angle_flyfemale_frameany,2.379937e-02,2.705942e+00,230118
dmax_wing_angle_flymale_frameany,5.129068e-03,-2.820135e-01,247608
dmax_wing_area_flyany_frameany,-6.093781e-01,-7.190081e+00,479048
dmax_wing_area_flyany_framewingextension,-1.859368e-01,1.248177e+00,34463
dmax_wing_area_flyfemale_frameany,-5.658356e-01,-4.456361e+00,230118
dmax_wing_area_flymale_frameany,-6.490715e-01,-7.020966e+00,247608
dmin_wing_angle_flyany_frameany,-1.382509e-02,-1.099262e+00,479048
dmin_wing_angle_flyany_framewingextension,-1.964698e-01,1.604797e+00,34463
dmin_wing_angle_flyany_framewingflick,-1.209225e+01,-1.317465e+00,1386
dmin_wing_angle_flyfemale_frameany,-2.135833e-02,-2.342086e+00,230118
dmin_wing_angle_flymale_frameany,-6.913681e-03,1.202680e-01,247608
dmin_wing_area_flyany_frameany,6.095315e-01,7.191363e+00,479048
dmin_wing_area_flyany_framewingextension,1.921888e-01,-7.941648e-01,34463
dmin_wing_area_flyfemale_frameany,5.687926e-01,4.504523e+00,230118
dmin_wing_area_flymale_frameany,6.464330e-01,6.967689e+00,247608
dnose2ell_angle_30tomin30_flyany_frameany,8.330058e+00,-6.865103e+00,479069
dnose2ell_angle_30tomin30_flyfemale_frameany,9.268041e+00,-4.669723e+00,230127
dnose2ell_angle_30tomin30_flymale_frameany,7.452112e+00,-7.383185e+00,247620
dnose2ell_angle_min20to20_flyany_frameany,3.960030e+01,-1.006392e-01,479069
dnose2ell_angle_min20to20_flyfemale_frameany,5.064578e+01,7.511598e+00,230127
dnose2ell_angle_min20to20_flymale_frameany,2.907348e+01,-6.155680e+00,247620
dnose2ell_angle_min30to30_flyany_frameany,3.189713e+01,-1.418937e-01,479069
dnose2ell_angle_min30to30_flyfemale_frameany,4.054652e+01,7.384847e+00,230127
dnose2ell_angle_min30to30_flymale_frameany,2.366374e+01,-6.130389e+00,247620
dnose2ell_flyany_frameany,7.837159e+00,-6.700906e+00,479069
dnose2ell_flyany_frameattemptedcopulation,2.984524e-01,-3.247139e-01,10876
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.739908e+00,-3.510109e+00,2071
dnose2ell_flyany_framebodyturnstart,8.645893e+00,-3.414508e+00,843
dnose2ell_flyany_framecrabwalkallstart,6.973857e+00,-7.622781e+00,2712
dnose2ell_flyany_framecrabwalkextreme,3.591614e+00,-5.934820e+00,1821
dnose2ell_flyany_framecrabwalkextremestart,4.005751e+00,-5.481913e+00,385
dnose2ell_flyany_framejumpstart,5.242894e+00,-7.535646e+00,526
dnose2ell_flyany_framenearwall,7.327124e+00,-6.796894e+00,216720
dnose2ell_flyany_framepivotcenter,5.291969e+00,-2.395882e+00,545
dnose2ell_flyany_framepivotcenterstart,5.453725e+00,-3.297776e+00,202
dnose2ell_flyany_framepivottailstart,7.784422e+00,-2.525436e+00,1348
dnose2ell_flyany_framerightingstart,7.262182e+00,-2.760807e+00,202
dnose2ell_flyany_framestop,8.542026e+00,-3.489006e+00,274527
dnose2ell_flyany_frametouch,7.601355e-01,-1.205761e+01,76416
dnose2ell_flyany_framewalk,8.216590e+00,-8.711103e+00,101705
dnose2ell_flyany_framewingflick,2.771193e+00,-1.714369e+00,1386
dnose2ell_flyany_framewinggrooming,1.191159e+01,-2.316521e+00,40400
dnose2ell_flyfemale_frameany,8.910911e+00,-4.064459e+00,230127
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.831443e+00,-7.587652e+00,247620
dnose2ell_flymale_framechase,1.404562e+00,-3.118695e+00,36742
dnose2ell_flymale_framewingextension,9.036047e-01,-2.149066e+00,34006
dnose2ell_flymale_framewingflick,2.571638e+00,-1.469874e+00,1258
dnose2tail_flyany_frameany,8.760939e+00,-6.641374e+00,479069
dnose2tail_flyany_framemove,7.689794e+00,-1.027081e+01,204542
dnose2tail_flyfemale_frameany,1.018851e+01,-3.004257e+00,230127
dnose2tail_flymale_frameany,7.429387e+00,-8.169384e+00,247620
dnwingsdetected_flyany_frameany,3.166133e-04,5.842248e+00,479048
dnwingsdetected_flyfemale_frameany,2.900082e-03,9.556780e+00,230118
dnwingsdetected_flymale_frameany,-2.082680e-03,-6.650873e+00,247608
dphi_flyany_framemove,4.681935e-03,1.175882e-01,204521
dphi_flyfemale_framemove,6.358747e-02,1.090984e+00,86687
dphi_flymale_framemove,-7.263094e-02,-1.297280e+00,116971
dtheta_flyany_frameany,1.942293e-02,2.526150e+00,479048
dtheta_flyfemale_frameany,1.634853e-02,1.582630e+00,230118
dtheta_flymale_frameany,2.299224e-02,2.269746e+00,247608
du_cor_flyany_frameany,4.761343e+00,-3.415236e+00,479048
du_cor_flyfemale_frameany,3.964121e+00,-4.152453e+00,230118
du_cor_flymale_frameany,5.493054e+00,-2.386159e+00,247608
du_ctr_flyany_frameany,5.112554e+00,-3.392471e+00,479048
du_ctr_flyany_frameattemptedcopulation,3.653736e-01,-6.442919e-01,10875
du_ctr_flyany_framebackup,-7.235434e+00,2.968296e-01,560
