field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232509e-01,2.068641e-01,479460
a_mm_flyfemale_frameany,6.661525e-01,1.603061e-01,232735
a_mm_flymale_frameany,5.827819e-01,1.427220e-01,246725
absangle2wall_flyany_frameattemptedcopulation,1.772862e+00,6.300260e-01,484
absangle2wall_flyany_framebackupstart_nearwall,7.675232e-01,-2.737058e+00,224
absangle2wall_flyany_framebodyturnstart,1.216397e+00,3.211087e+00,726
absangle2wall_flyany_framecrabwalkall,1.309379e+00,7.038387e+00,14524
absangle2wall_flyany_framecrabwalkextreme,1.190840e+00,1.108523e+00,314
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.462885e+00,8.003898e+00,147623
absangle2wall_flyany_framenearwall,1.461181e+00,2.557553e+00,265598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.419456e-01,2.934789e+00,1282
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.749992e+00,1.930964e+00,331837
absangle2wall_flyany_frametouch,1.594176e+00,4.342354e+00,15862
absangle2wall_flyany_framewalk,1.432235e+00,4.693639e+00,81941
absangle2wall_flyany_framewinggrooming,1.787271e+00,3.056952e+00,8366
absangle2wall_flyfemale_framenearwall,1.460523e+00,2.292368e+00,115835
absangle2wall_flymale_framenearwall,1.463044e+00,2.476461e+00,149763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425384e+00,-3.946938e-01,328
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470851e+00,8.497770e-01,1100
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512821e+00,-1.310306e+00,288826
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386663e+00,-1.292357e-01,533
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538073e+00,3.871114e-01,215373
absanglefrom1to2_nose2ell_flyany_frametouch,5.897014e-01,-4.555597e+00,15862
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483509e+00,-1.733112e+00,143175
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.361635e-01,-5.494655e+00,4642
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.219584e-01,-1.019272e+00,484
absanglefrom1to2_nose2ell_flymale_framechase,3.591188e-01,4.267887e+00,3901
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539105e+00,6.025596e-01,145651
absanglefrom1to2_nose2ell_flymale_frametouch,5.437267e-01,-2.749044e+00,11220
absanglefrom1to2_nose2ell_flymale_framewingextension,7.116672e-01,-8.084817e-01,1733
absdangle2wall_flyany_framenearwall,8.939823e-01,-7.291377e+00,265588
absdangle2wall_flyfemale_framenearwall,7.745142e-01,-8.188250e+00,115831
absdangle2wall_flymale_framenearwall,1.009469e+00,-5.409657e+00,149757
absdtheta_flyany_frameany,7.065960e-01,-8.308742e+00,479440
absdtheta_flyany_framebackup,2.472200e+00,5.995796e-01,950
absdtheta_flyany_framebodyturn,5.586389e+00,-5.914029e-01,1856
absdtheta_flyany_framecrabwalkall,1.502064e+00,-2.258063e+00,14524
absdtheta_flyany_framecrabwalkextreme,1.639504e+00,-1.417067e+00,314
absdtheta_flyany_framemove,1.608854e+00,-4.130210e+00,147603
absdtheta_flyany_framenearfly,6.183804e-01,-9.140302e+00,288808
absdtheta_flyany_framenearwall,8.915293e-01,-7.334392e+00,265588
absdtheta_flyany_framenotnearfly_notnearwall,5.297604e-01,-4.855696e+00,88876
absdtheta_flyany_framepivotcenter,4.542384e+00,-5.741030e+00,523
absdtheta_flyany_framepivottail,5.153693e+00,-5.772984e-01,5775
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.958305e-01,-5.973341e+00,331837
absdtheta_flyany_frametouch,1.099439e+00,-6.578373e+00,15862
absdtheta_flyany_framewalk,1.504751e+00,-1.609393e+00,81940
absdtheta_flyany_framewingextension,1.552783e+00,1.062498e+00,1733
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.543216e-01,-2.334093e+00,8365
absdtheta_flyfemale_frameany,5.905007e-01,-8.506861e+00,232726
absdtheta_flymale_frameany,8.161089e-01,-6.992713e+00,246714
absdtheta_flymale_framechase,2.276146e+00,3.117766e+00,3901
absdv_cor_flyany_frameany,7.249841e-01,-8.473510e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.281521e-01,-8.232022e-01,484
absdv_cor_flyany_framebackup,1.405496e+00,3.732998e-01,950
absdv_cor_flyany_framebodyturn,2.585011e+00,-1.369456e+00,1856
absdv_cor_flyany_framecrabwalkall,4.012002e+00,-5.573752e+00,14524
absdv_cor_flyany_framecrabwalkextreme,3.763152e+00,-3.564257e+00,314
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.041155e+00,-5.562793e+00,147603
absdv_cor_flyany_framenearfly,4.987196e-01,-8.861944e+00,288808
absdv_cor_flyany_framenearwall,1.015928e+00,-7.717567e+00,265588
absdv_cor_flyany_framenotnearfly_notnearwall,4.850969e-01,-3.706813e+00,88876
absdv_cor_flyany_framepivotcenter,2.660303e-02,-9.197969e-01,523
absdv_cor_flyany_framepivottail,2.298802e+00,-5.602436e-01,5775
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.080384e-01,-4.994130e+00,331837
absdv_cor_flyany_frametouch,8.737360e-01,-6.607896e+00,15862
absdv_cor_flyany_framewalk,2.737514e+00,-3.937282e+00,81940
absdv_cor_flyany_framewingextension,1.762620e+00,3.285116e+00,1733
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.654851e-02,-6.091827e+00,8365
absdv_cor_flyfemale_frameany,5.907320e-01,-7.803013e+00,232726
absdv_cor_flymale_frameany,8.516245e-01,-7.907898e+00,246714
absdv_cor_flymale_framechase,2.237475e+00,-2.587336e-01,3901
absphidiff_nose2ell_flyany_framenearfly,1.344081e+00,-7.110161e+00,288808
absphidiff_nose2ell_flyany_frametouch,1.412732e+00,-5.122621e+00,15862
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.338798e+00,-8.153344e+00,143166
absphidiff_nose2ell_flyfemale_frametouch,1.455705e+00,-5.792885e+00,4642
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.343285e-01,3.370197e+00,3901
absphidiff_nose2ell_flymale_framenearfly,1.350008e+00,-6.034732e+00,145642
absphidiff_nose2ell_flymale_frametouch,1.374100e+00,-3.271820e+00,11220
absphidiff_nose2ell_flymale_framewingextension,1.189296e+00,-1.076533e+00,1733
abssmoothdtheta_flyany_frameany,5.053027e-01,-8.142395e+00,479440
abssmoothdtheta_flyfemale_frameany,4.437100e-01,-8.214027e+00,232726
abssmoothdtheta_flymale_frameany,5.634032e-01,-6.951017e+00,246714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580015e+00,-2.362844e+00,1100
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.495522e+00,-2.438992e+00,288826
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617058e+00,-6.981456e-01,533
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498943e+00,-1.349563e+00,215373
absthetadiff_nose2ell_flyany_frametouch,1.452500e+00,-5.263377e+00,15862
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560100e+00,-1.938014e+00,143175
absthetadiff_nose2ell_flyfemale_frametouch,1.653805e+00,-4.660309e+00,4642
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.460139e-01,-6.629936e-01,484
absthetadiff_nose2ell_flymale_framechase,4.980804e-01,5.109770e+00,3901
absthetadiff_nose2ell_flymale_framenearfly,1.431237e+00,-2.833141e+00,145651
absthetadiff_nose2ell_flymale_frametouch,1.268999e+00,-3.727468e+00,11220
absthetadiff_nose2ell_flymale_framewingextension,6.063754e-01,-2.066017e+00,1733
absyaw_flyany_framemove,5.282220e-01,-4.738361e-01,147623
absyaw_flyfemale_framemove,5.336062e-01,-9.511762e-01,66580
absyaw_flymale_framemove,5.233239e-01,-8.891451e-02,81043
accmag_flyany_frameany,5.062922e+01,-8.180262e+00,479440
accmag_flyfemale_frameany,4.261576e+01,-8.015944e+00,232726
accmag_flymale_frameany,5.818834e+01,-7.493224e+00,246714
angle_biggest_wing_flyany_frameany,8.121267e-03,-2.740608e+00,479460
angle_biggest_wing_flyany_framewingextension,6.906502e-01,-1.659921e-01,1733
angle_biggest_wing_flyfemale_frameany,-2.758990e-03,-4.012717e+00,232735
angle_biggest_wing_flymale_frameany,1.838458e-02,-9.904120e-01,246725
angle_smallest_wing_flyany_frameany,-6.880811e-04,-2.098311e+00,479460
angle_smallest_wing_flyany_framewingextension,6.163601e-02,-1.180255e+00,1733
angle_smallest_wing_flyfemale_frameany,-1.057052e-02,-3.893353e+00,232735
angle_smallest_wing_flymale_frameany,8.633997e-03,-1.326188e-01,246725
angleonclosestfly_flyany_framenearfly,-3.688958e-01,9.499126e-01,288826
angleonclosestfly_flyany_framestop_nearfly,-3.476167e-01,1.512764e+00,215373
angleonclosestfly_flyany_frametouch,-2.801425e-01,1.970716e+00,15862
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.857180e-01,-8.407204e-01,143175
angleonclosestfly_flyfemale_frametouch,-3.960414e-01,-2.946238e-01,4642
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.074122e-02,1.914856e-01,484
angleonclosestfly_flymale_framechase,-6.660168e-02,-2.870813e+00,3901
angleonclosestfly_flymale_framenearfly,-2.543262e-01,4.496080e+00,145651
angleonclosestfly_flymale_frametouch,-1.605097e-01,2.952087e+00,11220
angleonclosestfly_flymale_framewingextension,-3.236165e-01,-9.805089e-01,1733
anglesub_flyany_frameany,2.908582e-01,8.765324e+00,479460
anglesub_flyfemale_frameany,2.970876e-01,1.117442e+01,232735
anglesub_flymale_frameany,2.849819e-01,5.247282e+00,246725
area_flyany_frameany,1.702512e+00,1.102413e+00,479460
area_flyfemale_frameany,1.925011e+00,6.398567e-01,232735
area_flymale_frameany,1.492629e+00,1.537768e+00,246725
area_inmost_wing_flyany_frameany,8.863421e-01,-4.047543e-02,479460
area_inmost_wing_flyany_framewingextension,6.474245e-01,4.794423e-01,1733
area_inmost_wing_flyany_framewinggrooming,4.125200e-01,1.585724e+00,8366
area_inmost_wing_flyfemale_frameany,9.280677e-01,-4.533936e-02,232735
area_inmost_wing_flymale_frameany,8.469825e-01,-3.970066e-02,246725
area_outmost_wing_flyany_frameany,9.095984e-01,-1.185739e+00,479460
area_outmost_wing_flyany_framewingextension,1.228570e+00,-6.954353e-02,1733
area_outmost_wing_flyany_framewinggrooming,7.753730e-01,-3.936027e+00,8366
area_outmost_wing_flyfemale_frameany,9.538378e-01,-1.363053e+00,232735
area_outmost_wing_flymale_frameany,8.678676e-01,-7.892582e-01,246725
arena_angle_flyany_frameany,-3.315416e-01,-3.046075e+00,479460
b_mm_flyany_frameany,2.164517e-01,1.881212e+00,479460
b_mm_flyfemale_frameany,2.299126e-01,1.048226e+00,232735
b_mm_flymale_frameany,2.037540e-01,2.581344e+00,246725
boutfreq_flyany_framebackup,4.755350e-04,-2.852943e+00,479460
boutfreq_flyany_framebodyturn,1.514203e-03,-4.918215e+00,479460
boutfreq_flyany_framecrabwalkall,4.553039e-03,-8.290942e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.918825e-04,-5.262985e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-4.154438e+00,479460
boutfreq_flyany_framepivotcenter,3.608226e-04,3.192759e+00,479460
boutfreq_flyany_framepivottail,2.673841e-03,-4.420187e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-3.907768e+00,479460
boutfreq_flyany_framestop,1.263088e-02,-1.101309e+00,479460
boutfreq_flyany_frametouch,3.691653e-03,-1.695903e+00,479460
boutfreq_flyany_framewalk,8.905852e-03,-7.680351e+00,479460
boutfreq_flyany_framewingextension,2.148250e-04,8.929187e-03,479460
boutfreq_flyany_framewingflick,2.648813e-04,2.444522e+00,479460
boutfreq_flyany_framewinggrooming,4.213073e-04,-3.190441e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.511880e-05,1.855944e+00,246714
boutfreq_flymale_framechase,9.808929e-04,-3.201607e-01,246714
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,246714
corfrac_maj_flyany_frameany,-4.293798e-02,6.244356e+00,479440
corfrac_maj_flyany_framebackup,-2.121866e-01,8.826131e-01,950
corfrac_maj_flyany_framebodyturn,-7.079596e-01,3.603053e+00,1856
corfrac_maj_flyany_framecrabwalkall,-3.352945e-01,-2.373413e+00,14524
corfrac_maj_flyany_framecrabwalkextreme,-4.363230e-01,1.929234e+00,314
corfrac_maj_flyany_framepivotcenter,-1.049985e-01,1.311248e+00,523
corfrac_maj_flyany_framepivottail,-6.748270e-01,2.091055e+00,5775
corfrac_maj_flyfemale_frameany,-7.463992e-02,3.918798e+00,232726
corfrac_maj_flymale_frameany,-1.303345e-02,7.922727e+00,246714
da_flyany_frameany,5.807688e-06,2.103805e+00,479440
da_flyfemale_frameany,-6.374326e-07,1.651165e+00,232726
da_flymale_frameany,1.188739e-05,-6.358614e-01,246714
dangle2wall_flyany_framenearwall,4.963460e-02,1.222937e+00,265588
dangle2wall_flyfemale_framenearwall,6.166428e-02,7.399203e-01,115831
dangle2wall_flymale_framenearwall,3.927260e-02,1.697645e+00,149757
dangle_biggest_wing_flyany_frameany,1.646733e-02,1.722070e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.559862e-02,1.132768e+00,232726
dangle_biggest_wing_flymale_frameany,1.728679e-02,1.753804e+00,246714
dangle_smallest_wing_flyany_frameany,-1.648720e-02,-1.722009e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.562235e-02,-1.144654e+00,232726
dangle_smallest_wing_flymale_frameany,-1.730303e-02,-1.738465e+00,246714
danglesub_flyany_framemove,-1.213824e-02,2.149652e+00,147603
danglesub_flyany_framenearfly,-1.784603e-02,6.657719e+00,288808
danglesub_flyfemale_framenearfly,-1.603648e-02,6.806812e+00,143166
danglesub_flymale_framenearfly,-1.972375e-02,5.899479e+00,145642
darea_flyany_frameany,4.580926e-05,2.017978e+00,479440
darea_flyany_frameattemptedcopulation,-4.458032e-01,-3.684641e-01,484
darea_flyany_framebackup,-6.943344e-02,5.007193e+00,950
darea_flyany_framebodyturn,-6.722900e-02,-1.216962e+00,1856
darea_flyany_framechase,-1.353956e-02,-1.364301e+00,3943
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.962141e-03,1.894158e+00,14524
darea_flyany_framecrabwalkextreme,-7.369215e-02,-2.450039e+00,314
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.043978e-02,7.994248e-02,523
darea_flyany_framepivottail,-1.130525e-01,-2.664702e+00,5775
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.803275e-03,5.328224e+00,331837
darea_flyany_frametouch,-8.882288e-02,3.542132e-01,15862
darea_flyany_framewalk,2.952905e-02,1.131754e+00,81940
darea_flyany_framewingextension,-5.009163e-02,-4.770597e-01,1733
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.989222e-02,-4.042881e+00,8365
darea_flyfemale_frameany,-4.063519e-05,1.624173e+00,232726
darea_flymale_frameany,1.273526e-04,-7.740106e-01,246714
darea_inmost_wing_flyany_frameany,1.012832e-02,-4.763760e+00,479440
darea_inmost_wing_flyfemale_frameany,4.486540e-03,-4.994163e+00,232726
darea_inmost_wing_flymale_frameany,1.545022e-02,-3.175293e+00,246714
darea_outmost_wing_flyany_frameany,-1.016278e-02,4.754977e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.217122e-01,1.536381e+00,1733
darea_outmost_wing_flyfemale_frameany,-4.396741e-03,4.998592e+00,232726
darea_outmost_wing_flymale_frameany,-1.560191e-02,3.182389e+00,246714
db_flyany_frameany,4.219537e-06,1.115659e+00,479440
db_flyfemale_frameany,-4.393138e-06,1.448482e+00,232726
db_flymale_frameany,1.234390e-05,-7.549004e-01,246714
dcenter_flyany_frameany,9.530799e+00,-5.100721e+00,479460
dcenter_flyany_framebackupstart,1.644472e+01,1.588856e+01,227
dcenter_flyany_framebodyturn,1.429349e+01,8.955515e+00,1856
dcenter_flyany_framebodyturnstart,1.418820e+01,9.261501e+00,726
dcenter_flyany_framecrabwalkallstart,1.251696e+01,2.991724e+00,2183
dcenter_flyany_framecrabwalkextreme,1.082401e+01,4.939968e+00,314
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.317755e+01,6.071743e+00,147623
dcenter_flyany_framenearwall,1.026881e+01,-6.363373e-01,265598
dcenter_flyany_framepivotcenter,5.920188e+00,-2.807907e+00,523
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.532134e+01,1.427491e+01,1282
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.777755e+00,-7.269440e+00,331837
dcenter_flyany_frametouch,2.910175e+00,-5.879193e-01,15862
dcenter_flyany_framewalk,1.651973e+01,1.249827e+01,81941
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.150108e+00,-7.772449e+00,8366
dcenter_flyfemale_frameany,8.846987e+00,-7.143527e+00,232735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.017584e+01,-2.600895e+00,246725
dcenter_flymale_framewingextension,2.994663e+00,-2.687779e+00,1733
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.685630e-02,-4.108932e+00,147603
ddcenter_flyany_framenearfly,6.973679e-02,-5.791790e+00,288808
ddcenter_flyfemale_framenearfly,5.951847e-02,-5.818063e+00,143166
ddcenter_flymale_framenearfly,7.892885e-02,-5.575338e+00,145642
ddell2nose_flyany_framenearfly,2.170319e-01,-6.524352e+00,288808
ddell2nose_flyfemale_framenearfly,1.911343e-01,-6.385089e+00,143166
ddell2nose_flymale_framenearfly,2.445650e-01,-6.498563e+00,145642
ddist2wall_flyany_framenearwall,1.265008e-02,-2.270150e+00,265588
ddist2wall_flyfemale_framenearwall,1.456212e-02,-1.707333e+00,115831
ddist2wall_flymale_framenearwall,1.302259e-02,-1.486192e+00,149757
ddnose2ell_flyany_frameattemptedcopulation,3.841331e-01,-1.758069e-01,484
ddnose2ell_flyany_framenearfly,2.363855e-01,-6.537538e+00,288808
ddnose2ell_flyfemale_framenearfly,2.246801e-01,-6.520627e+00,143166
ddnose2ell_flymale_framechase,-4.945927e-02,2.518906e+00,3901
ddnose2ell_flymale_framenearfly,2.468049e-01,-6.143917e+00,145642
decc_flyany_frameany,3.972392e-06,-6.705714e-01,479440
decc_flyfemale_frameany,-6.082698e-06,-4.259114e-01,232726
decc_flymale_frameany,1.345739e-05,-7.104142e-02,246714
dell2nose_flyany_frameany,8.577486e+00,-5.182687e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.821666e+00,-7.128865e+00,232735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.290448e+00,-2.723727e+00,246725
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.624137e+01,5.392576e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.314170e+01,2.932836e-02,484
dist2wall_flyany_framebackupstart,6.272968e+00,6.557675e-01,227
dist2wall_flyany_framebodyturnstart,1.059443e+01,5.947053e+00,726
dist2wall_flyany_framecrabwalkall,1.151073e+01,1.394446e+01,14524
dist2wall_flyany_framecrabwalkextreme,1.128197e+01,5.806490e+00,314
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.350411e+01,7.022990e+00,147623
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.017931e+00,3.831578e+00,1282
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.753074e+01,1.774783e+00,331837
dist2wall_flyany_frametouch,1.391658e+01,8.470265e+00,15862
dist2wall_flyany_framewalk,1.315542e+01,5.351565e+00,81941
dist2wall_flyany_framewinggrooming,2.149096e+01,1.239708e-01,8366
dist2wall_flyfemale_frameany,1.764757e+01,5.591939e+00,232735
dist2wall_flymale_frameany,1.491491e+01,4.479553e+00,246725
dmax_wing_angle_flyany_frameany,3.603676e-03,-1.077859e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.544837e-01,1.509397e+00,1733
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.816666e-03,-2.412999e-01,232726
dmax_wing_angle_flymale_frameany,-3.704494e-04,-1.088114e+00,246714
dmax_wing_area_flyany_frameany,-1.409964e-01,5.843068e+00,479440
dmax_wing_area_flyany_framewingextension,-2.653438e-01,1.382299e+00,1733
dmax_wing_area_flyfemale_frameany,-1.197831e-01,5.959662e+00,232726
dmax_wing_area_flymale_frameany,-1.610070e-01,3.600459e+00,246714
dmin_wing_angle_flyany_frameany,-3.623548e-03,1.078760e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.566914e-01,1.005588e+00,1733
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.840393e-03,2.133102e-01,232726
dmin_wing_angle_flymale_frameany,3.542132e-04,1.106712e+00,246714
dmin_wing_area_flyany_frameany,1.409619e-01,-5.846546e+00,479440
dmin_wing_area_flyany_framewingextension,2.689437e-01,-8.041990e-01,1733
dmin_wing_area_flyfemale_frameany,1.198729e-01,-5.959836e+00,232726
dmin_wing_area_flymale_frameany,1.608553e-01,-3.597695e+00,246714
dnose2ell_angle_30tomin30_flyany_frameany,9.042710e+00,-5.394589e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.305587e+00,-7.648832e+00,232735
dnose2ell_angle_30tomin30_flymale_frameany,9.738035e+00,-2.688921e+00,246725
dnose2ell_angle_min20to20_flyany_frameany,5.061831e+01,7.536973e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.099755e+01,1.195029e+00,232735
dnose2ell_angle_min20to20_flymale_frameany,5.969355e+01,9.813434e+00,246725
dnose2ell_angle_min30to30_flyany_frameany,3.995636e+01,6.904655e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.264842e+01,7.285568e-01,232735
dnose2ell_angle_min30to30_flymale_frameany,4.684992e+01,9.423440e+00,246725
dnose2ell_flyany_frameany,8.678587e+00,-4.843665e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.160394e-01,-4.852238e-01,484
dnose2ell_flyany_framebackupstart,1.593138e+01,1.580842e+01,227
dnose2ell_flyany_framebodyturn,1.344776e+01,8.900771e+00,1856
dnose2ell_flyany_framebodyturnstart,1.334312e+01,9.123058e+00,726
dnose2ell_flyany_framecrabwalkallstart,1.165517e+01,3.034797e+00,2183
dnose2ell_flyany_framecrabwalkextreme,9.735047e+00,4.563871e+00,314
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.369712e+00,-4.746629e-01,265598
dnose2ell_flyany_framepivotcenter,4.883932e+00,-3.037064e+00,523
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.458826e+01,1.409455e+01,1282
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.952442e+00,-7.063810e+00,331837
dnose2ell_flyany_frametouch,1.003262e+00,-4.293937e+00,15862
dnose2ell_flyany_framewalk,1.565637e+01,1.234755e+01,81941
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.251130e+00,-7.894531e+00,8366
dnose2ell_flyfemale_frameany,7.968736e+00,-7.076516e+00,232735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.348187e+00,-2.271489e+00,246725
dnose2ell_flymale_framechase,1.283624e+00,-3.905140e+00,3901
dnose2ell_flymale_framewingextension,9.689252e-01,-2.613163e+00,1733
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.539563e+00,-4.932587e+00,479460
dnose2tail_flyany_framemove,1.313371e+01,5.932144e+00,147623
dnose2tail_flyfemale_frameany,8.822470e+00,-7.200767e+00,232735
dnose2tail_flymale_frameany,1.021599e+01,-2.280833e+00,246725
dnwingsdetected_flyany_frameany,-6.325625e-05,-7.985686e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,232726
dnwingsdetected_flymale_frameany,-1.229261e-04,3.414093e-01,246714
dphi_flyany_framemove,-3.632908e-02,-7.923488e-01,147603
dphi_flyfemale_framemove,1.352352e-01,2.291050e+00,66571
dphi_flymale_framemove,-1.931758e-01,-3.303809e+00,81032
dtheta_flyany_frameany,1.537526e-06,-1.688976e-01,479440
dtheta_flyfemale_frameany,4.817066e-03,1.855321e-01,232726
dtheta_flymale_frameany,-4.540964e-03,-4.170818e-01,246714
du_cor_flyany_frameany,2.810477e+00,-6.423328e+00,479440
du_cor_flyfemale_frameany,2.400896e+00,-6.470694e+00,232726
du_cor_flymale_frameany,3.196836e+00,-5.514612e+00,246714
du_ctr_flyany_frameany,3.008742e+00,-6.529952e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.505895e-01,-6.632917e-01,484
du_ctr_flyany_framebackup,-8.674947e+00,-2.789329e+00,950
du_ctr_flyany_framebodyturn,5.214989e+00,-1.101462e+00,1856
du_ctr_flyany_framecrabwalkall,8.207025e+00,-4.734099e+00,14524
du_ctr_flyany_framecrabwalkextreme,6.724011e-01,-3.627265e+00,314
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.308321e+00,-2.199500e+00,147603
du_ctr_flyany_framenearfly,1.824290e+00,-7.531121e+00,288808
du_ctr_flyany_framenearwall,4.070635e+00,-5.505928e+00,265588
du_ctr_flyany_framenotnearfly_notnearwall,3.253566e+00,-2.629722e+00,88876
du_ctr_flyany_framepivotcenter,4.298125e-01,-5.988293e-01,523
du_ctr_flyany_framerighting,NaN,NaN,0
