field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456548e-01,8.489061e-01,455488
a_mm_flyfemale_frameany,6.864092e-01,4.815465e-01,237263
a_mm_flymale_frameany,6.010754e-01,4.550903e-01,216809
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.096264e-01,5.130547e-01,473
absangle2wall_flyany_framebodyturnstart,1.044750e+00,-1.895616e+00,3787
absangle2wall_flyany_framecrabwalkall,1.097440e+00,-1.981617e+00,21117
absangle2wall_flyany_framecrabwalkextreme,1.089066e+00,1.857265e+00,514
absangle2wall_flyany_framejump,1.364731e+00,-5.240547e+00,1916
absangle2wall_flyany_framejumpstart,1.346681e+00,-5.618158e+00,883
absangle2wall_flyany_framemove,1.243011e+00,-3.668191e+00,271236
absangle2wall_flyany_framenearwall,1.215403e+00,-5.607814e+00,326200
absangle2wall_flyany_framepivotcenterstart,1.328841e+00,-4.414036e+00,490
absangle2wall_flyany_framepivottailstart,6.992903e-01,-6.821732e+00,5192
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.402014e+00,-5.958328e+00,184252
absangle2wall_flyany_frametouch,1.204631e+00,-6.198459e+00,14949
absangle2wall_flyany_framewalk,1.338358e+00,-2.797760e-01,152200
absangle2wall_flyany_framewinggrooming,1.466573e+00,-1.572321e+00,50170
absangle2wall_flyfemale_framenearwall,1.254714e+00,-4.296338e+00,169493
absangle2wall_flymale_framenearwall,1.173432e+00,-6.160190e+00,155468
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693107e+00,4.923346e-01,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.681604e+00,3.846804e+00,1149
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555730e+00,2.010471e+00,1043
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.578092e+00,-1.619268e+00,314
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605283e+00,1.275086e+00,126944
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.670219e+00,5.346410e+00,1775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591336e+00,5.860110e-01,38789
absanglefrom1to2_nose2ell_flyany_frametouch,8.496906e-01,3.684713e+00,14949
absanglefrom1to2_nose2ell_flyfemale_framechase,4.473635e-01,2.840415e+00,385
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637374e+00,5.540068e-01,66501
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.728662e-01,3.963418e+00,6983
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.579844e-01,3.344109e+00,1525
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568878e+00,4.171689e-01,60018
absanglefrom1to2_nose2ell_flymale_frametouch,8.249849e-01,2.309415e+00,7932
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.862342e+00,1.393762e+01,326189
absdangle2wall_flyfemale_framenearwall,2.637627e+00,1.090317e+01,169486
absdangle2wall_flymale_framenearwall,3.105215e+00,1.519761e+01,155464
absdtheta_flyany_frameany,2.394187e+00,1.142568e+01,455468
absdtheta_flyany_framebackup,3.671920e+00,7.897076e+00,1726
absdtheta_flyany_framebodyturn,9.062503e+00,1.321217e+01,9668
absdtheta_flyany_framecrabwalkall,2.773638e+00,1.093023e+01,21117
absdtheta_flyany_framecrabwalkextreme,2.344117e+00,5.392074e+00,514
absdtheta_flyany_framemove,3.693014e+00,1.674489e+01,271216
absdtheta_flyany_framenearfly,2.773112e+00,1.281707e+01,126939
absdtheta_flyany_framenearwall,2.838076e+00,1.388596e+01,326189
absdtheta_flyany_framenotnearfly_notnearwall,1.299089e+00,5.318114e+00,117607
absdtheta_flyany_framepivotcenter,1.106157e+01,1.128377e+01,1296
absdtheta_flyany_framepivottail,9.359101e+00,1.711637e+01,19249
absdtheta_flyany_framerighting,1.052586e+01,3.202274e+00,1158
absdtheta_flyany_framestop,4.711387e-01,3.088487e+00,184252
absdtheta_flyany_frametouch,3.183607e+00,1.584542e+01,14949
absdtheta_flyany_framewalk,2.918880e+00,1.354481e+01,152198
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.246852e-01,2.235838e+00,50170
absdtheta_flyfemale_frameany,2.219715e+00,8.729655e+00,237252
absdtheta_flymale_frameany,2.581958e+00,1.292900e+01,216800
absdtheta_flymale_framechase,2.815681e+00,5.420171e+00,1525
absdv_cor_flyany_frameany,2.445947e+00,4.908173e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.067291e+00,7.577924e+00,1726
absdv_cor_flyany_framebodyturn,5.041055e+00,7.750053e+00,9668
absdv_cor_flyany_framecrabwalkall,8.679145e+00,9.704957e+00,21117
absdv_cor_flyany_framecrabwalkextreme,6.001617e+00,5.631402e+00,514
absdv_cor_flyany_framejump,1.616878e+01,5.941838e-01,1916
absdv_cor_flyany_framemove,3.976123e+00,6.758669e+00,271216
absdv_cor_flyany_framenearfly,2.582824e+00,6.246864e+00,126939
absdv_cor_flyany_framenearwall,3.015299e+00,6.323169e+00,326189
absdv_cor_flyany_framenotnearfly_notnearwall,1.091056e+00,3.007801e+00,117607
absdv_cor_flyany_framepivotcenter,6.921067e-02,1.405845e-01,1296
absdv_cor_flyany_framepivottail,4.661074e+00,9.379168e+00,19249
absdv_cor_flyany_framerighting,6.871381e+00,1.831341e+00,1158
absdv_cor_flyany_framestop,1.484314e-01,1.297560e+00,184252
absdv_cor_flyany_frametouch,3.117079e+00,9.831103e+00,14949
absdv_cor_flyany_framewalk,5.111053e+00,8.696296e+00,152198
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.599639e-01,4.075037e+00,50170
absdv_cor_flyfemale_frameany,2.348688e+00,4.900738e+00,237252
absdv_cor_flymale_frameany,2.559992e+00,4.319279e+00,216800
absdv_cor_flymale_framechase,3.407352e+00,5.366924e+00,1525
absphidiff_nose2ell_flyany_framenearfly,1.644266e+00,2.702630e-01,126939
absphidiff_nose2ell_flyany_frametouch,1.540862e+00,-1.570673e+00,14949
absphidiff_nose2ell_flyfemale_framechase,6.104291e-01,2.285964e+00,385
absphidiff_nose2ell_flyfemale_framenearfly,1.642956e+00,5.083734e-02,66498
absphidiff_nose2ell_flyfemale_frametouch,1.542624e+00,-3.016250e+00,6983
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.678870e-01,-3.654111e-01,1525
absphidiff_nose2ell_flymale_framenearfly,1.645200e+00,4.148304e-01,60016
absphidiff_nose2ell_flymale_frametouch,1.538389e+00,-4.451165e-01,7932
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.871242e+00,1.086666e+01,455468
abssmoothdtheta_flyfemale_frameany,1.744032e+00,8.251366e+00,237252
abssmoothdtheta_flymale_frameany,2.009413e+00,1.225404e+01,216800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436363e+00,-2.268331e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550146e+00,-2.100153e+00,1043
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515413e+00,-1.633608e+00,126944
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.376973e+00,-4.839412e+00,1775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477346e+00,-1.447928e+00,38789
absthetadiff_nose2ell_flyany_frametouch,1.690243e+00,-1.145231e+00,14949
absthetadiff_nose2ell_flyfemale_framechase,5.010776e-01,2.196842e+00,385
absthetadiff_nose2ell_flyfemale_framenearfly,1.523732e+00,-1.938426e+00,66501
absthetadiff_nose2ell_flyfemale_frametouch,1.719267e+00,-2.270655e+00,6983
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.401889e-01,1.835177e+00,1525
absthetadiff_nose2ell_flymale_framenearfly,1.505664e+00,-1.352467e+00,60018
absthetadiff_nose2ell_flymale_frametouch,1.663113e+00,-3.809779e-01,7932
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.973619e-01,1.270721e-01,271236
absyaw_flyfemale_framemove,6.113241e-01,2.715374e-02,138778
absyaw_flymale_framemove,5.800814e-01,9.377165e-02,131545
accmag_flyany_frameany,1.826218e+02,8.902908e+00,455468
accmag_flyfemale_frameany,1.772017e+02,7.249876e+00,237252
accmag_flymale_frameany,1.887527e+02,9.917025e+00,216800
angle_biggest_wing_flyany_frameany,6.682571e-02,3.330332e+00,455488
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.651699e-02,-2.011713e-01,237263
angle_biggest_wing_flymale_frameany,9.962906e-02,5.334138e+00,216809
angle_smallest_wing_flyany_frameany,3.645179e-02,5.451254e+00,455488
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.609431e-02,1.174144e+00,237263
angle_smallest_wing_flymale_frameany,5.880361e-02,7.064303e+00,216809
angleonclosestfly_flyany_framenearfly,-3.403714e-01,4.441560e-01,126944
angleonclosestfly_flyany_framestop_nearfly,-2.710918e-01,1.586432e+00,38789
angleonclosestfly_flyany_frametouch,-2.695705e-01,1.460830e+00,14949
angleonclosestfly_flyfemale_framechase,-4.048893e-02,-7.341579e-01,385
angleonclosestfly_flyfemale_framenearfly,-3.147515e-01,8.252783e-01,66501
angleonclosestfly_flyfemale_frametouch,-3.071166e-01,7.860127e-01,6983
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.432372e-02,6.377151e-01,1525
angleonclosestfly_flymale_framenearfly,-3.661931e-01,-9.759130e-01,60018
angleonclosestfly_flymale_frametouch,-2.192156e-01,1.396642e+00,7932
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772188e-01,-1.377348e+00,455488
anglesub_flyfemale_frameany,1.764123e-01,-1.307676e+00,237263
anglesub_flymale_frameany,1.783206e-01,-1.046018e+00,216809
area_flyany_frameany,1.830121e+00,-2.540715e-01,455488
area_flyfemale_frameany,2.052790e+00,-5.539690e-01,237263
area_flymale_frameany,1.586259e+00,-5.601267e-01,216809
area_inmost_wing_flyany_frameany,8.479380e-01,-3.096712e-01,455488
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.851428e-01,4.037092e-01,50170
area_inmost_wing_flyfemale_frameany,9.139525e-01,2.464160e-01,237263
area_inmost_wing_flymale_frameany,7.770077e-01,-1.141349e+00,216809
area_outmost_wing_flyany_frameany,9.296363e-01,4.229873e-01,455488
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.151961e-01,-8.254899e-01,50170
area_outmost_wing_flyfemale_frameany,9.784034e-01,3.382129e-02,237263
area_outmost_wing_flymale_frameany,8.766583e-01,6.331121e-01,216809
arena_angle_flyany_frameany,5.358151e-02,5.782365e-01,455488
b_mm_flyany_frameany,2.246099e-01,-1.093489e+00,455488
b_mm_flyfemale_frameany,2.379961e-01,-1.338712e+00,237263
b_mm_flymale_frameany,2.099243e-01,-1.282593e+00,216809
boutfreq_flyany_framebackup,1.137242e-03,-3.516532e-01,455488
boutfreq_flyany_framebodyturn,8.314160e-03,9.018402e+00,455488
boutfreq_flyany_framecrabwalkall,7.486476e-03,-3.586067e+00,455488
boutfreq_flyany_framecrabwalkextreme,3.688352e-04,-2.844271e+00,455488
boutfreq_flyany_framejump,1.938580e-03,6.031677e+00,455488
boutfreq_flyany_framepivotcenter,1.075769e-03,1.363907e+01,455488
boutfreq_flyany_framepivottail,1.140096e-02,5.960878e+00,455488
boutfreq_flyany_framerighting,2.854082e-04,5.730277e-01,455488
boutfreq_flyany_framestop,2.220476e-02,8.175133e+00,455488
boutfreq_flyany_frametouch,7.073732e-03,3.975062e+00,455488
boutfreq_flyany_framewalk,2.303024e-02,2.563933e+00,455488
boutfreq_flyany_framewingextension,9.001335e-05,-3.127676e-01,455488
boutfreq_flyany_framewingflick,2.217402e-04,8.465627e-01,455488
boutfreq_flyany_framewinggrooming,3.413921e-03,8.455233e+00,455488
boutfreq_flymale_frameattemptedcopulation,9.225092e-06,-6.067420e-01,216800
boutfreq_flymale_framechase,1.116236e-03,7.013375e-01,216800
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,216800
corfrac_maj_flyany_frameany,-6.771748e-02,2.143116e+00,455468
corfrac_maj_flyany_framebackup,-1.540463e-01,4.968410e+00,1726
corfrac_maj_flyany_framebodyturn,-6.397818e-01,1.161619e+01,9668
corfrac_maj_flyany_framecrabwalkall,-2.259545e-01,6.225420e+00,21117
corfrac_maj_flyany_framecrabwalkextreme,-4.125747e-01,3.095430e+00,514
corfrac_maj_flyany_framepivotcenter,-6.461513e-02,1.860555e+00,1296
corfrac_maj_flyany_framepivottail,-6.025213e-01,9.379416e+00,19249
corfrac_maj_flyfemale_frameany,-9.040699e-02,8.995338e-01,237252
corfrac_maj_flymale_frameany,-4.285713e-02,3.449690e+00,216800
da_flyany_frameany,1.342057e-05,3.191652e+00,455468
da_flyfemale_frameany,1.510316e-05,2.066348e+00,237252
da_flymale_frameany,2.643900e-05,-3.656660e-01,216800
dangle2wall_flyany_framenearwall,-5.550235e-02,-8.594935e+00,326189
dangle2wall_flyfemale_framenearwall,-1.688336e-02,-4.022073e+00,169486
dangle2wall_flymale_framenearwall,-9.776873e-02,-1.336666e+01,155464
dangle_biggest_wing_flyany_frameany,-5.364204e-02,-3.858384e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.677798e-02,-1.565345e+00,237252
dangle_biggest_wing_flymale_frameany,-7.993286e-02,-4.771816e+00,216800
dangle_smallest_wing_flyany_frameany,5.370617e-02,3.868516e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.710589e-02,1.567718e+00,237252
dangle_smallest_wing_flymale_frameany,7.951123e-02,4.761379e+00,216800
danglesub_flyany_framemove,-1.953733e-02,-7.807719e-01,271216
danglesub_flyany_framenearfly,-1.965267e-01,-8.724817e+00,126939
danglesub_flyfemale_framenearfly,-1.911711e-01,-8.550737e+00,66498
danglesub_flymale_framenearfly,-2.040072e-01,-8.179670e+00,60016
darea_flyany_frameany,2.543428e-05,1.878240e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.179596e-01,-1.277162e+00,1726
darea_flyany_framebodyturn,-9.262211e-02,-1.572208e+00,9668
darea_flyany_framechase,3.456508e-03,-5.994455e-01,1910
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.701815e-03,1.798029e+00,21117
darea_flyany_framecrabwalkextreme,-1.647687e-01,-5.603940e+00,514
darea_flyany_framejump,-2.790390e-01,-1.796679e+00,1916
darea_flyany_framepivotcenter,4.857533e-02,2.419056e-01,1296
darea_flyany_framepivottail,-1.617861e-01,-3.233614e+00,19249
darea_flyany_framerighting,1.314795e-01,1.620754e+00,1158
darea_flyany_framestop,-1.190510e-02,7.139033e-01,184252
darea_flyany_frametouch,-1.713102e-01,-6.853409e+00,14949
darea_flyany_framewalk,3.705642e-02,1.699343e+00,152198
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.416097e-02,-1.729591e+01,50170
darea_flyfemale_frameany,6.532823e-05,1.931362e+00,237252
darea_flymale_frameany,-6.849592e-06,-1.411810e+00,216800
darea_inmost_wing_flyany_frameany,2.373163e-01,8.425370e+00,455468
darea_inmost_wing_flyfemale_frameany,2.131695e-01,5.644091e+00,237252
darea_inmost_wing_flymale_frameany,2.635902e-01,8.849355e+00,216800
darea_outmost_wing_flyany_frameany,-2.371906e-01,-8.422748e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.133246e-01,-5.719315e+00,237252
darea_outmost_wing_flymale_frameany,-2.633069e-01,-8.819374e+00,216800
db_flyany_frameany,-1.956855e-06,-8.308715e-01,455468
db_flyfemale_frameany,3.003964e-06,1.399799e+00,237252
db_flymale_frameany,-1.075975e-05,-2.374751e+00,216800
dcenter_flyany_frameany,1.292421e+01,4.643062e+00,455488
dcenter_flyany_framebackupstart,9.760430e+00,1.605863e+00,518
dcenter_flyany_framebodyturn,1.236440e+01,2.693797e+00,9668
dcenter_flyany_framebodyturnstart,1.227361e+01,2.791697e+00,3787
dcenter_flyany_framecrabwalkallstart,1.244657e+01,2.673687e+00,3410
dcenter_flyany_framecrabwalkextreme,8.083890e+00,-7.744082e-01,514
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.058107e+01,-1.698111e+00,883
dcenter_flyany_framemove,1.233323e+01,3.490248e+00,271236
dcenter_flyany_framenearwall,1.148480e+01,3.330114e+00,326200
dcenter_flyany_framepivotcenter,1.163123e+01,1.483703e+00,1296
dcenter_flyany_framepivotcenterstart,1.164318e+01,1.259379e+00,490
dcenter_flyany_framepivottailstart,1.211307e+01,4.315314e+00,5192
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.357849e+01,4.348243e+00,184252
dcenter_flyany_frametouch,2.736096e+00,-5.736739e+00,14949
dcenter_flyany_framewalk,1.312556e+01,2.781841e+00,152200
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.520297e+01,2.407034e+00,50170
dcenter_flyfemale_frameany,1.284243e+01,4.560527e+00,237263
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.300503e+01,3.931821e+00,216809
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.546620e-01,-1.921660e-01,271216
ddcenter_flyany_framenearfly,1.254033e+00,1.188233e+01,126939
ddcenter_flyfemale_framenearfly,1.215630e+00,1.206674e+01,66498
ddcenter_flymale_framenearfly,1.302445e+00,1.141245e+01,60016
ddell2nose_flyany_framenearfly,2.625496e+00,8.707306e+00,126939
ddell2nose_flyfemale_framenearfly,2.593642e+00,8.763110e+00,66498
ddell2nose_flymale_framenearfly,2.666567e+00,8.470481e+00,60016
ddist2wall_flyany_framenearwall,4.793573e-02,6.861643e+00,326189
ddist2wall_flyfemale_framenearwall,4.449198e-02,4.484851e+00,169486
ddist2wall_flymale_framenearwall,4.971305e-02,6.628310e+00,155464
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.638677e+00,8.713825e+00,126939
ddnose2ell_flyfemale_framenearfly,2.579063e+00,8.481876e+00,66498
ddnose2ell_flymale_framechase,-3.243860e+00,-4.295772e+00,1525
ddnose2ell_flymale_framenearfly,2.713139e+00,8.413970e+00,60016
decc_flyany_frameany,-1.450878e-05,-3.679581e+00,455468
decc_flyfemale_frameany,-1.095261e-05,-1.714031e+00,237252
decc_flymale_frameany,-3.041275e-05,-2.079673e+00,216800
dell2nose_flyany_frameany,1.204752e+01,4.678216e+00,455488
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.191987e+01,4.600064e+00,237263
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.218021e+01,3.994627e+00,216809
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.380945e+01,1.892622e+00,455488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.995970e+00,8.387261e+00,518
dist2wall_flyany_framebodyturnstart,9.501437e+00,3.810419e+00,3787
dist2wall_flyany_framecrabwalkall,7.298962e+00,1.144112e+00,21117
dist2wall_flyany_framecrabwalkextreme,1.225297e+01,7.840200e+00,514
dist2wall_flyany_framejump,1.695409e+01,-2.304745e+00,1916
dist2wall_flyany_framejumpstart,1.526605e+01,-2.591649e+00,883
dist2wall_flyany_framemove,1.074807e+01,2.458433e+00,271236
dist2wall_flyany_framepivotcenterstart,1.510075e+01,-5.148503e-01,490
dist2wall_flyany_framepivottailstart,6.974676e+00,1.277235e+00,5192
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.816679e+01,1.836336e+00,184252
dist2wall_flyany_frametouch,8.288606e+00,-1.099029e+00,14949
dist2wall_flyany_framewalk,9.852390e+00,9.886003e-01,152200
dist2wall_flyany_framewinggrooming,2.050779e+01,-2.012635e-02,50170
dist2wall_flyfemale_frameany,1.414989e+01,1.619722e+00,237263
dist2wall_flymale_frameany,1.346911e+01,1.895934e+00,216809
dmax_wing_angle_flyany_frameany,-8.778834e-04,-1.023990e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.185521e-03,7.291753e-01,237252
dmax_wing_angle_flymale_frameany,-8.645408e-03,-1.544185e+00,216800
dmax_wing_area_flyany_frameany,-5.142849e-01,-5.444273e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.982501e-01,-1.807379e+00,237252
dmax_wing_area_flymale_frameany,-6.420802e-01,-7.113716e+00,216800
dmin_wing_angle_flyany_frameany,9.420080e-04,1.041027e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.857612e-03,-7.153374e-01,237252
dmin_wing_angle_flymale_frameany,8.223773e-03,1.535414e+00,216800
dmin_wing_area_flyany_frameany,5.144107e-01,5.444637e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.980950e-01,1.784931e+00,237252
dmin_wing_area_flymale_frameany,6.423635e-01,7.127492e+00,216800
dnose2ell_angle_30tomin30_flyany_frameany,1.257484e+01,4.501198e+00,455488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.251703e+01,4.466846e+00,237263
dnose2ell_angle_30tomin30_flymale_frameany,1.262901e+01,3.742646e+00,216809
dnose2ell_angle_min20to20_flyany_frameany,5.238237e+01,7.311392e+00,455488
dnose2ell_angle_min20to20_flyfemale_frameany,4.963993e+01,5.600861e+00,237263
dnose2ell_angle_min20to20_flymale_frameany,5.529920e+01,6.144477e+00,216809
dnose2ell_angle_min30to30_flyany_frameany,4.175271e+01,7.121242e+00,455488
dnose2ell_angle_min30to30_flyfemale_frameany,3.971563e+01,5.508762e+00,237263
dnose2ell_angle_min30to30_flymale_frameany,4.392072e+01,6.076487e+00,216809
dnose2ell_flyany_frameany,1.203425e+01,4.620365e+00,455488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.032752e+00,1.635078e+00,518
dnose2ell_flyany_framebodyturn,1.158054e+01,2.917576e+00,9668
dnose2ell_flyany_framebodyturnstart,1.150490e+01,3.011308e+00,3787
dnose2ell_flyany_framecrabwalkallstart,1.164413e+01,2.816357e+00,3410
dnose2ell_flyany_framecrabwalkextreme,7.045152e+00,-7.750092e-01,514
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.713774e+00,-1.824639e+00,883
dnose2ell_flyany_framenearwall,1.059241e+01,3.410589e+00,326200
dnose2ell_flyany_framepivotcenter,1.089053e+01,1.520564e+00,1296
dnose2ell_flyany_framepivotcenterstart,1.091098e+01,1.353171e+00,490
dnose2ell_flyany_framepivottailstart,1.143767e+01,4.538011e+00,5192
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.266272e+01,4.300222e+00,184252
dnose2ell_flyany_frametouch,9.778491e-01,-4.331272e+00,14949
dnose2ell_flyany_framewalk,1.223855e+01,2.755492e+00,152200
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.428651e+01,2.348092e+00,50170
dnose2ell_flyfemale_frameany,1.194690e+01,4.559432e+00,237263
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.212008e+01,3.875658e+00,216809
dnose2ell_flymale_framechase,2.755998e+00,3.413841e+00,1525
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.292507e+01,4.635834e+00,455488
dnose2tail_flyany_framemove,1.238374e+01,3.574981e+00,271236
dnose2tail_flyfemale_frameany,1.281491e+01,4.516983e+00,237263
dnose2tail_flymale_frameany,1.303446e+01,3.875368e+00,216809
dnwingsdetected_flyany_frameany,6.658794e-05,1.561614e+00,455468
dnwingsdetected_flyfemale_frameany,1.278332e-04,-7.386876e-01,237252
dnwingsdetected_flymale_frameany,1.638706e-20,1.318238e+00,216800
dphi_flyany_framemove,6.021668e-02,1.713651e+00,271216
dphi_flyfemale_framemove,2.883604e-02,6.358231e-01,138767
dphi_flymale_framemove,9.992654e-02,2.100423e+00,131536
dtheta_flyany_frameany,8.859094e-03,1.343180e+00,455468
dtheta_flyfemale_frameany,8.917675e-03,1.005255e+00,237252
dtheta_flymale_frameany,9.243900e-03,1.074765e+00,216800
du_cor_flyany_frameany,9.330303e+00,5.731853e+00,455468
du_cor_flyfemale_frameany,9.037504e+00,5.848425e+00,237252
du_cor_flymale_frameany,9.689976e+00,4.927010e+00,216800
du_ctr_flyany_frameany,9.808634e+00,5.699207e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.050114e+01,-5.745429e+00,1726
du_ctr_flyany_framebodyturn,9.194000e+00,1.286765e+01,9668
du_ctr_flyany_framecrabwalkall,1.859980e+01,9.803179e+00,21117
du_ctr_flyany_framecrabwalkextreme,6.205920e-01,-4.048951e+00,514
du_ctr_flyany_framejump,3.123040e+01,-5.860767e-01,1916
du_ctr_flyany_framemove,1.629612e+01,7.018322e+00,271216
du_ctr_flyany_framenearfly,9.462768e+00,6.549349e+00,126939
du_ctr_flyany_framenearwall,1.173502e+01,7.099075e+00,326189
du_ctr_flyany_framenotnearfly_notnearwall,6.098492e+00,2.360910e+00,117607
du_ctr_flyany_framepivotcenter,6.226025e-01,1.397742e+00,1296
du_ctr_flyany_framerighting,4.626902e+00,6.851687e-01,1158
du_ctr_flyany_framestop,1.758877e-01,6.844382e+00,184252
du_ctr_flyany_frametouch,4.882008e+00,1.203864e+01,14949
du_ctr_flyany_framewalk,2.597335e+01,1.114268e+01,152198
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
