field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521353e-01,1.292948e+00,479320
a_mm_flyfemale_frameany,6.949050e-01,1.210305e+00,238080
a_mm_flymale_frameany,6.099258e-01,1.310019e+00,241240
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.325726e-01,-1.004319e+00,1038
absangle2wall_flyany_framebodyturnstart,1.109040e+00,1.246447e+00,4971
absangle2wall_flyany_framecrabwalkall,1.166547e+00,1.551769e+00,49326
absangle2wall_flyany_framecrabwalkextreme,8.024667e-01,-2.628735e+00,2894
absangle2wall_flyany_framejump,1.397804e+00,-4.428861e+00,498
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329081e+00,3.015373e+00,379357
absangle2wall_flyany_framenearwall,1.298632e+00,-2.924847e+00,371130
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.129303e-01,-1.748985e-01,5883
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.458435e+00,-4.525056e+00,99963
absangle2wall_flyany_frametouch,1.374286e+00,-1.148508e+00,7167
absangle2wall_flyany_framewalk,1.397130e+00,4.904093e+00,287031
absangle2wall_flyany_framewinggrooming,1.480001e+00,-1.543362e+00,15275
absangle2wall_flyfemale_framenearwall,1.288286e+00,-3.482944e+00,183392
absangle2wall_flymale_framenearwall,1.308792e+00,-1.963150e+00,187738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657542e+00,-7.261155e-01,567
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.129078e+00,-7.682048e+00,1768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.311908e+00,-4.330405e+00,2135
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180298e+00,6.362645e-01,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.440927e+00,-6.139715e+00,130556
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412886e+00,-2.779738e+00,2155
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.336753e+00,-5.290800e+00,28099
absanglefrom1to2_nose2ell_flyany_frametouch,6.855152e-01,-1.586157e+00,7167
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450575e+00,-3.079408e+00,65346
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.908410e-01,-3.345329e+00,3023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.011752e-01,5.277783e+00,581
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431251e+00,-2.098254e+00,65210
absanglefrom1to2_nose2ell_flymale_frametouch,6.797689e-01,-2.931552e-01,4144
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.093749e+00,6.483380e+00,371119
absdangle2wall_flyfemale_framenearwall,1.989348e+00,5.306829e+00,183386
absdangle2wall_flymale_framenearwall,2.198689e+00,6.745120e+00,187733
absdtheta_flyany_frameany,1.953461e+00,7.065592e+00,479300
absdtheta_flyany_framebackup,3.039661e+00,3.132825e+00,3851
absdtheta_flyany_framebodyturn,6.879522e+00,4.593757e+00,13254
absdtheta_flyany_framecrabwalkall,2.035486e+00,2.801621e+00,49325
absdtheta_flyany_framecrabwalkextreme,2.295205e+00,4.217821e+00,2894
absdtheta_flyany_framemove,2.354247e+00,2.852076e+00,379337
absdtheta_flyany_framenearfly,2.089938e+00,6.653816e+00,130556
absdtheta_flyany_framenearwall,2.071480e+00,6.388517e+00,371119
absdtheta_flyany_framenotnearfly_notnearwall,1.525790e+00,8.506247e+00,99937
absdtheta_flyany_framepivotcenter,1.025757e+01,9.491471e+00,477
absdtheta_flyany_framepivottail,6.914973e+00,6.787939e+00,24353
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.119754e-01,4.647037e-01,99963
absdtheta_flyany_frametouch,2.080742e+00,4.024072e+00,7167
absdtheta_flyany_framewalk,1.902124e+00,2.148643e+00,287025
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.332645e-01,2.570322e+00,15275
absdtheta_flyfemale_frameany,1.879875e+00,5.967400e+00,238071
absdtheta_flymale_frameany,2.026083e+00,7.258501e+00,241229
absdtheta_flymale_framechase,2.690932e+00,4.580846e+00,581
absdv_cor_flyany_frameany,3.269384e+00,1.061910e+01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.832681e+00,4.623953e+00,3851
absdv_cor_flyany_framebodyturn,5.034555e+00,7.073384e+00,13254
absdv_cor_flyany_framecrabwalkall,7.975101e+00,6.985679e+00,49325
absdv_cor_flyany_framecrabwalkextreme,6.588295e+00,7.639563e+00,2894
absdv_cor_flyany_framejump,2.109646e+01,4.011259e+00,498
absdv_cor_flyany_framemove,4.062717e+00,6.747939e+00,379337
absdv_cor_flyany_framenearfly,3.148483e+00,1.012380e+01,130556
absdv_cor_flyany_framenearwall,3.442561e+00,9.381994e+00,371119
absdv_cor_flyany_framenotnearfly_notnearwall,2.656546e+00,1.525703e+01,99937
absdv_cor_flyany_framepivotcenter,1.753570e-01,1.265566e+00,477
absdv_cor_flyany_framepivottail,3.886442e+00,5.467289e+00,24353
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.975219e-01,6.476360e+00,99963
absdv_cor_flyany_frametouch,2.432944e+00,4.670619e+00,7167
absdv_cor_flyany_framewalk,4.476445e+00,4.751192e+00,287025
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.792876e-01,6.133371e+00,15275
absdv_cor_flyfemale_frameany,3.043942e+00,9.506267e+00,238071
absdv_cor_flymale_frameany,3.491876e+00,1.015101e+01,241229
absdv_cor_flymale_framechase,3.818003e+00,7.068206e+00,581
absphidiff_nose2ell_flyany_framenearfly,1.723897e+00,2.836390e+00,130556
absphidiff_nose2ell_flyany_frametouch,1.499048e+00,-2.583746e+00,7167
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717368e+00,2.704706e+00,65346
absphidiff_nose2ell_flyfemale_frametouch,1.546768e+00,-2.682374e+00,3023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.839916e-01,1.097952e+00,581
absphidiff_nose2ell_flymale_framenearfly,1.729751e+00,2.819868e+00,65210
absphidiff_nose2ell_flymale_frametouch,1.451130e+00,-1.832295e+00,4144
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.631049e+00,8.199244e+00,479300
abssmoothdtheta_flyfemale_frameany,1.585010e+00,6.927626e+00,238071
abssmoothdtheta_flymale_frameany,1.676486e+00,8.363798e+00,241229
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663638e+00,2.296925e+00,567
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810372e+00,3.285296e+00,2135
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.762263e+00,1.888776e+00,342
absthetadiff_nose2ell_flyany_framenearfly,1.730581e+00,2.427200e+00,130556
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647095e+00,2.096483e+00,2155
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628990e+00,1.717254e+00,28099
absthetadiff_nose2ell_flyany_frametouch,1.914799e+00,2.535873e+00,7167
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737705e+00,2.344558e+00,65346
absthetadiff_nose2ell_flyfemale_frametouch,1.970094e+00,2.958228e+00,3023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.880579e-01,3.607839e+00,581
absthetadiff_nose2ell_flymale_framenearfly,1.723800e+00,2.389547e+00,65210
absthetadiff_nose2ell_flymale_frametouch,1.861831e+00,1.495999e+00,4144
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.627282e-01,-4.462007e+00,379357
absyaw_flyfemale_framemove,5.181626e-01,-3.712256e+00,183503
absyaw_flymale_framemove,4.079566e-01,-4.233312e+00,195854
accmag_flyany_frameany,1.608345e+02,6.941708e+00,479300
accmag_flyfemale_frameany,1.479599e+02,4.935457e+00,238071
accmag_flymale_frameany,1.735404e+02,8.489982e+00,241229
angle_biggest_wing_flyany_frameany,1.927814e-02,-2.366762e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.589028e-03,-4.425276e+00,238080
angle_biggest_wing_flymale_frameany,3.673554e-02,-5.930295e-02,241240
angle_smallest_wing_flyany_frameany,1.135148e-02,-4.052918e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.560703e-03,-3.351425e+00,238080
angle_smallest_wing_flymale_frameany,2.606832e-02,1.881030e+00,241240
angleonclosestfly_flyany_framenearfly,-3.990562e-01,-8.871106e-01,130556
angleonclosestfly_flyany_framestop_nearfly,-4.079859e-01,-1.196070e+00,28099
angleonclosestfly_flyany_frametouch,-5.547678e-01,-6.301418e+00,7167
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.213003e-01,-3.065201e-01,65346
angleonclosestfly_flyfemale_frametouch,-6.964236e-01,-6.282341e+00,3023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.409140e-02,-1.066138e+00,581
angleonclosestfly_flymale_framenearfly,-3.791266e-01,-1.505397e+00,65210
angleonclosestfly_flymale_frametouch,-4.183693e-01,-2.142684e+00,4144
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.792501e-01,-1.415419e+00,479320
anglesub_flyfemale_frameany,1.809041e-01,-9.228866e-01,238080
anglesub_flymale_frameany,1.776179e-01,-1.336906e+00,241240
area_flyany_frameany,1.912658e+00,1.212324e+00,479320
area_flyfemale_frameany,2.158360e+00,1.131423e+00,238080
area_flymale_frameany,1.670175e+00,1.285424e+00,241240
area_inmost_wing_flyany_frameany,9.174813e-01,1.820268e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.918881e-01,6.766536e-01,15275
area_inmost_wing_flyfemale_frameany,1.018023e+00,3.003881e+00,238080
area_inmost_wing_flymale_frameany,8.182568e-01,5.880102e-02,241240
area_outmost_wing_flyany_frameany,9.353055e-01,5.026234e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.277688e-01,-1.696492e-01,15275
area_outmost_wing_flyfemale_frameany,1.033074e+00,1.433499e+00,238080
area_outmost_wing_flymale_frameany,8.388175e-01,-7.417989e-01,241240
arena_angle_flyany_frameany,1.311429e-01,1.160787e+00,479320
b_mm_flyany_frameany,2.323350e-01,9.964836e-01,479320
b_mm_flyfemale_frameany,2.471143e-01,9.558835e-01,238080
b_mm_flymale_frameany,2.177494e-01,1.019793e+00,241240
boutfreq_flyany_framebackup,2.165568e-03,5.463994e+00,479320
boutfreq_flyany_framebodyturn,1.037094e-02,1.342350e+01,479320
boutfreq_flyany_framecrabwalkall,1.342527e-02,2.653152e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.360260e-03,4.655162e+00,479320
boutfreq_flyany_framejump,3.901360e-04,-8.267358e-01,479320
boutfreq_flyany_framepivotcenter,3.671868e-04,1.744502e+00,479320
boutfreq_flyany_framepivottail,1.227572e-02,6.807561e+00,479320
boutfreq_flyany_framerighting,1.460402e-05,-1.261357e+00,479320
boutfreq_flyany_framestop,1.231119e-02,-1.183469e+00,479320
boutfreq_flyany_frametouch,3.755320e-03,-7.196319e-01,479320
boutfreq_flyany_framewalk,2.563632e-02,4.707655e+00,479320
boutfreq_flyany_framewingextension,3.963949e-05,-1.052656e+00,479320
boutfreq_flyany_framewingflick,4.798464e-05,-4.511064e-01,479320
boutfreq_flyany_framewinggrooming,5.466077e-04,-4.357407e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.145439e-06,-9.525063e-01,241229
boutfreq_flymale_framechase,7.171609e-04,-2.779119e-01,241229
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241229
corfrac_maj_flyany_frameany,-1.647095e-01,-4.608182e+00,479300
corfrac_maj_flyany_framebackup,-1.495941e-01,5.351222e+00,3851
corfrac_maj_flyany_framebodyturn,-7.385180e-01,1.703636e+00,13254
corfrac_maj_flyany_framecrabwalkall,-3.055878e-01,6.477599e-01,49325
corfrac_maj_flyany_framecrabwalkextreme,-5.720531e-01,-5.182774e-01,2894
corfrac_maj_flyany_framepivotcenter,-1.422543e-01,-2.021951e+00,477
corfrac_maj_flyany_framepivottail,-6.801806e-01,4.639575e-01,24353
corfrac_maj_flyfemale_frameany,-1.754788e-01,-4.348729e+00,238071
corfrac_maj_flymale_frameany,-1.540811e-01,-4.167601e+00,241229
da_flyany_frameany,-5.247382e-06,4.480227e-01,479300
da_flyfemale_frameany,-1.981854e-05,8.687538e-01,238071
da_flymale_frameany,9.133023e-06,-7.504503e-01,241229
dangle2wall_flyany_framenearwall,1.543653e-01,1.513537e+01,371119
dangle2wall_flyfemale_framenearwall,1.503236e-01,1.038982e+01,183386
dangle2wall_flymale_framenearwall,1.596201e-01,1.790392e+01,187733
dangle_biggest_wing_flyany_frameany,1.533090e-02,2.560715e+00,479300
dangle_biggest_wing_flyfemale_frameany,8.793295e-03,1.830200e+00,238071
dangle_biggest_wing_flymale_frameany,2.178291e-02,2.486690e+00,241229
dangle_smallest_wing_flyany_frameany,-1.542945e-02,-2.567644e+00,479300
dangle_smallest_wing_flyfemale_frameany,-8.831150e-03,-1.843587e+00,238071
dangle_smallest_wing_flymale_frameany,-2.194136e-02,-2.473469e+00,241229
danglesub_flyany_framemove,-9.533595e-03,3.362553e+00,379337
danglesub_flyany_framenearfly,-2.371355e-01,-1.227404e+01,130556
danglesub_flyfemale_framenearfly,-1.992621e-01,-9.545943e+00,65346
danglesub_flymale_framenearfly,-2.748719e-01,-1.352896e+01,65210
darea_flyany_frameany,-5.867113e-05,-1.284207e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.208640e-01,3.319451e+00,3851
darea_flyany_framebodyturn,-1.648055e-01,-3.181499e+00,13254
darea_flyany_framechase,-4.649107e-02,-2.350321e+00,682
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.456192e-02,-2.102080e-03,49325
darea_flyany_framecrabwalkextreme,-5.900995e-03,1.725436e+00,2894
darea_flyany_framejump,-1.686556e-01,-1.072017e+00,498
darea_flyany_framepivotcenter,-1.071674e-01,-1.922486e+00,477
darea_flyany_framepivottail,-1.720625e-01,-3.125696e+00,24353
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.102265e-03,2.105936e+00,99963
darea_flyany_frametouch,-1.187292e-01,-2.696205e+00,7167
darea_flyany_framewalk,1.993941e-02,-2.265029e+00,287025
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.469649e-03,-7.481471e-02,15275
darea_flyfemale_frameany,-6.431803e-05,9.426036e-01,238071
darea_flymale_frameany,-5.309815e-05,-1.588323e+00,241229
darea_inmost_wing_flyany_frameany,1.028662e-02,-4.481168e+00,479300
darea_inmost_wing_flyfemale_frameany,4.950025e-03,-4.517779e+00,238071
darea_inmost_wing_flymale_frameany,1.555336e-02,-3.058570e+00,241229
darea_outmost_wing_flyany_frameany,-1.016928e-02,4.482348e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.903929e-03,4.515706e+00,238071
darea_outmost_wing_flymale_frameany,-1.536571e-02,3.089845e+00,241229
db_flyany_frameany,-5.768946e-06,-2.580295e+00,479300
db_flyfemale_frameany,-4.590299e-07,8.508135e-01,238071
db_flymale_frameany,-1.100935e-05,-2.342687e+00,241229
dcenter_flyany_frameany,1.255584e+01,3.733118e+00,479320
dcenter_flyany_framebackupstart,8.169542e+00,-1.757574e+00,1038
dcenter_flyany_framebodyturn,1.168032e+01,7.791385e-01,13254
dcenter_flyany_framebodyturnstart,1.146983e+01,4.948006e-01,4971
dcenter_flyany_framecrabwalkallstart,1.195202e+01,1.244026e+00,6433
dcenter_flyany_framecrabwalkextreme,9.362940e+00,1.804525e+00,2894
dcenter_flyany_framecrabwalkextremestart,9.034617e+00,1.135334e+00,652
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.245725e+01,4.219845e+00,379357
dcenter_flyany_framenearwall,1.140275e+01,3.123142e+00,371130
dcenter_flyany_framepivotcenter,1.252219e+01,2.219959e+00,477
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057544e+01,3.718721e-01,5883
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.279236e+01,2.802056e+00,99963
dcenter_flyany_frametouch,3.117632e+00,4.725380e+00,7167
dcenter_flyany_framewalk,1.327846e+01,3.673316e+00,287031
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.571369e+01,3.401986e+00,15275
dcenter_flyfemale_frameany,1.232160e+01,3.263567e+00,238080
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.278701e+01,3.492043e+00,241240
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.700713e-01,-7.804175e-02,379337
ddcenter_flyany_framenearfly,1.296273e+00,1.266363e+01,130556
ddcenter_flyfemale_framenearfly,1.140074e+00,1.120895e+01,65346
ddcenter_flymale_framenearfly,1.451402e+00,1.349180e+01,65210
ddell2nose_flyany_framenearfly,3.119424e+00,1.185783e+01,130556
ddell2nose_flyfemale_framenearfly,2.898865e+00,1.081956e+01,65346
ddell2nose_flymale_framenearfly,3.340131e+00,1.255280e+01,65210
ddist2wall_flyany_framenearwall,8.769635e-02,1.674406e+01,371119
ddist2wall_flyfemale_framenearwall,7.553384e-02,1.102517e+01,183386
ddist2wall_flymale_framenearwall,1.022532e-01,1.736653e+01,187733
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.194242e+00,1.225122e+01,130556
ddnose2ell_flyfemale_framenearfly,2.855686e+00,1.044588e+01,65346
ddnose2ell_flymale_framechase,-3.571277e+00,-4.776143e+00,581
ddnose2ell_flymale_framenearfly,3.531136e+00,1.311297e+01,65210
decc_flyany_frameany,-6.889421e-06,-2.227434e+00,479300
decc_flyfemale_frameany,9.847571e-06,-2.317484e-01,238071
decc_flymale_frameany,-2.340730e-05,-1.695113e+00,241229
dell2nose_flyany_frameany,1.161250e+01,3.604926e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128795e+01,3.050960e+00,238080
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.193279e+01,3.480084e+00,241240
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197363e+01,2.959412e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.417971e+00,-2.795930e+00,1038
dist2wall_flyany_framebodyturnstart,9.401316e+00,4.480568e+00,4971
dist2wall_flyany_framecrabwalkall,6.640428e+00,-7.473779e-02,49326
dist2wall_flyany_framecrabwalkextreme,6.100903e+00,-2.562227e+00,2894
dist2wall_flyany_framejump,2.379235e+01,5.860538e+00,498
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.081633e+01,3.672969e+00,379357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.488136e+00,-1.648166e+00,5883
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.614396e+01,8.033012e-01,99963
dist2wall_flyany_frametouch,7.648681e+00,-1.537488e+00,7167
dist2wall_flyany_framewalk,1.165877e+01,4.509678e+00,287031
dist2wall_flyany_framewinggrooming,2.093818e+01,9.221327e-01,15275
dist2wall_flyfemale_frameany,1.226975e+01,5.573323e-02,238080
dist2wall_flymale_frameany,1.168139e+01,5.003600e-01,241240
dmax_wing_angle_flyany_frameany,1.464099e-02,1.527025e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.990119e-03,5.184739e-01,238071
dmax_wing_angle_flymale_frameany,2.317861e-02,1.465938e+00,241229
dmax_wing_area_flyany_frameany,-1.929285e-01,2.764015e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.311838e-01,3.806090e+00,238071
dmax_wing_area_flymale_frameany,-2.538649e-01,7.353908e-01,241229
dmin_wing_angle_flyany_frameany,-1.473954e-02,-1.538878e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.027974e-03,-5.543051e-01,238071
dmin_wing_angle_flymale_frameany,-2.333706e-02,-1.450824e+00,241229
dmin_wing_area_flyany_frameany,1.930458e-01,-2.763039e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.312299e-01,-3.811602e+00,238071
dmin_wing_area_flymale_frameany,2.540525e-01,-7.229737e-01,241229
dnose2ell_angle_30tomin30_flyany_frameany,1.218306e+01,3.571345e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194125e+01,3.050513e+00,238080
dnose2ell_angle_30tomin30_flymale_frameany,1.242171e+01,3.374018e+00,241240
dnose2ell_angle_min20to20_flyany_frameany,4.458019e+01,1.664658e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.386457e+01,1.877460e+00,238080
dnose2ell_angle_min20to20_flymale_frameany,4.528643e+01,8.538667e-01,241240
dnose2ell_angle_min30to30_flyany_frameany,3.579166e+01,1.661910e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.526142e+01,1.841433e+00,238080
dnose2ell_angle_min30to30_flymale_frameany,3.631495e+01,9.118544e-01,241240
dnose2ell_flyany_frameany,1.155729e+01,3.424849e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.312445e+00,-1.845721e+00,1038
dnose2ell_flyany_framebodyturn,1.060576e+01,2.320852e-01,13254
dnose2ell_flyany_framebodyturnstart,1.037019e+01,-1.632786e-01,4971
dnose2ell_flyany_framecrabwalkallstart,1.092817e+01,8.851550e-01,6433
dnose2ell_flyany_framecrabwalkextreme,8.481371e+00,1.969650e+00,2894
dnose2ell_flyany_framecrabwalkextremestart,8.061375e+00,1.231927e+00,652
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.037789e+01,2.770190e+00,371130
dnose2ell_flyany_framepivotcenter,1.151620e+01,2.012940e+00,477
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.683806e+00,2.163763e-01,5883
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.175810e+01,2.527206e+00,99963
dnose2ell_flyany_frametouch,1.165763e+00,1.924629e+00,7167
dnose2ell_flyany_framewalk,1.231713e+01,3.417405e+00,287031
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.495490e+01,3.577122e+00,15275
dnose2ell_flyfemale_frameany,1.133066e+01,2.984637e+00,238080
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178094e+01,3.188586e+00,241240
dnose2ell_flymale_framechase,4.535184e+00,1.100701e+01,581
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.247280e+01,3.486286e+00,479320
dnose2tail_flyany_framemove,1.237969e+01,3.872374e+00,379357
dnose2tail_flyfemale_frameany,1.226767e+01,3.095664e+00,238080
dnose2tail_flymale_frameany,1.267525e+01,3.147181e+00,241240
dnwingsdetected_flyany_frameany,-1.898626e-04,-2.670472e+00,479300
dnwingsdetected_flyfemale_frameany,-1.274146e-04,-1.248976e+00,238071
dnwingsdetected_flymale_frameany,-2.514931e-04,1.584821e-01,241229
dphi_flyany_framemove,1.227422e-01,2.996024e+00,379337
dphi_flyfemale_framemove,-9.708088e-02,-1.802523e+00,183494
dphi_flymale_framemove,3.383847e-01,6.396124e+00,195843
dtheta_flyany_frameany,-1.655999e-02,-1.923049e+00,479300
dtheta_flyfemale_frameany,-2.362545e-02,-2.311141e+00,238071
dtheta_flymale_frameany,-9.587017e-03,-6.385200e-01,241229
du_cor_flyany_frameany,1.338647e+01,1.225640e+01,479300
du_cor_flyfemale_frameany,1.168372e+01,1.026091e+01,238071
du_cor_flymale_frameany,1.506693e+01,1.226406e+01,241229
du_ctr_flyany_frameany,1.389787e+01,1.204784e+01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.064347e+01,-5.511375e+00,3851
du_ctr_flyany_framebodyturn,8.153348e+00,9.050376e+00,13254
du_ctr_flyany_framecrabwalkall,1.585582e+01,5.917239e+00,49325
du_ctr_flyany_framecrabwalkextreme,1.999672e+00,9.645729e+00,2894
du_ctr_flyany_framejump,4.555896e+01,4.564663e+00,498
du_ctr_flyany_framemove,1.737116e+01,7.982409e+00,379337
du_ctr_flyany_framenearfly,9.950503e+00,7.378925e+00,130556
du_ctr_flyany_framenearwall,1.294002e+01,9.167646e+00,371119
du_ctr_flyany_framenotnearfly_notnearwall,1.806770e+01,1.476010e+01,99937
du_ctr_flyany_framepivotcenter,1.191276e+00,3.601333e+00,477
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.285079e-01,3.345678e+00,99963
du_ctr_flyany_frametouch,2.036408e+00,-5.634340e-01,7167
du_ctr_flyany_framewalk,2.204246e+01,6.714712e+00,287025
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.765214e-01,3.361506e+00,15275
du_ctr_flyfemale_frameany,1.214718e+01,1.000727e+01,238071
