field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.259592e-01,-1.954072e+00,9.752000e-01,2.480000e-02,1,4,1869642
a_mm_flyfemale_frameany,6.696340e-01,-1.605830e+00,9.392000e-01,6.080000e-02,1,4,935460
a_mm_flymale_frameany,5.820079e-01,-2.377258e+00,9.879000e-01,1.210000e-02,1,4,931956
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.122326e-01,5.646411e-01,2.862000e-01,7.138000e-01,1,4,2848
absangle2wall_flyany_framebodyturnstart,1.153802e+00,1.837058e+00,3.820000e-02,9.618000e-01,1,4,5766
absangle2wall_flyany_framecrabwalkall,1.084181e+00,-2.641489e+00,9.982000e-01,1.800000e-03,1,4,164807
absangle2wall_flyany_framecrabwalkextreme,8.372751e-01,-2.362611e+00,9.846000e-01,1.540000e-02,1,4,6868
absangle2wall_flyany_framejump,1.645227e+00,-2.327864e-02,4.941000e-01,5.059000e-01,1,3,818
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.278384e+00,-1.375075e+00,9.282000e-01,7.180000e-02,1,4,989234
absangle2wall_flyany_framenearwall,1.409928e+00,1.801366e+00,5.470000e-02,9.453000e-01,1,4,1436376
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.421247e-01,4.204779e-01,3.228000e-01,6.772000e-01,1,4,12754
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.729099e+00,2.125994e+00,1.820000e-02,9.818000e-01,1,4,880408
absangle2wall_flyany_frametouch,1.380710e+00,-8.713894e-01,8.149000e-01,1.851000e-01,1,4,63341
absangle2wall_flyany_framewalk,1.343664e+00,-2.967950e-01,6.198000e-01,3.802000e-01,1,4,510985
absangle2wall_flyany_framewinggrooming,1.764391e+00,2.906486e+00,3.000000e-03,9.970000e-01,1,4,142802
absangle2wall_flyfemale_framenearwall,1.404431e+00,1.107355e+00,1.249000e-01,8.751000e-01,1,4,713410
absangle2wall_flymale_framenearwall,1.413893e+00,2.142856e+00,3.820000e-02,9.618000e-01,1,4,721103
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668693e+00,2.318667e-01,3.759000e-01,6.241000e-01,1,4,1709
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509996e+00,9.766152e-01,1.503000e-01,8.497000e-01,1,4,2372
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482375e+00,7.197761e-01,2.362000e-01,7.638000e-01,1,4,8089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.305438e+00,1.408028e+00,1.150000e-02,9.885000e-01,1,4,920
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558109e+00,-3.223566e-01,6.136000e-01,3.864000e-01,1,4,785247
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497349e+00,5.552220e-01,2.468000e-01,7.532000e-01,1,4,6280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563020e+00,3.302685e-01,3.202000e-01,6.798000e-01,1,4,343989
absanglefrom1to2_nose2ell_flyany_frametouch,7.716316e-01,4.842920e-01,3.178000e-01,6.822000e-01,1,4,63341
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545010e+00,-6.294078e-01,7.285000e-01,2.715000e-01,1,4,407486
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.866226e-01,1.169724e-01,4.494000e-01,5.506000e-01,1,4,30937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.670666e-01,-4.907706e-01,6.358000e-01,3.642000e-01,1,2,7579
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572087e+00,4.013328e-01,3.387000e-01,6.613000e-01,1,4,376680
absanglefrom1to2_nose2ell_flymale_frametouch,7.555372e-01,4.369600e-01,3.571000e-01,6.429000e-01,1,4,32148
absanglefrom1to2_nose2ell_flymale_framewingextension,5.082625e-01,-1.480887e+00,9.375000e-01,6.250000e-02,1,2,5217
absdangle2wall_flyany_framenearwall,1.321779e+00,-2.366481e+00,9.875000e-01,1.250000e-02,1,4,1436318
absdangle2wall_flyfemale_framenearwall,1.351009e+00,-1.728347e+00,9.538000e-01,4.620000e-02,1,4,713381
absdangle2wall_flymale_framenearwall,1.293779e+00,-2.659412e+00,9.923000e-01,7.700000e-03,1,4,721074
absdtheta_flyany_frameany,1.162841e+00,-2.321058e+00,9.821000e-01,1.790000e-02,1,4,1869564
absdtheta_flyany_framebackup,2.467896e+00,-1.418922e-01,5.827000e-01,4.173000e-01,1,4,12956
absdtheta_flyany_framebodyturn,5.229517e+00,-1.481135e+00,9.261000e-01,7.390000e-02,1,4,14424
absdtheta_flyany_framecrabwalkall,1.542489e+00,-1.830615e+00,9.540000e-01,4.600000e-02,1,4,164803
absdtheta_flyany_framecrabwalkextreme,1.763544e+00,-4.923946e-01,6.939000e-01,3.061000e-01,1,4,6868
absdtheta_flyany_framemove,1.871255e+00,-1.718430e+00,9.607000e-01,3.930000e-02,1,4,989156
absdtheta_flyany_framenearfly,1.237854e+00,-2.239660e+00,9.820000e-01,1.800000e-02,1,4,785219
absdtheta_flyany_framenearwall,1.317979e+00,-2.353928e+00,9.875000e-01,1.250000e-02,1,4,1436318
absdtheta_flyany_framenotnearfly_notnearwall,6.951380e-01,-1.561329e+00,9.494000e-01,5.060000e-02,1,4,344400
absdtheta_flyany_framepivotcenter,6.134061e+00,-7.066623e-01,7.732000e-01,2.268000e-01,1,3,798
absdtheta_flyany_framepivottail,4.771586e+00,-2.005805e+00,9.773000e-01,2.270000e-02,1,4,52881
absdtheta_flyany_framerighting,8.347013e+00,-1.388354e+00,9.432000e-01,5.680000e-02,1,4,4749
absdtheta_flyany_framestop,3.676970e-01,-2.160293e+00,9.876000e-01,1.240000e-02,1,4,880408
absdtheta_flyany_frametouch,1.471360e+00,-2.446819e+00,9.924000e-01,7.600000e-03,1,4,63341
absdtheta_flyany_framewalk,1.470487e+00,-1.812492e+00,9.665000e-01,3.350000e-02,1,4,510983
absdtheta_flyany_framewingextension,1.131238e+00,-1.057804e+00,8.727000e-01,1.273000e-01,1,2,5303
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.278297e-01,-1.989241e+00,9.758000e-01,2.420000e-02,1,4,142798
absdtheta_flyfemale_frameany,1.184339e+00,-1.557845e+00,9.368000e-01,6.320000e-02,1,4,935418
absdtheta_flymale_frameany,1.141056e+00,-2.832972e+00,9.971000e-01,2.900000e-03,1,4,931920
absdtheta_flymale_framechase,1.555261e+00,-1.350505e+00,8.955000e-01,1.045000e-01,1,2,7579
absdv_cor_flyany_frameany,1.393671e+00,-2.378388e+00,9.874000e-01,1.260000e-02,1,4,1869564
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.445274e+00,5.397881e-01,2.856000e-01,7.144000e-01,1,4,12956
absdv_cor_flyany_framebodyturn,2.770244e+00,-9.912055e-01,8.501000e-01,1.499000e-01,1,4,14424
absdv_cor_flyany_framecrabwalkall,5.251009e+00,-1.367308e+00,9.266000e-01,7.340000e-02,1,4,164803
absdv_cor_flyany_framecrabwalkextreme,5.169283e+00,1.509427e+00,7.990000e-02,9.201000e-01,1,4,6868
absdv_cor_flyany_framejump,1.498599e+01,-3.803407e-01,6.334000e-01,3.666000e-01,1,3,818
absdv_cor_flyany_framemove,2.532824e+00,-1.926458e+00,9.811000e-01,1.890000e-02,1,4,989156
absdv_cor_flyany_framenearfly,1.297859e+00,-2.372081e+00,9.910000e-01,9.000000e-03,1,4,785219
absdv_cor_flyany_framenearwall,1.660014e+00,-2.499273e+00,9.944000e-01,5.600000e-03,1,4,1436318
absdv_cor_flyany_framenotnearfly_notnearwall,5.534078e-01,-1.402384e+00,9.395000e-01,6.050000e-02,1,4,344400
absdv_cor_flyany_framepivotcenter,4.400271e-02,-1.717231e-01,5.085000e-01,4.915000e-01,1,3,798
absdv_cor_flyany_framepivottail,2.270278e+00,-9.948286e-01,8.604000e-01,1.396000e-01,1,4,52881
absdv_cor_flyany_framerighting,6.618461e+00,1.160476e+00,1.081000e-01,8.919000e-01,1,4,4749
absdv_cor_flyany_framestop,1.155668e-01,-2.408296e+00,9.965000e-01,3.500000e-03,1,4,880408
absdv_cor_flyany_frametouch,1.482715e+00,-2.273550e+00,9.901000e-01,9.900000e-03,1,4,63341
absdv_cor_flyany_framewalk,3.068328e+00,-1.862777e+00,9.798000e-01,2.020000e-02,1,4,510983
absdv_cor_flyany_framewingextension,8.778282e-01,-2.330164e-01,5.503000e-01,4.497000e-01,1,2,5303
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.104664e-01,-1.659347e+00,9.798000e-01,2.020000e-02,1,4,142798
absdv_cor_flyfemale_frameany,1.324788e+00,-1.655177e+00,9.449000e-01,5.510000e-02,1,4,935418
absdv_cor_flymale_frameany,1.464335e+00,-2.732292e+00,9.937000e-01,6.300000e-03,1,4,931920
absdv_cor_flymale_framechase,1.895855e+00,-1.728075e+00,9.563000e-01,4.370000e-02,1,2,7579
absphidiff_nose2ell_flyany_framenearfly,1.586465e+00,-1.389078e+00,9.250000e-01,7.500000e-02,1,4,785219
absphidiff_nose2ell_flyany_frametouch,1.583753e+00,-5.613289e-01,7.364000e-01,2.636000e-01,1,4,63341
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absphidiff_nose2ell_flyfemale_framenearfly,1.595310e+00,-1.443560e+00,9.214000e-01,7.860000e-02,1,4,407470
absphidiff_nose2ell_flyfemale_frametouch,1.630961e+00,7.359282e-02,4.518000e-01,5.482000e-01,1,4,30937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.465987e-01,2.415573e+00,3.670000e-02,9.633000e-01,1,2,7579
absphidiff_nose2ell_flymale_framenearfly,1.577243e+00,-1.333468e+00,9.275000e-01,7.250000e-02,1,4,376668
absphidiff_nose2ell_flymale_frametouch,1.536038e+00,-7.980093e-01,8.117000e-01,1.883000e-01,1,4,32148
absphidiff_nose2ell_flymale_framewingextension,9.953728e-01,-2.238218e+00,9.822000e-01,1.780000e-02,1,2,5217
abssmoothdtheta_flyany_frameany,8.949524e-01,-2.136433e+00,9.742000e-01,2.580000e-02,1,4,1869564
abssmoothdtheta_flyfemale_frameany,9.382331e-01,-1.326552e+00,9.140000e-01,8.600000e-02,1,4,935418
abssmoothdtheta_flymale_frameany,8.515142e-01,-2.713374e+00,9.934000e-01,6.600000e-03,1,4,931920
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488512e+00,-1.536759e+00,9.490000e-01,5.100000e-02,1,4,1709
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590125e+00,-1.580211e+00,9.474000e-01,5.260000e-02,1,4,8089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.638541e+00,-4.016529e-01,6.903000e-01,3.097000e-01,1,4,920
absthetadiff_nose2ell_flyany_framenearfly,1.592681e+00,-6.377080e-01,7.810000e-01,2.190000e-01,1,4,785247
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523765e+00,-1.379085e+00,9.081000e-01,9.190000e-02,1,4,6280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542992e+00,-4.568767e-01,7.031000e-01,2.969000e-01,1,4,343989
absthetadiff_nose2ell_flyany_frametouch,1.776057e+00,-1.113837e-01,5.746000e-01,4.254000e-01,1,4,63341
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.613012e+00,-6.581528e-01,7.802000e-01,2.198000e-01,1,4,407486
absthetadiff_nose2ell_flyfemale_frametouch,1.787333e+00,-8.062911e-01,8.074000e-01,1.926000e-01,1,4,30937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.445710e-01,1.999818e+00,5.720000e-02,9.428000e-01,1,2,7579
absthetadiff_nose2ell_flymale_framenearfly,1.572426e+00,-6.236823e-01,7.669000e-01,2.331000e-01,1,4,376680
absthetadiff_nose2ell_flymale_frametouch,1.767085e+00,1.513723e-01,4.839000e-01,5.161000e-01,1,4,32148
absthetadiff_nose2ell_flymale_framewingextension,6.486653e-01,-1.637730e+00,9.577000e-01,4.230000e-02,1,2,5217
absyaw_flyany_framemove,6.375958e-01,1.548409e+00,5.300000e-02,9.470000e-01,1,4,989234
absyaw_flyfemale_framemove,6.392881e-01,1.212549e+00,9.720000e-02,9.028000e-01,1,4,531987
absyaw_flymale_framemove,6.351447e-01,1.509535e+00,6.740000e-02,9.326000e-01,1,4,456235
accmag_flyany_frameany,8.545707e+01,-2.773630e+00,9.930000e-01,7.000000e-03,1,4,1869564
accmag_flyfemale_frameany,8.849634e+01,-2.038472e+00,9.662000e-01,3.380000e-02,1,4,935418
accmag_flymale_frameany,8.239713e+01,-3.338040e+00,1.000000e+00,0.000000e+00,1,4,931920
angle_biggest_wing_flyany_frameany,4.838741e-02,1.335707e+00,8.160000e-02,9.184000e-01,1,4,1869642
angle_biggest_wing_flyany_framewingextension,6.914611e-01,-3.844057e-01,6.412000e-01,3.588000e-01,1,2,5303
angle_biggest_wing_flyfemale_frameany,3.626126e-02,-2.382114e-01,5.987000e-01,4.013000e-01,1,4,935460
angle_biggest_wing_flymale_frameany,6.005142e-02,2.152184e+00,1.700000e-02,9.830000e-01,1,4,931956
angle_smallest_wing_flyany_frameany,2.494866e-02,2.822960e+00,3.100000e-03,9.969000e-01,1,4,1869642
angle_smallest_wing_flyany_framewingextension,7.007321e-02,-6.563174e-01,7.354000e-01,2.646000e-01,1,2,5303
angle_smallest_wing_flyfemale_frameany,1.699049e-02,1.302571e+00,9.320000e-02,9.068000e-01,1,4,935460
angle_smallest_wing_flymale_frameany,3.266388e-02,2.971681e+00,5.600000e-03,9.944000e-01,1,4,931956
angleonclosestfly_flyany_framenearfly,-3.588370e-01,-1.009527e-01,5.678000e-01,4.322000e-01,1,4,785247
angleonclosestfly_flyany_framestop_nearfly,-3.883015e-01,-7.839146e-01,8.015000e-01,1.985000e-01,1,4,343989
angleonclosestfly_flyany_frametouch,-3.103254e-01,3.261085e-01,3.639000e-01,6.361000e-01,1,4,63341
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
angleonclosestfly_flyfemale_framenearfly,-3.186867e-01,5.941391e-01,2.571000e-01,7.429000e-01,1,4,407486
angleonclosestfly_flyfemale_frametouch,-2.553035e-01,1.547418e+00,5.950000e-02,9.405000e-01,1,4,30937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.132412e-03,-7.577321e-02,5.309000e-01,4.691000e-01,1,2,7579
angleonclosestfly_flymale_framenearfly,-4.035426e-01,-1.927925e+00,9.876000e-01,1.240000e-02,1,4,376680
angleonclosestfly_flymale_frametouch,-3.735790e-01,-1.160050e+00,8.722000e-01,1.278000e-01,1,4,32148
angleonclosestfly_flymale_framewingextension,-7.518577e-03,6.462356e-01,2.611000e-01,7.389000e-01,1,2,5217
anglesub_flyany_frameany,2.149201e-01,1.891736e+00,4.290000e-02,9.571000e-01,1,4,1869642
anglesub_flyfemale_frameany,2.219433e-01,2.998439e+00,1.300000e-02,9.870000e-01,1,4,935460
anglesub_flymale_frameany,2.071694e-01,7.506693e-01,1.815000e-01,8.185000e-01,1,4,931956
area_flyany_frameany,1.767600e+00,-1.669207e+00,9.373000e-01,6.270000e-02,1,4,1869642
area_flyfemale_frameany,2.006817e+00,-1.390343e+00,9.084000e-01,9.160000e-02,1,4,935460
area_flymale_frameany,1.526237e+00,-2.144867e+00,9.775000e-01,2.250000e-02,1,4,931956
area_inmost_wing_flyany_frameany,8.373544e-01,-5.192291e-01,6.990000e-01,3.010000e-01,1,4,1869642
area_inmost_wing_flyany_framewingextension,6.307056e-01,-6.788623e-01,7.514000e-01,2.486000e-01,1,2,5303
area_inmost_wing_flyany_framewinggrooming,3.871141e-01,5.352945e-01,2.955000e-01,7.045000e-01,1,4,142802
area_inmost_wing_flyfemale_frameany,8.780568e-01,-5.162204e-01,6.869000e-01,3.131000e-01,1,4,935460
area_inmost_wing_flymale_frameany,7.961043e-01,-4.936418e-01,6.781000e-01,3.219000e-01,1,4,931956
area_outmost_wing_flyany_frameany,8.849763e-01,-8.047235e-01,7.851000e-01,2.149000e-01,1,4,1869642
area_outmost_wing_flyany_framewingextension,1.138027e+00,-1.830300e+00,9.569000e-01,4.310000e-02,1,2,5303
area_outmost_wing_flyany_framewinggrooming,7.686815e-01,-2.666896e+00,9.959000e-01,4.100000e-03,1,4,142802
area_outmost_wing_flyfemale_frameany,9.265330e-01,-1.125638e+00,8.728000e-01,1.272000e-01,1,4,935460
area_outmost_wing_flymale_frameany,8.425147e-01,-3.389997e-01,6.269000e-01,3.731000e-01,1,4,931956
arena_angle_flyany_frameany,-1.017449e-01,-1.249697e+00,9.153000e-01,8.470000e-02,1,4,1869642
b_mm_flyany_frameany,2.235010e-01,-1.320316e+00,8.932000e-01,1.068000e-01,1,4,1869642
b_mm_flyfemale_frameany,2.383190e-01,-1.110957e+00,8.584000e-01,1.416000e-01,1,4,935460
b_mm_flymale_frameany,2.085169e-01,-1.641551e+00,9.434000e-01,5.660000e-02,1,4,931956
boutfreq_flyany_framebackup,1.538301e-03,1.774226e+00,4.150000e-02,9.585000e-01,1,4,1869642
boutfreq_flyany_framebodyturn,3.081761e-03,-2.238025e+00,9.844000e-01,1.560000e-02,1,4,1869642
boutfreq_flyany_framecrabwalkall,9.787436e-03,-1.412432e+00,9.273000e-01,7.270000e-02,1,4,1869642
boutfreq_flyany_framecrabwalkextreme,9.024481e-04,6.433329e-01,2.260000e-01,7.740000e-01,1,4,1869642
boutfreq_flyany_framejump,2.351336e-04,-2.196657e+00,1.000000e+00,0.000000e+00,1,4,1869642
boutfreq_flyany_framepivotcenter,2.084628e-04,-7.919762e-02,5.096000e-01,4.904000e-01,1,4,1869642
boutfreq_flyany_framepivottail,6.825069e-03,-6.953993e-01,7.680000e-01,2.320000e-01,1,4,1869642
boutfreq_flyany_framerighting,2.252883e-04,-2.212849e-01,5.721000e-01,4.279000e-01,1,4,1869642
boutfreq_flyany_framestop,1.328253e-02,-5.409909e-01,7.135000e-01,2.865000e-01,1,4,1869642
boutfreq_flyany_frametouch,5.203277e-03,1.079308e+00,1.342000e-01,8.658000e-01,1,4,1869642
boutfreq_flyany_framewalk,1.819792e-02,-1.012013e+00,8.547000e-01,1.453000e-01,1,4,1869642
boutfreq_flyany_framewingextension,1.303594e-04,1.456699e-01,2.978000e-01,7.022000e-01,1,4,1869642
boutfreq_flyany_framewingflick,1.785380e-04,1.191851e-01,3.414000e-01,6.586000e-01,1,4,1869642
boutfreq_flyany_framewinggrooming,1.352277e-03,-4.155625e-01,6.902000e-01,3.098000e-01,1,4,1869642
boutfreq_flymale_frameattemptedcopulation,1.165227e-05,-2.078163e-01,4.850000e-01,5.150000e-01,1,4,931920
boutfreq_flymale_framechase,6.404337e-04,1.605818e-02,4.127000e-01,5.873000e-01,1,4,931920
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,3.512000e-01,6.488000e-01,1,4,931920
corfrac_maj_flyany_frameany,-9.344490e-02,7.543850e-01,2.352000e-01,7.648000e-01,1,4,1869564
corfrac_maj_flyany_framebackup,-2.015693e-01,1.201097e+00,9.290000e-02,9.071000e-01,1,4,12956
corfrac_maj_flyany_framebodyturn,-7.561417e-01,-1.100976e+00,8.663000e-01,1.337000e-01,1,4,14424
corfrac_maj_flyany_framecrabwalkall,-3.132808e-01,-4.357994e-01,7.010000e-01,2.990000e-01,1,4,164803
corfrac_maj_flyany_framecrabwalkextreme,-5.307686e-01,3.163475e-01,3.436000e-01,6.564000e-01,1,4,6868
corfrac_maj_flyany_framepivotcenter,-5.323510e-02,2.381949e+00,2.400000e-03,9.976000e-01,1,3,798
corfrac_maj_flyany_framepivottail,-6.927122e-01,-7.971755e-01,8.085000e-01,1.915000e-01,1,4,52881
corfrac_maj_flyfemale_frameany,-1.083182e-01,3.150453e-02,5.135000e-01,4.865000e-01,1,4,935418
corfrac_maj_flymale_frameany,-7.853123e-02,1.523572e+00,8.020000e-02,9.198000e-01,1,4,931920
da_flyany_frameany,-5.298295e-06,4.983954e-01,3.150000e-01,6.850000e-01,1,4,1869564
da_flyfemale_frameany,-5.731761e-05,2.166833e-01,5.062000e-01,4.938000e-01,1,4,935418
da_flymale_frameany,4.242061e-05,-3.986894e-02,4.113000e-01,5.887000e-01,1,4,931920
dangle2wall_flyany_framenearwall,1.630275e-02,-1.205429e+00,9.085000e-01,9.150000e-02,1,4,1436318
dangle2wall_flyfemale_framenearwall,2.173799e-02,-1.232782e+00,9.214000e-01,7.860000e-02,1,4,713381
dangle2wall_flymale_framenearwall,1.100696e-02,-8.696680e-01,8.457000e-01,1.543000e-01,1,4,721074
dangle_biggest_wing_flyany_frameany,7.811123e-03,1.728890e+00,2.800000e-02,9.720000e-01,1,4,1869564
dangle_biggest_wing_flyfemale_frameany,9.430386e-03,1.588779e+00,4.210000e-02,9.579000e-01,1,4,935418
dangle_biggest_wing_flymale_frameany,6.517825e-03,1.415746e+00,4.090000e-02,9.591000e-01,1,4,931920
dangle_smallest_wing_flyany_frameany,-7.846468e-03,-1.729738e+00,9.720000e-01,2.800000e-02,1,4,1869564
dangle_smallest_wing_flyfemale_frameany,-9.208654e-03,-1.587894e+00,9.577000e-01,4.230000e-02,1,4,935418
dangle_smallest_wing_flymale_frameany,-6.893238e-03,-1.414738e+00,9.617000e-01,3.830000e-02,1,4,931920
danglesub_flyany_framemove,-1.661732e-02,-3.005202e-02,5.078000e-01,4.922000e-01,1,4,989156
danglesub_flyany_framenearfly,-5.506555e-02,3.052724e+00,0.000000e+00,1.000000e+00,1,4,785219
danglesub_flyfemale_framenearfly,-5.511085e-02,2.771625e+00,2.000000e-03,9.980000e-01,1,4,407470
danglesub_flymale_framenearfly,-5.551163e-02,3.005480e+00,0.000000e+00,1.000000e+00,1,4,376668
darea_flyany_frameany,1.183991e-05,1.195560e+00,9.910000e-02,9.009000e-01,1,4,1869564
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.695549e-01,1.092337e+00,1.135000e-01,8.865000e-01,1,4,12956
darea_flyany_framebodyturn,-2.881004e-02,3.019870e-01,3.656000e-01,6.344000e-01,1,4,14424
darea_flyany_framechase,-4.023707e-03,-9.321256e-01,8.300000e-01,1.700000e-01,1,4,8494
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-4.361175e-03,2.321671e+00,1.900000e-03,9.981000e-01,1,4,164803
darea_flyany_framecrabwalkextreme,-6.303830e-04,1.786323e+00,3.540000e-02,9.646000e-01,1,4,6868
darea_flyany_framejump,-1.180503e-01,-4.135033e-01,6.562000e-01,3.438000e-01,1,3,818
darea_flyany_framepivotcenter,3.049113e-02,-2.654871e-02,5.173000e-01,4.827000e-01,1,3,798
darea_flyany_framepivottail,-5.720193e-02,2.242769e-01,3.703000e-01,6.297000e-01,1,4,52881
darea_flyany_framerighting,3.879788e-02,4.677505e-01,2.320000e-01,7.680000e-01,1,4,4749
darea_flyany_framestop,-1.194206e-02,1.016432e+00,1.435000e-01,8.565000e-01,1,4,880408
darea_flyany_frametouch,-7.024054e-02,7.499897e-01,2.354000e-01,7.646000e-01,1,4,63341
darea_flyany_framewalk,3.064782e-02,1.470699e-01,4.631000e-01,5.369000e-01,1,4,510983
darea_flyany_framewingextension,-1.002299e-01,-9.980201e-01,8.582000e-01,1.418000e-01,1,2,5303
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.112821e-02,-4.997065e-01,7.473000e-01,2.527000e-01,1,4,142798
darea_flyfemale_frameany,-2.163737e-04,4.386948e-01,3.808000e-01,6.192000e-01,1,4,935418
darea_flymale_frameany,2.569935e-04,5.236519e-02,4.020000e-01,5.980000e-01,1,4,931920
darea_inmost_wing_flyany_frameany,5.668044e-02,-1.730898e+00,9.718000e-01,2.820000e-02,1,4,1869564
darea_inmost_wing_flyfemale_frameany,5.590672e-02,-1.949086e+00,9.946000e-01,5.400000e-03,1,4,935418
darea_inmost_wing_flymale_frameany,5.635028e-02,-1.014392e+00,8.814000e-01,1.186000e-01,1,4,931920
darea_outmost_wing_flyany_frameany,-5.672067e-02,1.722660e+00,2.820000e-02,9.718000e-01,1,4,1869564
darea_outmost_wing_flyany_framewingextension,-3.033778e-01,4.422031e-01,3.307000e-01,6.693000e-01,1,2,5303
darea_outmost_wing_flyfemale_frameany,-5.526833e-02,1.948850e+00,5.400000e-03,9.946000e-01,1,4,935418
darea_outmost_wing_flymale_frameany,-5.721316e-02,1.000938e+00,1.188000e-01,8.812000e-01,1,4,931920
db_flyany_frameany,3.387019e-06,1.283106e+00,8.160000e-02,9.184000e-01,1,4,1869564
db_flyfemale_frameany,-6.516696e-06,5.749279e-01,2.721000e-01,7.279000e-01,1,4,935418
db_flymale_frameany,1.709060e-05,2.249309e-01,3.316000e-01,6.684000e-01,1,4,931920
dcenter_flyany_frameany,1.099233e+01,-1.046184e+00,8.683000e-01,1.317000e-01,1,4,1869642
dcenter_flyany_framebackupstart,8.160404e+00,-1.390499e+00,9.411000e-01,5.890000e-02,1,4,2872
dcenter_flyany_framebodyturn,1.182228e+01,1.104724e+00,1.143000e-01,8.857000e-01,1,4,14424
dcenter_flyany_framebodyturnstart,1.158993e+01,8.113826e-01,1.751000e-01,8.249000e-01,1,4,5766
dcenter_flyany_framecrabwalkallstart,1.095040e+01,-9.419537e-01,8.300000e-01,1.700000e-01,1,4,18313
dcenter_flyany_framecrabwalkextreme,9.021007e+00,7.743022e-01,2.178000e-01,7.822000e-01,1,4,6868
dcenter_flyany_framecrabwalkextremestart,8.976555e+00,5.746496e-01,2.759000e-01,7.241000e-01,1,4,1691
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.118536e+01,-3.059394e-01,6.093000e-01,3.907000e-01,1,4,989234
dcenter_flyany_framenearwall,1.007383e+01,-1.572771e+00,9.492000e-01,5.080000e-02,1,4,1436376
