field,value,zscore,nflyframes
a_mm_flyany_frameany,6.601119e-01,2.836828e+00,479460
a_mm_flyfemale_frameany,7.054088e-01,2.799445e+00,239225
a_mm_flymale_frameany,6.149057e-01,2.443582e+00,239719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.329187e-01,-3.528854e+00,670
absangle2wall_flyany_framebodyturnstart,9.653997e-01,-3.530744e+00,3641
absangle2wall_flyany_framecrabwalkall,1.172838e+00,1.542100e+00,73378
absangle2wall_flyany_framecrabwalkextreme,8.479101e-01,-2.300436e+00,1985
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271586e+00,-8.489074e-01,384229
absangle2wall_flyany_framenearwall,1.239457e+00,-4.989649e+00,389464
absangle2wall_flyany_framepivotcenterstart,1.445061e+00,-2.943509e+00,294
absangle2wall_flyany_framepivottailstart,7.029931e-01,-5.615145e+00,4100
absangle2wall_flyany_framerightingstart,2.126696e+00,8.441953e-01,322
absangle2wall_flyany_framestop,1.455050e+00,-3.982127e+00,95231
absangle2wall_flyany_frametouch,1.330234e+00,-2.112230e+00,19502
absangle2wall_flyany_framewalk,1.341028e+00,1.011740e+00,253961
absangle2wall_flyany_framewinggrooming,1.542671e+00,-1.553283e-01,2062
absangle2wall_flyfemale_framenearwall,1.238743e+00,-4.781128e+00,184589
absangle2wall_flymale_framenearwall,1.239998e+00,-4.466351e+00,204364
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708188e+00,3.836848e-01,421
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609213e+00,1.296224e+00,1390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779537e+00,6.709394e+00,3063
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.765366e+00,7.996453e+00,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613292e+00,1.022664e+00,174381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588756e+00,2.389940e+00,2222
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453770e+00,-2.953841e+00,24479
absanglefrom1to2_nose2ell_flyany_frametouch,8.657056e-01,4.711079e+00,19502
absanglefrom1to2_nose2ell_flyfemale_framechase,3.395667e-01,7.721586e-01,687
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611397e+00,-5.836881e-01,84334
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.650320e-01,3.695906e+00,8628
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.617495e-01,3.493774e+00,630
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616031e+00,1.523438e+00,89758
absanglefrom1to2_nose2ell_flymale_frametouch,8.673302e-01,3.660104e+00,10849
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.176365e+00,7.514432e+00,389446
absdangle2wall_flyfemale_framenearwall,2.110656e+00,6.519812e+00,184579
absdangle2wall_flymale_framenearwall,2.238893e+00,7.422381e+00,204356
absdtheta_flyany_frameany,1.968873e+00,7.301220e+00,479440
absdtheta_flyany_framebackup,2.594686e+00,4.205687e-01,2459
absdtheta_flyany_framebodyturn,5.550660e+00,-4.202132e-01,9675
absdtheta_flyany_framecrabwalkall,1.913752e+00,1.692250e+00,73376
absdtheta_flyany_framecrabwalkextreme,2.287393e+00,4.585416e+00,1984
absdtheta_flyany_framemove,2.370977e+00,3.316067e+00,384209
absdtheta_flyany_framenearfly,2.185585e+00,7.712669e+00,174373
absdtheta_flyany_framenearwall,2.169367e+00,7.587581e+00,389446
absdtheta_flyany_framenotnearfly_notnearwall,1.240507e+00,4.865572e+00,81065
absdtheta_flyany_framepivotcenter,6.700834e+00,1.430125e+00,980
absdtheta_flyany_framepivottail,5.917109e+00,2.666411e+00,16408
absdtheta_flyany_framerighting,8.606922e+00,-5.430377e-01,4315
absdtheta_flyany_framestop,3.527546e-01,-2.404713e+00,95231
absdtheta_flyany_frametouch,2.047091e+00,3.900713e+00,19502
absdtheta_flyany_framewalk,1.951057e+00,2.954320e+00,253958
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.502231e-01,-5.118286e-01,2062
absdtheta_flyfemale_frameany,1.859812e+00,5.689593e+00,239215
absdtheta_flymale_frameany,2.074711e+00,8.006368e+00,239709
absdtheta_flymale_framechase,1.987156e+00,6.202847e-01,630
absdv_cor_flyany_frameany,2.078989e+00,2.815535e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.149371e+00,-2.924154e+00,2459
absdv_cor_flyany_framebodyturn,2.366540e+00,-3.205736e+00,9675
absdv_cor_flyany_framecrabwalkall,4.881021e+00,-2.694289e+00,73376
absdv_cor_flyany_framecrabwalkextreme,4.270184e+00,-2.271513e+00,1984
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.557736e+00,-1.988382e+00,384209
absdv_cor_flyany_framenearfly,2.075531e+00,3.283930e+00,174373
absdv_cor_flyany_framenearwall,2.332373e+00,2.649230e+00,389446
absdv_cor_flyany_framenotnearfly_notnearwall,1.138020e+00,3.113355e+00,81065
absdv_cor_flyany_framepivotcenter,2.030991e-01,1.522800e+00,980
absdv_cor_flyany_framepivottail,1.757117e+00,-3.706468e+00,16408
absdv_cor_flyany_framerighting,6.099881e+00,2.220944e-01,4315
absdv_cor_flyany_framestop,1.317030e-01,-7.084681e-01,95231
absdv_cor_flyany_frametouch,1.496379e+00,-2.029150e+00,19502
absdv_cor_flyany_framewalk,2.861366e+00,-3.321505e+00,253958
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.024337e-01,8.835787e+00,2062
absdv_cor_flyfemale_frameany,1.943771e+00,2.546034e+00,239215
absdv_cor_flymale_frameany,2.213929e+00,2.661223e+00,239709
absdv_cor_flymale_framechase,2.267781e+00,2.011009e-01,630
absphidiff_nose2ell_flyany_framenearfly,1.481446e+00,-2.665091e+00,174373
absphidiff_nose2ell_flyany_frametouch,1.463686e+00,-3.626610e+00,19502
absphidiff_nose2ell_flyfemale_framechase,3.827652e-01,-8.661431e-01,687
absphidiff_nose2ell_flyfemale_framenearfly,1.490182e+00,-2.920561e+00,84331
absphidiff_nose2ell_flyfemale_frametouch,1.430159e+00,-7.302530e+00,8628
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.302810e-01,-9.141615e-01,630
absphidiff_nose2ell_flymale_framenearfly,1.471896e+00,-2.419594e+00,89753
absphidiff_nose2ell_flymale_frametouch,1.498050e+00,-7.311758e-01,10849
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.729290e+00,9.538368e+00,479440
abssmoothdtheta_flyfemale_frameany,1.644911e+00,7.535072e+00,239215
abssmoothdtheta_flymale_frameany,1.811421e+00,1.028072e+01,239709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485753e+00,-7.126716e-01,421
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339185e+00,-5.279076e+00,3063
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.498724e+00,-2.342467e+00,283
absthetadiff_nose2ell_flyany_framenearfly,1.441578e+00,-2.174263e+00,174381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475136e+00,-1.812858e+00,2222
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469344e+00,-1.008993e+00,24479
absthetadiff_nose2ell_flyany_frametouch,1.762068e+00,4.801853e-01,19502
absthetadiff_nose2ell_flyfemale_framechase,3.596493e-01,-8.662312e-02,687
absthetadiff_nose2ell_flyfemale_framenearfly,1.455884e+00,-2.465069e+00,84334
absthetadiff_nose2ell_flyfemale_frametouch,1.727478e+00,-2.112680e+00,8628
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.194943e-01,8.877971e-01,630
absthetadiff_nose2ell_flymale_framenearfly,1.424974e+00,-1.907132e+00,89758
absthetadiff_nose2ell_flymale_frametouch,1.793752e+00,1.223085e+00,10849
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.194095e-01,-2.491685e+00,384229
absyaw_flyfemale_framemove,4.926524e-01,-4.924228e+00,194906
absyaw_flymale_framemove,5.450663e-01,-6.149310e-01,188808
accmag_flyany_frameany,1.086827e+02,1.074157e+00,479440
accmag_flyfemale_frameany,1.042138e+02,5.370127e-01,239215
accmag_flymale_frameany,1.130058e+02,1.558581e+00,239709
angle_biggest_wing_flyany_frameany,2.397107e-02,-1.624581e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.225318e-03,-3.378855e+00,239225
angle_biggest_wing_flymale_frameany,3.963621e-02,2.323385e-01,239719
angle_smallest_wing_flyany_frameany,1.573663e-02,7.166482e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.782947e-03,-8.300823e-01,239225
angle_smallest_wing_flymale_frameany,2.361165e-02,1.610424e+00,239719
angleonclosestfly_flyany_framenearfly,-3.426936e-01,6.614518e-01,174381
angleonclosestfly_flyany_framestop_nearfly,-2.427506e-01,2.280933e+00,24479
angleonclosestfly_flyany_frametouch,-3.046601e-01,2.259371e-01,19502
angleonclosestfly_flyfemale_framechase,-4.810689e-02,-8.587253e-01,687
angleonclosestfly_flyfemale_framenearfly,-3.252972e-01,1.122733e+00,84334
angleonclosestfly_flyfemale_frametouch,-2.030387e-01,2.658775e+00,8628
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.078758e-02,1.810076e+00,630
angleonclosestfly_flymale_framenearfly,-3.610400e-01,-1.182474e+00,89758
angleonclosestfly_flymale_frametouch,-4.078581e-01,-2.264556e+00,10849
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.027655e-01,3.788266e-01,479460
anglesub_flyfemale_frameany,2.006919e-01,1.048373e+00,239225
anglesub_flymale_frameany,2.046484e-01,-9.365716e-02,239719
area_flyany_frameany,1.877800e+00,7.296733e-01,479460
area_flyfemale_frameany,2.128349e+00,8.284161e-01,239225
area_flymale_frameany,1.627784e+00,4.095178e-01,239719
area_inmost_wing_flyany_frameany,8.182349e-01,-1.632780e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.555085e-01,-1.287999e+00,2062
area_inmost_wing_flyfemale_frameany,9.015584e-01,-2.898799e-01,239225
area_inmost_wing_flymale_frameany,7.351769e-01,-3.003806e+00,239719
area_outmost_wing_flyany_frameany,8.526675e-01,-2.440602e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.009681e-01,-4.833111e+00,2062
area_outmost_wing_flyfemale_frameany,9.072150e-01,-2.052473e+00,239225
area_outmost_wing_flymale_frameany,7.983472e-01,-2.513076e+00,239719
arena_angle_flyany_frameany,-1.283036e-01,-1.599568e+00,479460
b_mm_flyany_frameany,2.252664e-01,-1.095664e+00,479460
b_mm_flyfemale_frameany,2.400292e-01,-8.859353e-01,239225
b_mm_flymale_frameany,2.105345e-01,-1.318690e+00,239719
boutfreq_flyany_framebackup,1.399491e-03,4.863775e-01,479460
boutfreq_flyany_framebodyturn,7.593960e-03,7.436463e+00,479460
boutfreq_flyany_framecrabwalkall,1.680432e-02,6.140894e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.038669e-03,1.791108e+00,479460
boutfreq_flyany_framejump,1.147124e-04,-2.149780e+00,479460
boutfreq_flyany_framepivotcenter,6.173612e-04,5.836985e+00,479460
boutfreq_flyany_framepivottail,8.551287e-03,1.648810e+00,479460
boutfreq_flyany_framerighting,6.778459e-04,5.734918e+00,479460
boutfreq_flyany_framestop,6.519835e-03,-6.511193e+00,479460
boutfreq_flyany_frametouch,7.612731e-03,4.875101e+00,479460
boutfreq_flyany_framewalk,2.388729e-02,3.583985e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.316998e+00,479460
boutfreq_flyany_framewingflick,3.337088e-05,-7.097147e-01,479460
boutfreq_flyany_framewinggrooming,8.551287e-05,-5.830805e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,239709
boutfreq_flymale_framechase,9.094360e-04,-1.056428e-01,239709
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,239709
corfrac_maj_flyany_frameany,-1.866501e-01,-5.930896e+00,479440
corfrac_maj_flyany_framebackup,-1.920984e-01,1.592244e+00,2459
corfrac_maj_flyany_framebodyturn,-7.477246e-01,1.055775e+00,9675
corfrac_maj_flyany_framecrabwalkall,-4.085841e-01,-7.161362e+00,73376
corfrac_maj_flyany_framecrabwalkextreme,-7.407733e-01,-5.326895e+00,1984
corfrac_maj_flyany_framepivotcenter,-1.509628e-01,-2.388976e+00,980
corfrac_maj_flyany_framepivottail,-6.704007e-01,1.810448e+00,16408
corfrac_maj_flyfemale_frameany,-1.749456e-01,-4.092588e+00,239215
corfrac_maj_flymale_frameany,-1.982310e-01,-7.136941e+00,239709
da_flyany_frameany,4.996918e-06,2.043459e+00,479440
da_flyfemale_frameany,-6.715458e-06,1.249064e+00,239215
da_flymale_frameany,3.187225e-05,-3.993782e-02,239709
dangle2wall_flyany_framenearwall,3.003034e-02,1.626937e+00,389446
dangle2wall_flyfemale_framenearwall,5.335864e-02,2.715622e+00,184579
dangle2wall_flymale_framenearwall,5.917149e-03,-5.577401e-01,204356
dangle_biggest_wing_flyany_frameany,2.010578e-02,2.656006e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.782443e-02,2.109184e+00,239215
dangle_biggest_wing_flymale_frameany,2.275907e-02,2.450360e+00,239709
dangle_smallest_wing_flyany_frameany,-2.031078e-02,-2.672115e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.821893e-02,-2.153694e+00,239215
dangle_smallest_wing_flymale_frameany,-2.266329e-02,-2.415090e+00,239709
danglesub_flyany_framemove,1.358491e-02,1.140753e+01,384209
danglesub_flyany_framenearfly,-1.241092e-01,-3.420116e+00,174373
danglesub_flyfemale_framenearfly,-1.310150e-01,-4.289614e+00,84331
danglesub_flymale_framenearfly,-1.168399e-01,-2.260938e+00,89753
darea_flyany_frameany,6.420694e-05,3.273086e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.490714e-01,2.070719e+00,2459
darea_flyany_framebodyturn,-4.062024e-02,1.133842e+00,9675
darea_flyany_framechase,-2.940920e-02,-1.758563e+00,1317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.399925e-02,-1.315557e+00,73376
darea_flyany_framecrabwalkextreme,4.975222e-03,2.590883e+00,1984
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.349133e-01,1.569965e+00,980
darea_flyany_framepivottail,-7.918740e-02,3.826550e-01,16408
darea_flyany_framerighting,1.960135e-02,-1.572253e-01,4315
darea_flyany_framestop,-2.152096e-02,-3.257518e+00,95231
darea_flyany_frametouch,-1.613361e-01,-6.187691e+00,19502
darea_flyany_framewalk,1.576621e-02,-2.770075e+00,253958
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.783328e-02,-3.443561e+01,2062
darea_flyfemale_frameany,2.980810e-05,1.561652e+00,239215
darea_flymale_frameany,1.177021e-04,-5.698601e-01,239709
darea_inmost_wing_flyany_frameany,9.808119e-03,-4.133894e+00,479440
darea_inmost_wing_flyfemale_frameany,3.873720e-03,-4.228993e+00,239215
darea_inmost_wing_flymale_frameany,1.561698e-02,-2.771869e+00,239709
darea_outmost_wing_flyany_frameany,-9.994572e-03,4.116523e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.028334e-03,4.213524e+00,239215
darea_outmost_wing_flymale_frameany,-1.567033e-02,2.791521e+00,239709
db_flyany_frameany,6.187154e-06,2.672681e+00,479440
db_flyfemale_frameany,5.592919e-06,1.552159e+00,239215
db_flymale_frameany,3.923847e-06,-9.661298e-01,239709
dcenter_flyany_frameany,1.171543e+01,1.279468e+00,479460
dcenter_flyany_framebackupstart,7.409588e+00,-3.279707e+00,671
dcenter_flyany_framebodyturn,1.126785e+01,-8.151971e-01,9675
dcenter_flyany_framebodyturnstart,1.108311e+01,-1.063833e+00,3641
dcenter_flyany_framecrabwalkallstart,1.116397e+01,-9.474237e-01,8055
dcenter_flyany_framecrabwalkextreme,8.392687e+00,3.637263e-02,1985
dcenter_flyany_framecrabwalkextremestart,8.424021e+00,-6.873898e-02,498
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114192e+01,-2.819485e-01,384229
dcenter_flyany_framenearwall,1.037154e+01,-4.601138e-01,389464
dcenter_flyany_framepivotcenter,1.161338e+01,1.743959e+00,980
dcenter_flyany_framepivotcenterstart,1.201594e+01,1.575697e+00,294
dcenter_flyany_framepivottailstart,9.018805e+00,-3.690349e+00,4100
dcenter_flyany_framerightingstart,8.723696e+00,-2.229206e+00,322
dcenter_flyany_framestop,1.287128e+01,3.185173e+00,95231
dcenter_flyany_frametouch,2.759975e+00,-4.495163e+00,19502
dcenter_flyany_framewalk,1.200508e+01,-6.388452e-01,253961
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.627009e+01,4.513320e+00,2062
dcenter_flyfemale_frameany,1.190855e+01,2.004732e+00,239225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153336e+01,4.766237e-01,239719
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.987016e-02,-8.109646e+00,384209
ddcenter_flyany_framenearfly,4.611260e-01,1.237958e+00,174373
ddcenter_flyfemale_framenearfly,4.698899e-01,1.722821e+00,84331
ddcenter_flymale_framenearfly,4.524768e-01,7.314948e-01,89753
ddell2nose_flyany_framenearfly,1.385328e+00,1.992012e+00,174373
ddell2nose_flyfemale_framenearfly,1.369772e+00,2.125970e+00,84331
ddell2nose_flymale_framenearfly,1.400177e+00,1.772578e+00,89753
ddist2wall_flyany_framenearwall,1.730767e-02,4.637818e-01,389446
ddist2wall_flyfemale_framenearwall,1.709759e-02,3.188849e-01,184579
ddist2wall_flymale_framenearwall,1.505302e-02,-1.008455e-01,204356
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.422691e+00,2.175304e+00,174373
ddnose2ell_flyfemale_framenearfly,1.541500e+00,3.033175e+00,84331
ddnose2ell_flymale_framechase,-1.696195e+00,-1.550152e+00,630
ddnose2ell_flymale_framenearfly,1.304203e+00,1.190478e+00,89753
decc_flyany_frameany,5.887077e-06,9.090118e-02,479440
decc_flyfemale_frameany,1.109270e-05,2.282340e-02,239215
decc_flymale_frameany,-1.091650e-05,-9.683585e-01,239709
dell2nose_flyany_frameany,1.080993e+01,1.283743e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093225e+01,2.001747e+00,239225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069842e+01,4.790689e-01,239719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163278e+01,-8.281523e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.481413e+00,2.677384e-01,671
dist2wall_flyany_framebodyturnstart,6.880195e+00,-3.360164e-01,3641
dist2wall_flyany_framecrabwalkall,6.406002e+00,-4.563206e-01,73378
dist2wall_flyany_framecrabwalkextreme,6.774210e+00,-1.525557e+00,1985
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.494797e+00,1.224569e+00,384229
dist2wall_flyany_framepivotcenterstart,1.803128e+01,1.002439e+00,294
dist2wall_flyany_framepivottailstart,6.014534e+00,1.686629e-02,4100
dist2wall_flyany_framerightingstart,1.168755e+01,-7.822585e-01,322
dist2wall_flyany_framestop,1.883551e+01,3.009105e+00,95231
dist2wall_flyany_frametouch,7.820619e+00,-1.074747e+00,19502
dist2wall_flyany_framewalk,9.821812e+00,1.684816e+00,253961
dist2wall_flyany_framewinggrooming,2.367042e+01,2.986690e+00,2062
dist2wall_flyfemale_frameany,1.305439e+01,1.056622e+00,239225
dist2wall_flymale_frameany,1.021791e+01,-1.177519e+00,239719
dmax_wing_angle_flyany_frameany,-1.544046e-02,-3.316073e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.283954e-03,-9.994144e-02,239215
dmax_wing_angle_flymale_frameany,-3.230128e-02,-3.782158e+00,239709
dmax_wing_area_flyany_frameany,-1.498182e-01,3.856883e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.322558e-02,4.654407e+00,239215
dmax_wing_area_flymale_frameany,-2.054508e-01,1.661076e+00,239709
dmin_wing_angle_flyany_frameany,1.523546e-02,3.288911e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.678458e-03,8.494518e-03,239215
dmin_wing_angle_flymale_frameany,3.239705e-02,3.826616e+00,239709
dmin_wing_area_flyany_frameany,1.496317e-01,-3.864361e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.307096e-02,-4.663689e+00,239215
dmin_wing_area_flymale_frameany,2.053974e-01,-1.653287e+00,239709
dnose2ell_angle_30tomin30_flyany_frameany,1.131948e+01,1.137462e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152337e+01,1.807592e+00,239225
dnose2ell_angle_30tomin30_flymale_frameany,1.112765e+01,4.126811e-01,239719
dnose2ell_angle_min20to20_flyany_frameany,4.471286e+01,1.527990e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.394846e+01,1.383943e+00,239225
dnose2ell_angle_min20to20_flymale_frameany,4.552375e+01,1.105212e+00,239719
dnose2ell_angle_min30to30_flyany_frameany,3.575634e+01,1.428030e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.532307e+01,1.394034e+00,239225
dnose2ell_angle_min30to30_flymale_frameany,3.622705e+01,9.784812e-01,239719
dnose2ell_flyany_frameany,1.079256e+01,1.229745e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.636814e+00,-3.120578e+00,671
dnose2ell_flyany_framebodyturn,1.037913e+01,-8.592749e-01,9675
dnose2ell_flyany_framebodyturnstart,1.021305e+01,-1.085684e+00,3641
dnose2ell_flyany_framecrabwalkallstart,1.030909e+01,-8.304616e-01,8055
dnose2ell_flyany_framecrabwalkextreme,7.736530e+00,7.325236e-01,1985
dnose2ell_flyany_framecrabwalkextremestart,7.700451e+00,5.945818e-01,498
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.435965e+00,-4.445459e-01,389464
dnose2ell_flyany_framepivotcenter,1.070841e+01,1.653648e+00,980
dnose2ell_flyany_framepivotcenterstart,1.116952e+01,1.573512e+00,294
dnose2ell_flyany_framepivottailstart,8.201688e+00,-3.478572e+00,4100
dnose2ell_flyany_framerightingstart,7.789480e+00,-2.272262e+00,322
dnose2ell_flyany_framestop,1.195208e+01,3.137947e+00,95231
dnose2ell_flyany_frametouch,1.005998e+00,-2.387749e+00,19502
dnose2ell_flyany_framewalk,1.106965e+01,-7.465067e-01,253961
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.540597e+01,4.553020e+00,2062
dnose2ell_flyfemale_frameany,1.098987e+01,1.918965e+00,239225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060681e+01,4.789988e-01,239719
dnose2ell_flymale_framechase,2.153148e+00,1.414686e+00,630
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169003e+01,1.230051e+00,479460
dnose2tail_flyany_framemove,1.115143e+01,-2.586708e-01,384229
dnose2tail_flyfemale_frameany,1.189002e+01,1.899817e+00,239225
dnose2tail_flymale_frameany,1.150173e+01,4.862913e-01,239719
dnwingsdetected_flyany_frameany,-2.529720e-04,-3.748393e+00,479440
dnwingsdetected_flyfemale_frameany,-3.802590e-04,-2.140193e+00,239215
dnwingsdetected_flymale_frameany,-1.264918e-04,7.824537e-01,239709
dphi_flyany_framemove,9.809081e-02,2.393183e+00,384209
dphi_flyfemale_framemove,9.234281e-02,1.750216e+00,194896
dphi_flymale_framemove,1.014059e-01,1.822077e+00,188798
dtheta_flyany_frameany,3.265958e-02,4.299784e+00,479440
dtheta_flyfemale_frameany,1.304220e-02,1.205716e+00,239215
dtheta_flymale_frameany,5.130420e-02,5.101039e+00,239709
du_cor_flyany_frameany,7.824323e+00,3.715453e+00,479440
du_cor_flyfemale_frameany,7.950802e+00,4.472029e+00,239215
du_cor_flymale_frameany,7.707063e+00,2.549989e+00,239709
du_ctr_flyany_frameany,8.400578e+00,3.932187e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.254627e+00,1.332059e+00,2459
du_ctr_flyany_framebodyturn,5.003730e+00,-1.365272e+00,9675
du_ctr_flyany_framecrabwalkall,1.033281e+01,-1.085918e+00,73376
du_ctr_flyany_framecrabwalkextreme,1.728246e+00,7.424764e+00,1984
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.036179e+01,2.394504e-02,384209
du_ctr_flyany_framenearfly,7.516162e+00,3.634863e+00,174373
du_ctr_flyany_framenearwall,8.898231e+00,3.584238e+00,389446
du_ctr_flyany_framenotnearfly_notnearwall,8.242680e+00,4.022263e+00,81065
du_ctr_flyany_framepivotcenter,1.458280e+00,4.684114e+00,980
du_ctr_flyany_framerighting,3.694592e+00,-4.026078e-01,4315
du_ctr_flyany_framestop,1.448149e-01,4.725464e+00,95231
du_ctr_flyany_frametouch,1.988617e+00,-6.012441e-01,19502
du_ctr_flyany_framewalk,1.399498e+01,-1.680229e+00,253958
du_ctr_flyany_framewingextension,NaN,NaN,0
