field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369907e-01,-5.659378e-01,479460
a_mm_flyfemale_frameany,6.783253e-01,-8.324162e-01,237028
a_mm_flymale_frameany,5.965438e-01,-1.970258e-01,241432
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.178279e-01,2.974356e+00,574
absangle2wall_flyany_framebodyturnstart,1.115470e+00,2.335196e-02,1698
absangle2wall_flyany_framecrabwalkall,1.121989e+00,-8.772046e-01,60659
absangle2wall_flyany_framecrabwalkextreme,1.064372e+00,2.027973e+00,1078
absangle2wall_flyany_framejump,1.787242e+00,1.597317e+00,803
absangle2wall_flyany_framejumpstart,1.834334e+00,1.939116e+00,294
absangle2wall_flyany_framemove,1.287426e+00,-1.198522e+00,276948
absangle2wall_flyany_framenearwall,1.392768e+00,6.639338e-01,378052
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.581192e-01,9.778614e-01,2780
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.792310e+00,2.331641e+00,202512
absangle2wall_flyany_frametouch,1.437124e+00,3.515823e-01,12516
absangle2wall_flyany_framewalk,1.316874e+00,-2.313389e+00,164998
absangle2wall_flyany_framewinggrooming,1.735998e+00,1.228624e+00,29313
absangle2wall_flyfemale_framenearwall,1.412211e+00,7.454402e-01,183563
absangle2wall_flymale_framenearwall,1.375563e+00,5.464698e-01,193921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495171e+00,-2.277599e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503273e+00,1.013695e+00,714
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483272e+00,1.450581e+00,2217
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602066e+00,1.926315e+00,179823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362548e+00,-2.792476e+00,1259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636019e+00,2.103848e+00,68012
absanglefrom1to2_nose2ell_flyany_frametouch,7.572790e-01,1.022729e+00,12516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610045e+00,5.215312e-01,88866
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.986250e-01,1.737458e+00,5179
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.460562e-01,-9.712881e-01,2756
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591383e+00,1.066525e+00,90765
absanglefrom1to2_nose2ell_flymale_frametouch,7.138505e-01,2.786216e-01,7334
absanglefrom1to2_nose2ell_flymale_framewingextension,5.813073e-01,-1.122798e+00,549
absdangle2wall_flyany_framenearwall,1.443850e+00,-1.175615e+00,378035
absdangle2wall_flyfemale_framenearwall,1.466295e+00,-9.011002e-01,183553
absdangle2wall_flymale_framenearwall,1.421447e+00,-1.285488e+00,193914
absdtheta_flyany_frameany,1.272390e+00,-1.244103e+00,479440
absdtheta_flyany_framebackup,2.137205e+00,-1.954928e+00,2324
absdtheta_flyany_framebodyturn,5.362736e+00,-8.911164e-01,4252
absdtheta_flyany_framecrabwalkall,1.573692e+00,-1.246168e+00,60657
absdtheta_flyany_framecrabwalkextreme,1.574863e+00,-2.745445e+00,1078
absdtheta_flyany_framemove,1.941350e+00,-7.998816e-01,276928
absdtheta_flyany_framenearfly,1.357947e+00,-1.208115e+00,179817
absdtheta_flyany_framenearwall,1.441779e+00,-1.131040e+00,378035
absdtheta_flyany_framenotnearfly_notnearwall,6.431146e-01,-2.089708e+00,83230
absdtheta_flyany_framepivotcenter,6.500393e+00,-3.426439e-01,371
absdtheta_flyany_framepivottail,4.950050e+00,-8.453591e-01,10861
absdtheta_flyany_framerighting,8.646808e+00,-1.215177e+00,1387
absdtheta_flyany_framestop,3.679421e-01,-2.776222e+00,202512
absdtheta_flyany_frametouch,1.567120e+00,-1.148036e+00,12516
absdtheta_flyany_framewalk,1.596830e+00,-4.117363e-01,164997
absdtheta_flyany_framewingextension,1.609850e+00,1.682466e+00,549
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.063534e-01,-2.473470e+00,29312
absdtheta_flyfemale_frameany,1.283419e+00,-8.292105e-01,237018
absdtheta_flymale_frameany,1.263201e+00,-1.506173e+00,241422
absdtheta_flymale_framechase,1.574541e+00,-1.068906e+00,2756
absdv_cor_flyany_frameany,1.832574e+00,-1.898373e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.198270e+00,-1.965933e+00,2324
absdv_cor_flyany_framebodyturn,2.755182e+00,-8.935967e-01,4252
absdv_cor_flyany_framecrabwalkall,5.870848e+00,2.992602e-01,60657
absdv_cor_flyany_framecrabwalkextreme,4.962302e+00,3.458684e-01,1078
absdv_cor_flyany_framejump,1.661310e+01,1.118025e+00,803
absdv_cor_flyany_framemove,3.094219e+00,7.054433e-01,276928
absdv_cor_flyany_framenearfly,1.659564e+00,-6.362340e-01,179817
absdv_cor_flyany_framenearwall,2.200962e+00,1.956464e-01,378035
absdv_cor_flyany_framenotnearfly_notnearwall,4.331672e-01,-2.369497e+00,83230
absdv_cor_flyany_framepivotcenter,3.914125e-02,-5.307311e-01,371
absdv_cor_flyany_framepivottail,2.246065e+00,-7.774799e-01,10861
absdv_cor_flyany_framerighting,6.432733e+00,1.123681e+00,1387
absdv_cor_flyany_framestop,1.206737e-01,-2.659131e+00,202512
absdv_cor_flyany_frametouch,1.879720e+00,3.497127e-01,12516
absdv_cor_flyany_framewalk,3.746151e+00,1.105821e+00,164997
absdv_cor_flyany_framewingextension,1.443470e+00,2.469768e+00,549
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121329e-01,-2.723851e+00,29312
absdv_cor_flyfemale_frameany,1.741723e+00,2.599339e-01,237018
absdv_cor_flymale_frameany,1.926516e+00,-5.871703e-01,241422
absdv_cor_flymale_framechase,2.150251e+00,-6.395051e-01,2756
absphidiff_nose2ell_flyany_framenearfly,1.661379e+00,4.768329e-01,179817
absphidiff_nose2ell_flyany_frametouch,1.626031e+00,1.395722e+00,12516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678845e+00,6.458585e-01,88862
absphidiff_nose2ell_flyfemale_frametouch,1.634765e+00,9.600552e-01,5179
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.401866e-01,-4.968423e-01,2756
absphidiff_nose2ell_flymale_framenearfly,1.645465e+00,3.278369e-01,90763
absphidiff_nose2ell_flymale_frametouch,1.616915e+00,1.125920e+00,7334
absphidiff_nose2ell_flymale_framewingextension,1.059573e+00,-1.737312e+00,549
abssmoothdtheta_flyany_frameany,9.884177e-01,-9.430188e-01,479440
abssmoothdtheta_flyfemale_frameany,1.011314e+00,-6.610519e-01,237018
abssmoothdtheta_flymale_frameany,9.679479e-01,-1.091420e+00,241422
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604430e+00,-1.678425e-01,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709537e+00,3.435915e-01,2217
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605998e+00,-3.658899e-01,179823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634927e+00,6.594008e-01,1259
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460873e+00,-1.987971e+00,68012
absthetadiff_nose2ell_flyany_frametouch,1.807607e+00,1.792620e-01,12516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626201e+00,-3.985283e-01,88866
absthetadiff_nose2ell_flyfemale_frametouch,1.847456e+00,-1.752598e-01,5179
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.743404e-01,-7.373014e-02,2756
absthetadiff_nose2ell_flymale_framenearfly,1.588122e+00,-3.154921e-01,90765
absthetadiff_nose2ell_flymale_frametouch,1.771393e+00,2.108852e-01,7334
absthetadiff_nose2ell_flymale_framewingextension,1.401371e+00,1.826948e+00,549
absyaw_flyany_framemove,5.891207e-01,7.376857e-01,276948
absyaw_flyfemale_framemove,6.089648e-01,1.573020e+00,137704
absyaw_flymale_framemove,5.701032e-01,1.263451e-01,139040
accmag_flyany_frameany,1.036467e+02,-1.210519e+00,479440
accmag_flyfemale_frameany,1.052498e+02,-9.334852e-01,237018
accmag_flymale_frameany,1.022326e+02,-1.388022e+00,241422
angle_biggest_wing_flyany_frameany,2.060555e-02,-2.447873e+00,479460
angle_biggest_wing_flyany_framewingextension,6.377806e-01,-1.817289e+00,549
angle_biggest_wing_flyfemale_frameany,2.391000e-02,-2.025720e+00,237028
angle_biggest_wing_flymale_frameany,1.722748e-02,-2.055952e+00,241432
angle_smallest_wing_flyany_frameany,5.919822e-03,-1.626152e+00,479460
angle_smallest_wing_flyany_framewingextension,1.173138e-01,1.958036e+00,549
angle_smallest_wing_flyfemale_frameany,6.371377e-03,-1.174121e+00,237028
angle_smallest_wing_flymale_frameany,5.342714e-03,-1.406784e+00,241432
angleonclosestfly_flyany_framenearfly,-3.726566e-01,2.799631e-02,179823
angleonclosestfly_flyany_framestop_nearfly,-4.045917e-01,-7.914645e-01,68012
angleonclosestfly_flyany_frametouch,-2.326617e-01,3.054489e+00,12516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.137741e-01,-3.498550e-01,88866
angleonclosestfly_flyfemale_frametouch,-3.131234e-01,9.827351e-01,5179
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.885449e-02,2.765269e+00,2756
angleonclosestfly_flymale_framenearfly,-3.305154e-01,1.024413e+00,90765
angleonclosestfly_flymale_frametouch,-1.497709e-01,3.101855e+00,7334
angleonclosestfly_flymale_framewingextension,-1.566739e-01,-2.399917e-01,549
anglesub_flyany_frameany,1.932075e-01,-1.239872e-01,479460
anglesub_flyfemale_frameany,1.947156e-01,3.699215e-01,237028
anglesub_flymale_frameany,1.918513e-01,-3.620541e-01,241432
area_flyany_frameany,1.795743e+00,-9.367220e-01,479460
area_flyfemale_frameany,2.022141e+00,-1.142383e+00,237028
area_flymale_frameany,1.573556e+00,-5.815571e-01,241432
area_inmost_wing_flyany_frameany,8.913142e-01,1.603447e+00,479460
area_inmost_wing_flyany_framewingextension,6.171407e-01,-8.775314e-01,549
area_inmost_wing_flyany_framewinggrooming,4.136444e-01,2.329592e+00,29313
area_inmost_wing_flyfemale_frameany,9.524245e-01,2.040322e+00,237028
area_inmost_wing_flymale_frameany,8.305485e-01,7.569959e-01,241432
area_outmost_wing_flyany_frameany,9.332733e-01,9.944239e-01,479460
area_outmost_wing_flyany_framewingextension,1.160238e+00,-1.420717e+00,549
area_outmost_wing_flyany_framewinggrooming,8.496191e-01,4.558728e-01,29313
area_outmost_wing_flyfemale_frameany,1.011187e+00,1.580511e+00,237028
area_outmost_wing_flymale_frameany,8.560563e-01,5.626701e-02,241432
arena_angle_flyany_frameany,-4.093196e-02,-5.028012e-01,479460
b_mm_flyany_frameany,2.233987e-01,-1.085556e+00,479460
b_mm_flyfemale_frameany,2.372016e-01,-1.282710e+00,237028
b_mm_flymale_frameany,2.098040e-01,-7.842658e-01,241432
boutfreq_flyany_framebackup,1.205523e-03,7.594925e-01,479460
boutfreq_flyany_framebodyturn,3.541484e-03,-6.933987e-01,479460
boutfreq_flyany_framecrabwalkall,1.251825e-02,1.198775e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.277896e-04,-1.349847e+00,479460
boutfreq_flyany_framejump,6.152755e-04,-8.097350e-01,479460
boutfreq_flyany_framepivotcenter,2.732240e-04,1.662680e+00,479460
boutfreq_flyany_framepivottail,5.798190e-03,-1.007240e+00,479460
boutfreq_flyany_framerighting,1.960539e-04,-1.536950e-01,479460
boutfreq_flyany_framestop,1.390523e-02,2.497905e-01,479460
boutfreq_flyany_frametouch,4.628123e-03,-1.914651e-01,479460
boutfreq_flyany_framewalk,1.989738e-02,2.559979e-01,479460
boutfreq_flyany_framewingextension,1.188837e-04,-2.696139e-01,479460
boutfreq_flyany_framewingflick,1.167981e-04,-6.878650e-01,479460
boutfreq_flyany_framewinggrooming,9.760981e-04,-2.645676e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.142125e-06,-7.643065e-01,241422
boutfreq_flymale_framechase,9.568308e-04,1.321465e-01,241422
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,241422
corfrac_maj_flyany_frameany,-1.212291e-01,-1.105104e+00,479440
corfrac_maj_flyany_framebackup,-1.941122e-01,2.667752e+00,2324
corfrac_maj_flyany_framebodyturn,-7.445472e-01,-8.383081e-02,4252
corfrac_maj_flyany_framecrabwalkall,-2.910662e-01,2.692243e-01,60657
corfrac_maj_flyany_framecrabwalkextreme,-5.003464e-01,1.403804e+00,1078
corfrac_maj_flyany_framepivotcenter,-8.620556e-02,4.863925e-01,371
corfrac_maj_flyany_framepivottail,-6.871156e-01,2.417473e-01,10861
corfrac_maj_flyfemale_frameany,-1.347734e-01,-1.313546e+00,237018
corfrac_maj_flymale_frameany,-1.076619e-01,-6.594892e-01,241422
da_flyany_frameany,-8.234953e-07,7.619723e-01,479440
da_flyfemale_frameany,5.124548e-06,1.758346e+00,237018
da_flymale_frameany,-1.289505e-05,-1.653746e+00,241422
dangle2wall_flyany_framenearwall,2.003375e-02,-1.415447e+00,378035
dangle2wall_flyfemale_framenearwall,2.717837e-02,-1.651870e+00,183553
dangle2wall_flymale_framenearwall,1.253865e-02,-7.514545e-01,193914
dangle_biggest_wing_flyany_frameany,5.251947e-03,2.362143e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.528041e-02,2.825356e+00,237018
dangle_biggest_wing_flymale_frameany,-4.291408e-03,1.414971e+00,241422
dangle_smallest_wing_flyany_frameany,-5.269463e-03,-2.361557e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.538611e-02,-2.840078e+00,237018
dangle_smallest_wing_flymale_frameany,4.378759e-03,-1.384889e+00,241422
danglesub_flyany_framemove,-2.667658e-02,-2.918984e+00,276928
danglesub_flyany_framenearfly,-8.260205e-02,1.359617e+00,179817
danglesub_flyfemale_framenearfly,-8.341039e-02,1.313294e+00,88862
danglesub_flymale_framenearfly,-8.199036e-02,1.282408e+00,90763
darea_flyany_frameany,-6.030073e-06,3.561623e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.601518e-01,2.538326e+00,2324
darea_flyany_framebodyturn,-2.397243e-02,1.440486e-01,4252
darea_flyany_framechase,2.670203e-02,5.165597e-05,2875
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.414406e-02,-2.124916e+00,60657
darea_flyany_framecrabwalkextreme,-3.062293e-02,4.538350e-01,1078
darea_flyany_framejump,-2.153518e-01,-7.778613e-01,803
darea_flyany_framepivotcenter,1.712881e-01,2.395704e+00,371
darea_flyany_framepivottail,-3.194001e-02,1.366752e-01,10861
darea_flyany_framerighting,-6.223636e-02,-5.370277e-01,1387
darea_flyany_framestop,-1.270783e-02,9.290109e-01,202512
darea_flyany_frametouch,-8.091841e-02,3.423313e-01,12516
darea_flyany_framewalk,2.458715e-02,-1.458785e+00,164997
darea_flyany_framewingextension,-1.957405e-02,6.549388e-03,549
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.901107e-03,1.116553e+00,29312
darea_flyfemale_frameany,-1.735306e-04,5.311779e-01,237018
darea_flymale_frameany,1.308381e-04,-6.176889e-01,241422
darea_inmost_wing_flyany_frameany,6.222469e-02,-2.239370e+00,479440
darea_inmost_wing_flyfemale_frameany,6.887299e-02,-1.902688e+00,237018
darea_inmost_wing_flymale_frameany,5.565190e-02,-1.879084e+00,241422
darea_outmost_wing_flyany_frameany,-6.205882e-02,2.242805e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.817593e-01,-1.555093e+00,549
darea_outmost_wing_flyfemale_frameany,-6.838975e-02,1.896526e+00,237018
darea_outmost_wing_flymale_frameany,-5.582800e-02,1.897680e+00,241422
db_flyany_frameany,-5.154877e-07,-3.314114e-01,479440
db_flyfemale_frameany,-2.303497e-05,-1.033498e+00,237018
db_flymale_frameany,2.046140e-05,7.296934e-01,241422
dcenter_flyany_frameany,1.092178e+01,-8.282976e-01,479460
dcenter_flyany_framebackupstart,8.189080e+00,-6.381044e-01,578
dcenter_flyany_framebodyturn,1.074324e+01,-8.642955e-01,4252
dcenter_flyany_framebodyturnstart,1.061045e+01,-9.470159e-01,1698
dcenter_flyany_framecrabwalkallstart,1.160833e+01,1.039389e+00,6002
dcenter_flyany_framecrabwalkextreme,7.332744e+00,-1.820047e+00,1078
dcenter_flyany_framecrabwalkextremestart,7.567858e+00,-1.457033e+00,301
dcenter_flyany_framejumpstart,1.027500e+01,-1.597398e+00,294
dcenter_flyany_framemove,1.104008e+01,-3.475997e-01,276948
dcenter_flyany_framenearwall,1.037644e+01,-4.287645e-01,378052
dcenter_flyany_framepivotcenter,8.384444e+00,-8.767589e-01,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018881e+01,1.460313e-01,2780
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079314e+01,-9.264878e-01,202512
dcenter_flyany_frametouch,2.942660e+00,-3.439552e-01,12516
dcenter_flyany_framewalk,1.208768e+01,-1.474971e-01,164998
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359010e+01,1.074311e-01,29313
dcenter_flyfemale_frameany,1.085997e+01,-1.054944e+00,237028
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097254e+01,-5.253996e-01,241432
dcenter_flymale_framewingextension,5.516064e+00,-6.283080e-01,549
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.839659e-01,6.065822e-01,276928
ddcenter_flyany_framenearfly,3.670183e-01,-1.364030e+00,179817
ddcenter_flyfemale_framenearfly,3.502649e-01,-1.316949e+00,88862
ddcenter_flymale_framenearfly,3.835281e-01,-1.372756e+00,90763
ddell2nose_flyany_framenearfly,1.080054e+00,-1.241246e+00,179817
ddell2nose_flyfemale_framenearfly,1.072486e+00,-1.014459e+00,88862
ddell2nose_flymale_framenearfly,1.090592e+00,-1.436799e+00,90763
ddist2wall_flyany_framenearwall,1.437029e-02,-1.920959e+00,378035
ddist2wall_flyfemale_framenearwall,1.248048e-02,-2.533705e+00,183553
ddist2wall_flymale_framenearwall,1.627267e-02,-4.712206e-01,193914
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.092170e+00,-1.255026e+00,179817
ddnose2ell_flyfemale_framenearfly,1.081330e+00,-1.254439e+00,88862
ddnose2ell_flymale_framechase,-9.729442e-01,6.040210e-01,2756
ddnose2ell_flymale_framenearfly,1.110644e+00,-1.149922e+00,90763
decc_flyany_frameany,2.199260e-07,-6.899907e-01,479440
decc_flyfemale_frameany,-3.838577e-05,-3.556707e+00,237018
decc_flymale_frameany,3.961166e-05,2.966307e+00,241422
dell2nose_flyany_frameany,1.002636e+01,-7.414689e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.896134e+00,-9.630104e-01,237028
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014328e+01,-4.569885e-01,241432
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.145562e+01,-5.621455e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.452608e+00,1.150377e+00,578
dist2wall_flyany_framebodyturnstart,7.754085e+00,-2.222183e-01,1698
dist2wall_flyany_framecrabwalkall,6.691695e+00,-9.710824e-01,60659
dist2wall_flyany_framecrabwalkextreme,7.293988e+00,-5.925086e-01,1078
dist2wall_flyany_framejump,1.827742e+01,-2.918197e-01,803
dist2wall_flyany_framejumpstart,1.617857e+01,-7.170313e-01,294
dist2wall_flyany_framemove,8.526905e+00,-1.455724e+00,276948
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.699564e+00,-1.521125e-02,2780
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.556317e+01,-1.033956e-01,202512
dist2wall_flyany_frametouch,8.524645e+00,-7.839095e-01,12516
dist2wall_flyany_framewalk,8.345666e+00,-1.481896e+00,164998
dist2wall_flyany_framewinggrooming,2.053103e+01,6.372467e-02,29313
dist2wall_flyfemale_frameany,1.188323e+01,-8.302398e-01,237028
dist2wall_flymale_frameany,1.102736e+01,-2.345605e-01,241432
dmax_wing_angle_flyany_frameany,1.585808e-03,-4.874123e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.606495e+00,-4.273267e+00,549
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.382204e-03,9.716680e-01,237018
dmax_wing_angle_flymale_frameany,-5.551048e-03,-1.123697e+00,241422
dmax_wing_area_flyany_frameany,-2.430948e-01,1.957495e+00,479440
dmax_wing_area_flyany_framewingextension,-1.058699e+00,-1.351182e+00,549
dmax_wing_area_flyfemale_frameany,-2.651846e-01,1.246536e+00,237018
dmax_wing_area_flymale_frameany,-2.219711e-01,1.871562e+00,241422
dmin_wing_angle_flyany_frameany,-1.603323e-03,4.893323e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.341642e-01,4.124276e-01,549
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.487902e-03,-1.016757e+00,237018
dmin_wing_angle_flymale_frameany,5.638399e-03,1.162549e+00,241422
dmin_wing_area_flyany_frameany,2.432607e-01,-1.955702e+00,479440
dmin_wing_area_flyany_framewingextension,1.370787e+00,2.326078e+00,549
dmin_wing_area_flyfemale_frameany,2.656679e-01,-1.251790e+00,237018
dmin_wing_area_flymale_frameany,2.217950e-01,-1.863922e+00,241422
dnose2ell_angle_30tomin30_flyany_frameany,1.052287e+01,-9.195688e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048952e+01,-1.151904e+00,237028
dnose2ell_angle_30tomin30_flymale_frameany,1.054749e+01,-5.907507e-01,241432
dnose2ell_angle_min20to20_flyany_frameany,4.179747e+01,7.824893e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.929514e+01,1.624271e-01,237028
dnose2ell_angle_min20to20_flymale_frameany,4.421893e+01,9.867530e-01,241432
dnose2ell_angle_min30to30_flyany_frameany,3.354374e+01,6.673992e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.174401e+01,7.637046e-02,237028
dnose2ell_angle_min30to30_flymale_frameany,3.528843e+01,9.085499e-01,241432
dnose2ell_flyany_frameany,1.003787e+01,-6.887919e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.244642e+00,-8.213972e-01,578
dnose2ell_flyany_framebodyturn,9.838428e+00,-7.993459e-01,4252
dnose2ell_flyany_framebodyturnstart,9.708121e+00,-8.801812e-01,1698
dnose2ell_flyany_framecrabwalkallstart,1.072233e+01,1.146858e+00,6002
dnose2ell_flyany_framecrabwalkextreme,6.213892e+00,-1.860303e+00,1078
dnose2ell_flyany_framecrabwalkextremestart,6.408386e+00,-1.516381e+00,301
dnose2ell_flyany_framejumpstart,9.533075e+00,-1.568260e+00,294
dnose2ell_flyany_framenearwall,9.439886e+00,-3.193219e-01,378052
dnose2ell_flyany_framepivotcenter,7.693565e+00,-7.746452e-01,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.246533e+00,2.142009e-03,2780
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.946309e+00,-7.737993e-01,202512
dnose2ell_flyany_frametouch,1.140735e+00,8.320942e-01,12516
dnose2ell_flyany_framewalk,1.119580e+01,-6.465445e-02,164998
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280983e+01,2.029435e-01,29313
dnose2ell_flyfemale_frameany,9.974483e+00,-9.458575e-01,237028
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009101e+01,-3.848577e-01,241432
dnose2ell_flymale_framechase,1.814966e+00,-1.059222e+00,2756
dnose2ell_flymale_framewingextension,3.537768e+00,-6.532460e-01,549
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091943e+01,-7.659468e-01,479460
dnose2tail_flyany_framemove,1.101204e+01,-3.666940e-01,276948
dnose2tail_flyfemale_frameany,1.085256e+01,-1.017024e+00,237028
dnose2tail_flymale_frameany,1.097789e+01,-4.422135e-01,241432
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479440
dnwingsdetected_flyfemale_frameany,-2.559095e-04,-2.102518e+00,237018
dnwingsdetected_flymale_frameany,3.768618e-04,2.731845e+00,241422
dphi_flyany_framemove,1.355500e-02,1.374253e-01,276928
dphi_flyfemale_framemove,1.234430e-01,2.072529e+00,137694
dphi_flymale_framemove,-8.847456e-02,-1.783034e+00,139030
dtheta_flyany_frameany,-3.470823e-03,-3.613582e-01,479440
dtheta_flyfemale_frameany,-1.779581e-02,-1.704655e+00,237018
dtheta_flymale_frameany,1.041423e-02,1.062052e+00,241422
du_cor_flyany_frameany,5.652222e+00,-1.200012e+00,479440
du_cor_flyfemale_frameany,5.319150e+00,-1.247665e+00,237018
du_cor_flymale_frameany,5.998762e+00,-9.841047e-01,241422
du_ctr_flyany_frameany,6.009265e+00,-1.200786e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.774892e+00,1.564302e+00,2324
du_ctr_flyany_framebodyturn,5.210477e+00,-1.035345e+00,4252
du_ctr_flyany_framecrabwalkall,1.153972e+01,1.356581e-02,60657
du_ctr_flyany_framecrabwalkextreme,1.246012e+00,1.635036e+00,1078
du_ctr_flyany_framejump,3.438566e+01,7.631319e-01,803
du_ctr_flyany_framemove,1.031163e+01,-9.956465e-01,276928
du_ctr_flyany_framenearfly,5.334332e+00,-1.100095e+00,179817
du_ctr_flyany_framenearwall,6.958934e+00,-8.990579e-01,378035
du_ctr_flyany_framenotnearfly_notnearwall,2.598638e+00,-2.146293e+00,83230
