field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503671e-01,1.198011e+00,479440
a_mm_flyfemale_frameany,6.930159e-01,1.164936e+00,238859
a_mm_flymale_frameany,6.078933e-01,1.012734e+00,238396
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.929270e-01,4.105271e-01,790
absangle2wall_flyany_framebodyturnstart,1.082525e+00,-3.028535e-01,1883
absangle2wall_flyany_framecrabwalkall,1.105161e+00,-1.988287e+00,47263
absangle2wall_flyany_framecrabwalkextreme,9.131008e-01,-1.065544e+00,1412
absangle2wall_flyany_framejump,1.576962e+00,-1.357326e+00,931
absangle2wall_flyany_framejumpstart,1.628376e+00,-6.145620e-01,320
absangle2wall_flyany_framemove,1.279658e+00,-1.013798e+00,257661
absangle2wall_flyany_framenearwall,1.379446e+00,-1.339472e-02,364269
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.033712e-01,-1.111178e+00,3720
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664200e+00,4.804130e-01,221779
absangle2wall_flyany_frametouch,1.389810e+00,-8.871873e-01,5882
absangle2wall_flyany_framewalk,1.313564e+00,-1.417517e+00,145788
absangle2wall_flyany_framewinggrooming,1.572659e+00,-1.678125e-02,50523
absangle2wall_flyfemale_framenearwall,1.386785e+00,3.638954e-03,178426
absangle2wall_flymale_framenearwall,1.372535e+00,-1.943159e-02,184978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703233e+00,9.284789e-02,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455644e+00,-9.320937e-01,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395761e+00,-2.060172e+00,1779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586938e+00,2.896448e-02,143234
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474351e+00,-7.336879e-01,1431
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623222e+00,8.105628e-01,57244
absanglefrom1to2_nose2ell_flyany_frametouch,7.796867e-01,1.460380e+00,5882
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560478e+00,-1.040412e+00,70556
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.491514e-01,-1.078027e+00,3007
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610665e+00,1.086854e+00,72306
absanglefrom1to2_nose2ell_flymale_frametouch,8.101249e-01,2.144243e+00,2875
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.493389e+00,3.467513e-01,364252
absdangle2wall_flyfemale_framenearwall,1.541810e+00,8.941132e-01,178416
absdangle2wall_flymale_framenearwall,1.448175e+00,-2.331048e-01,184971
absdtheta_flyany_frameany,1.302215e+00,1.202718e-01,479420
absdtheta_flyany_framebackup,2.942907e+00,2.684083e+00,3317
absdtheta_flyany_framebodyturn,5.787447e+00,5.710563e-01,4928
absdtheta_flyany_framecrabwalkall,1.735795e+00,6.574459e-02,47262
absdtheta_flyany_framecrabwalkextreme,1.872694e+00,3.718075e-01,1412
absdtheta_flyany_framemove,2.068970e+00,3.777415e-01,257641
absdtheta_flyany_framenearfly,1.419467e+00,3.982898e-01,143225
absdtheta_flyany_framenearwall,1.486520e+00,3.481555e-01,364252
absdtheta_flyany_framenotnearfly_notnearwall,7.463932e-01,-7.779884e-02,100824
absdtheta_flyany_framepivotcenter,7.303682e+00,2.671935e+00,377
absdtheta_flyany_framepivottail,5.472116e+00,9.724339e-01,15492
absdtheta_flyany_framerighting,8.626006e+00,-5.057176e-01,1080
absdtheta_flyany_framestop,4.053521e-01,2.430333e-01,221779
absdtheta_flyany_frametouch,1.796177e+00,1.249567e+00,5882
absdtheta_flyany_framewalk,1.634371e+00,-2.485344e-01,145787
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.475217e-01,-7.749424e-01,50523
absdtheta_flyfemale_frameany,1.343182e+00,6.971862e-01,238849
absdtheta_flymale_frameany,1.265242e+00,-5.030969e-01,238386
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.615067e+00,-1.952573e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.576347e+00,2.275219e+00,3317
absdv_cor_flyany_framebodyturn,3.422256e+00,1.540712e+00,4928
absdv_cor_flyany_framecrabwalkall,5.895042e+00,9.082372e-01,47262
absdv_cor_flyany_framecrabwalkextreme,5.246226e+00,2.159124e+00,1412
absdv_cor_flyany_framejump,1.781881e+01,1.586789e+00,931
absdv_cor_flyany_framemove,2.910900e+00,4.589243e-01,257641
absdv_cor_flyany_framenearfly,1.598266e+00,3.671427e-01,143225
absdv_cor_flyany_framenearwall,1.963067e+00,3.322937e-01,364252
absdv_cor_flyany_framenotnearfly_notnearwall,5.600471e-01,-3.799926e-01,100824
absdv_cor_flyany_framepivotcenter,1.887150e-02,-4.704122e-01,377
absdv_cor_flyany_framepivottail,2.836323e+00,1.526119e+00,15492
absdv_cor_flyany_framerighting,5.978217e+00,-1.384115e-01,1080
absdv_cor_flyany_framestop,1.221708e-01,-1.487638e+00,221779
absdv_cor_flyany_frametouch,2.079305e+00,2.391308e+00,5882
absdv_cor_flyany_framewalk,3.449384e+00,7.369891e-02,145787
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.057362e-01,-2.135050e+00,50523
absdv_cor_flyfemale_frameany,1.589471e+00,7.197571e-01,238849
absdv_cor_flymale_frameany,1.653589e+00,-6.832058e-01,238386
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671308e+00,1.434172e+00,143225
absphidiff_nose2ell_flyany_frametouch,1.635989e+00,1.620364e+00,5882
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680958e+00,1.626400e+00,70552
absphidiff_nose2ell_flyfemale_frametouch,1.631705e+00,6.612778e-01,3007
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662615e+00,1.221234e+00,72301
absphidiff_nose2ell_flymale_frametouch,1.640014e+00,1.580397e+00,2875
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.006379e+00,2.149953e-01,479420
abssmoothdtheta_flyfemale_frameany,1.068903e+00,8.384795e-01,238849
abssmoothdtheta_flymale_frameany,9.486232e-01,-4.568525e-01,238386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594989e+00,9.095892e-01,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686508e+00,6.774567e-01,1779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672604e+00,1.307260e+00,143234
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545924e+00,-5.804191e-01,1431
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620960e+00,1.594779e+00,57244
absthetadiff_nose2ell_flyany_frametouch,1.789776e+00,5.888561e-01,5882
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685028e+00,1.302029e+00,70556
absthetadiff_nose2ell_flyfemale_frametouch,1.773896e+00,-8.155289e-01,3007
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659473e+00,1.220732e+00,72306
absthetadiff_nose2ell_flymale_frametouch,1.805737e+00,8.812454e-01,2875
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.106336e-01,6.060224e-01,257661
absyaw_flyfemale_framemove,6.239335e-01,4.409216e-01,135975
absyaw_flymale_framemove,5.972755e-01,6.041404e-01,121530
accmag_flyany_frameany,9.933343e+01,-8.733920e-02,479420
accmag_flyfemale_frameany,1.031585e+02,3.554525e-01,238849
accmag_flymale_frameany,9.593786e+01,-5.718788e-01,238386
angle_biggest_wing_flyany_frameany,5.083980e-02,1.297351e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.477713e-02,-5.791738e-01,238859
angle_biggest_wing_flymale_frameany,6.530436e-02,2.271002e+00,238396
angle_smallest_wing_flyany_frameany,1.367076e-02,2.117552e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.927128e-03,-3.583543e-01,238859
angle_smallest_wing_flymale_frameany,1.650000e-02,4.405289e-01,238396
angleonclosestfly_flyany_framenearfly,-3.197494e-01,1.156042e+00,143234
angleonclosestfly_flyany_framestop_nearfly,-2.181943e-01,2.892699e+00,57244
angleonclosestfly_flyany_frametouch,-3.831622e-01,-1.687323e+00,5882
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.723331e-01,2.411067e-01,70556
angleonclosestfly_flyfemale_frametouch,-4.928787e-01,-2.629299e+00,3007
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.721108e-01,2.118160e+00,72306
angleonclosestfly_flymale_frametouch,-2.736000e-01,4.079622e-01,2875
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.794912e-01,-1.290032e+00,479440
anglesub_flyfemale_frameany,1.817872e-01,-9.213787e-01,238859
anglesub_flymale_frameany,1.776518e-01,-1.154810e+00,238396
area_flyany_frameany,1.910854e+00,1.555901e+00,479440
area_flyfemale_frameany,2.146709e+00,1.287270e+00,238859
area_flymale_frameany,1.674352e+00,1.658644e+00,238396
area_inmost_wing_flyany_frameany,8.529852e-01,1.498733e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.844269e-01,5.554789e-01,50523
area_inmost_wing_flyfemale_frameany,9.592172e-01,1.696695e+00,238859
area_inmost_wing_flymale_frameany,7.484099e-01,-1.752864e+00,238396
area_outmost_wing_flyany_frameany,9.303040e-01,7.216181e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.325361e-01,2.665025e-01,50523
area_outmost_wing_flyfemale_frameany,1.028653e+00,1.616346e+00,238859
area_outmost_wing_flymale_frameany,8.324809e-01,-5.632620e-01,238396
arena_angle_flyany_frameany,-2.556226e-01,-3.073581e+00,479440
b_mm_flyany_frameany,2.328647e-01,1.702556e+00,479440
b_mm_flyfemale_frameany,2.464768e-01,1.284979e+00,238859
b_mm_flymale_frameany,2.190940e-01,1.914735e+00,238396
boutfreq_flyany_framebackup,1.668613e-03,2.754606e+00,479440
boutfreq_flyany_framebodyturn,3.927499e-03,1.334351e-01,479440
boutfreq_flyany_framecrabwalkall,1.098365e-02,3.062286e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.884198e-04,7.310275e-01,479440
boutfreq_flyany_framejump,6.757884e-04,2.909581e-01,479440
boutfreq_flyany_framepivotcenter,3.003504e-04,6.876634e-01,479440
boutfreq_flyany_framepivottail,7.761138e-03,1.122697e+00,479440
boutfreq_flyany_framerighting,2.106624e-04,2.957609e-01,479440
boutfreq_flyany_framestop,1.257509e-02,-1.008527e+00,479440
boutfreq_flyany_frametouch,2.636409e-03,-2.184201e+00,479440
boutfreq_flyany_framewalk,1.890956e-02,3.962039e-01,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.009142e+00,479440
boutfreq_flyany_framewingflick,8.551644e-05,1.743766e-01,479440
boutfreq_flyany_framewinggrooming,1.825046e-03,1.327453e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,238386
boutfreq_flymale_framechase,1.426258e-04,-1.127238e+00,238386
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,238386
corfrac_maj_flyany_frameany,-9.002011e-02,3.788838e-01,479420
corfrac_maj_flyany_framebackup,-2.015349e-01,1.720820e+00,3317
corfrac_maj_flyany_framebodyturn,-7.578224e-01,-1.021417e+00,4928
corfrac_maj_flyany_framecrabwalkall,-3.095136e-01,6.877126e-01,47262
corfrac_maj_flyany_framecrabwalkextreme,-5.884660e-01,-9.955061e-01,1412
corfrac_maj_flyany_framepivotcenter,-1.510646e-01,-2.431796e+00,377
corfrac_maj_flyany_framepivottail,-6.767594e-01,1.055487e+00,15492
corfrac_maj_flyfemale_frameany,-1.141223e-01,-6.587214e-01,238849
corfrac_maj_flymale_frameany,-6.826338e-02,1.439212e+00,238386
da_flyany_frameany,-1.802651e-06,1.081829e+00,479420
da_flyfemale_frameany,-4.348836e-06,1.512218e+00,238849
da_flymale_frameany,-1.725911e-07,-1.132803e+00,238386
dangle2wall_flyany_framenearwall,9.262245e-03,-9.885417e-01,364252
dangle2wall_flyfemale_framenearwall,1.884114e-02,-5.792802e-01,178416
dangle2wall_flymale_framenearwall,-2.877775e-04,-1.346754e+00,184971
dangle_biggest_wing_flyany_frameany,-1.475270e-02,-2.608871e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.324184e-03,8.998402e-01,238849
dangle_biggest_wing_flymale_frameany,-2.641427e-02,-1.054415e+00,238386
dangle_smallest_wing_flyany_frameany,1.483965e-02,2.730151e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.276298e-03,-9.212465e-01,238849
dangle_smallest_wing_flymale_frameany,2.664777e-02,1.097184e+00,238386
danglesub_flyany_framemove,-1.845783e-02,-1.062506e-01,257641
danglesub_flyany_framenearfly,-9.076140e-02,-5.238106e-01,143225
danglesub_flyfemale_framenearfly,-9.569298e-02,-1.249211e+00,70552
danglesub_flymale_framenearfly,-8.661990e-02,1.521735e-01,72301
darea_flyany_frameany,-1.337054e-05,5.772573e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.594456e-01,1.610559e+00,3317
darea_flyany_framebodyturn,-5.319022e-02,9.955517e-02,4928
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.094191e-02,1.657306e+00,47262
darea_flyany_framecrabwalkextreme,3.115982e-03,1.747573e+00,1412
darea_flyany_framejump,-8.606281e-03,5.224336e-01,931
darea_flyany_framepivotcenter,1.832061e-02,1.200870e-02,377
darea_flyany_framepivottail,-1.056533e-01,-1.068716e+00,15492
darea_flyany_framerighting,-8.732113e-02,-1.103091e+00,1080
darea_flyany_framestop,-1.174065e-02,4.508970e-01,221779
darea_flyany_frametouch,-9.331023e-02,-8.962677e-01,5882
darea_flyany_framewalk,2.770632e-02,-6.013997e-01,145787
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.014091e-02,-6.257081e-02,50523
darea_flyfemale_frameany,-2.989879e-05,1.433885e+00,238849
darea_flymale_frameany,1.139145e-04,-7.426357e-01,238386
darea_inmost_wing_flyany_frameany,1.061938e-01,8.776142e-01,479420
darea_inmost_wing_flyfemale_frameany,8.947829e-02,-5.280589e-01,238849
darea_inmost_wing_flymale_frameany,1.191656e-01,1.892008e+00,238386
darea_outmost_wing_flyany_frameany,-1.063846e-01,-8.931819e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.934717e-02,5.030997e-01,238849
darea_outmost_wing_flymale_frameany,-1.195204e-01,-1.886786e+00,238386
db_flyany_frameany,-1.104641e-06,-3.255378e-01,479420
db_flyfemale_frameany,-1.922990e-06,1.072846e+00,238849
db_flymale_frameany,1.460864e-05,-5.669418e-02,238386
dcenter_flyany_frameany,1.174984e+01,1.292189e+00,479440
dcenter_flyany_framebackupstart,8.931463e+00,-2.665621e-01,800
dcenter_flyany_framebodyturn,1.205318e+01,1.436067e+00,4928
dcenter_flyany_framebodyturnstart,1.201491e+01,1.669725e+00,1883
dcenter_flyany_framecrabwalkallstart,1.165899e+01,4.456509e-01,5264
dcenter_flyany_framecrabwalkextreme,9.574693e+00,1.998942e+00,1412
dcenter_flyany_framecrabwalkextremestart,9.814104e+00,2.403308e+00,378
dcenter_flyany_framejumpstart,1.211122e+01,2.680038e-01,324
dcenter_flyany_framemove,1.163817e+01,1.284898e+00,257661
dcenter_flyany_framenearwall,1.088219e+01,1.234339e+00,364269
dcenter_flyany_framepivotcenter,1.121876e+01,1.177577e+00,377
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043924e+01,-1.023168e-01,3720
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186130e+01,1.008672e+00,221779
dcenter_flyany_frametouch,3.005030e+00,1.749608e+00,5882
dcenter_flyany_framewalk,1.236923e+01,5.715265e-01,145788
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361201e+01,2.485939e-01,50523
dcenter_flyfemale_frameany,1.183793e+01,1.906181e+00,238859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163554e+01,5.038490e-01,238396
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.169836e-01,-1.704364e+00,257641
ddcenter_flyany_framenearfly,4.052781e-01,3.973950e-01,143225
ddcenter_flyfemale_framenearfly,4.169160e-01,9.657655e-01,70552
ddcenter_flymale_framenearfly,3.958136e-01,-1.237715e-01,72301
ddell2nose_flyany_framenearfly,1.157124e+00,5.238802e-01,143225
ddell2nose_flyfemale_framenearfly,1.163159e+00,8.807027e-01,70552
ddell2nose_flymale_framenearfly,1.153969e+00,1.502966e-01,72301
ddist2wall_flyany_framenearwall,1.625503e-02,5.270391e-02,364252
ddist2wall_flyfemale_framenearwall,2.127592e-02,7.295610e-01,178416
ddist2wall_flymale_framenearwall,1.129834e-02,-6.728671e-01,184971
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.161272e+00,4.782498e-01,143225
ddnose2ell_flyfemale_framenearfly,1.233377e+00,1.160151e+00,70552
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.096906e+00,-1.852866e-01,72301
decc_flyany_frameany,-6.691897e-07,-1.008025e+00,479420
decc_flyfemale_frameany,-2.461961e-07,-7.604572e-01,238849
decc_flymale_frameany,2.430758e-05,1.463672e+00,238386
dell2nose_flyany_frameany,1.084693e+01,1.298228e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087479e+01,1.899542e+00,238859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079162e+01,5.112386e-01,238396
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215025e+01,1.381704e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.141072e+00,-1.367114e+00,800
dist2wall_flyany_framebodyturnstart,6.906644e+00,-1.057507e+00,1883
dist2wall_flyany_framecrabwalkall,6.513230e+00,-9.026483e-01,47263
dist2wall_flyany_framecrabwalkextreme,7.490405e+00,-6.178215e-01,1412
dist2wall_flyany_framejump,1.820738e+01,-3.233017e-01,931
dist2wall_flyany_framejumpstart,1.707386e+01,-7.067689e-02,320
dist2wall_flyany_framemove,8.793394e+00,-4.214254e-01,257661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.671693e+00,-1.589925e+00,3720
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.594983e+01,3.661296e-01,221779
dist2wall_flyany_frametouch,7.923661e+00,-1.468136e+00,5882
dist2wall_flyany_framewalk,8.304867e+00,-7.169421e-01,145788
dist2wall_flyany_framewinggrooming,2.129633e+01,8.066660e-01,50523
dist2wall_flyfemale_frameany,1.273665e+01,2.332537e-01,238859
dist2wall_flymale_frameany,1.149101e+01,-4.490201e-02,238396
dmax_wing_angle_flyany_frameany,1.272182e-02,1.022671e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.190829e-02,1.206035e+00,238849
dmax_wing_angle_flymale_frameany,1.356503e-02,4.488046e-01,238386
dmax_wing_area_flyany_frameany,-3.573586e-01,-1.425050e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.143155e-01,-1.576179e-01,238849
dmax_wing_area_flymale_frameany,-3.986676e-01,-2.079632e+00,238386
dmin_wing_angle_flyany_frameany,-1.263487e-02,-1.001338e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.195618e-02,-1.250303e+00,238849
dmin_wing_angle_flymale_frameany,-1.333152e-02,-3.899181e-01,238386
dmin_wing_area_flyany_frameany,3.571678e-01,1.417861e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.144466e-01,1.450598e-01,238849
dmin_wing_area_flymale_frameany,3.983129e-01,2.081971e+00,238386
dnose2ell_angle_30tomin30_flyany_frameany,1.135485e+01,1.160610e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144291e+01,1.715503e+00,238859
dnose2ell_angle_30tomin30_flymale_frameany,1.124271e+01,4.577482e-01,238396
dnose2ell_angle_min20to20_flyany_frameany,4.372011e+01,8.671368e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.182969e+01,6.008932e-01,238859
dnose2ell_angle_min20to20_flymale_frameany,4.567034e+01,8.155329e-01,238396
dnose2ell_angle_min30to30_flyany_frameany,3.515072e+01,8.874863e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.382026e+01,6.787100e-01,238859
dnose2ell_angle_min30to30_flymale_frameany,3.651349e+01,7.890800e-01,238396
dnose2ell_flyany_frameany,1.083558e+01,1.250252e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.142804e+00,-3.105458e-01,800
dnose2ell_flyany_framebodyturn,1.113116e+01,1.300860e+00,4928
dnose2ell_flyany_framebodyturnstart,1.113130e+01,1.582555e+00,1883
dnose2ell_flyany_framecrabwalkallstart,1.075121e+01,4.013886e-01,5264
dnose2ell_flyany_framecrabwalkextreme,8.482110e+00,1.741490e+00,1412
dnose2ell_flyany_framecrabwalkextremestart,8.705853e+00,2.135888e+00,378
dnose2ell_flyany_framejumpstart,1.136685e+01,2.689311e-01,324
dnose2ell_flyany_framenearwall,9.951246e+00,1.222177e+00,364269
dnose2ell_flyany_framepivotcenter,1.032426e+01,1.088132e+00,377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.586505e+00,-1.388250e-01,3720
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095648e+01,9.945010e-01,221779
dnose2ell_flyany_frametouch,1.205978e+00,2.925560e+00,5882
dnose2ell_flyany_framewalk,1.146426e+01,5.262326e-01,145788
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.275025e+01,2.570412e-01,50523
dnose2ell_flyfemale_frameany,1.089164e+01,1.761592e+00,238859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075261e+01,5.655496e-01,238396
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172694e+01,1.238493e+00,479440
dnose2tail_flyany_framemove,1.163877e+01,1.244651e+00,257661
dnose2tail_flyfemale_frameany,1.177925e+01,1.743085e+00,238859
dnose2tail_flymale_frameany,1.164913e+01,5.546062e-01,238396
dnwingsdetected_flyany_frameany,1.264757e-04,2.892050e+00,479420
dnwingsdetected_flyfemale_frameany,1.269316e-04,-6.601108e-01,238849
dnwingsdetected_flymale_frameany,5.087127e-04,3.125810e+00,238386
dphi_flyany_framemove,1.056698e-01,2.650758e+00,257641
dphi_flyfemale_framemove,1.239818e-01,2.096642e+00,135965
dphi_flymale_framemove,8.964344e-02,1.918852e+00,121520
dtheta_flyany_frameany,-6.098456e-03,-5.790628e-01,479420
dtheta_flyfemale_frameany,-6.303195e-05,1.219989e-01,238849
dtheta_flymale_frameany,-1.383158e-02,-1.139648e+00,238386
du_cor_flyany_frameany,4.846722e+00,-7.138434e-01,479420
du_cor_flyfemale_frameany,5.035613e+00,1.912937e-01,238849
du_cor_flymale_frameany,4.696285e+00,-1.371062e+00,238386
du_ctr_flyany_frameany,5.154155e+00,-7.239386e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.878587e+00,-2.210542e+00,3317
du_ctr_flyany_framebodyturn,5.678872e+00,1.052466e+00,4928
du_ctr_flyany_framecrabwalkall,1.080888e+01,-2.083494e-01,47262
du_ctr_flyany_framecrabwalkextreme,1.446097e+00,4.236895e+00,1412
du_ctr_flyany_framejump,4.071550e+01,2.758832e+00,931
du_ctr_flyany_framemove,9.494454e+00,-8.191882e-01,257641
du_ctr_flyany_framenearfly,5.054586e+00,-1.885918e-01,143225
du_ctr_flyany_framenearwall,6.079716e+00,-4.969841e-01,364252
du_ctr_flyany_framenotnearfly_notnearwall,3.046783e+00,-4.264282e-01,100824
du_ctr_flyany_framepivotcenter,1.987907e-01,-2.907567e-01,377
du_ctr_flyany_framerighting,3.742813e+00,-7.537938e-01,1080
du_ctr_flyany_framestop,8.172516e-02,-9.235258e-01,221779
du_ctr_flyany_frametouch,2.015931e+00,-5.253899e-01,5882
du_ctr_flyany_framewalk,1.440264e+01,-1.095866e+00,145787
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.009405e-02,-1.012700e+00,50523
du_ctr_flyfemale_frameany,5.364353e+00,1.734425e-01,238849
du_ctr_flymale_frameany,4.984464e+00,-1.376226e+00,238386
