field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373799e-01,-5.479721e-01,455449
a_mm_flyfemale_frameany,6.752779e-01,-1.241581e+00,226045
a_mm_flymale_frameany,6.000355e-01,2.921070e-01,228578
absangle2wall_flyany_frameattemptedcopulation,1.816789e+00,8.123700e-01,258
absangle2wall_flyany_framebackupstart_nearwall,7.862314e-01,-5.172845e-01,234
absangle2wall_flyany_framebodyturnstart,1.244869e+00,4.658720e+00,1370
absangle2wall_flyany_framecrabwalkall,1.200814e+00,3.179602e+00,27458
absangle2wall_flyany_framecrabwalkextreme,1.072195e+00,2.114716e+00,604
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381867e+00,5.113943e+00,193264
absangle2wall_flyany_framenearwall,1.367566e+00,-2.976340e-01,235495
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.914544e-01,2.676116e+00,2040
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705303e+00,1.877337e-01,262185
absangle2wall_flyany_frametouch,1.555136e+00,3.773558e+00,6838
absangle2wall_flyany_framewalk,1.399265e+00,3.319021e+00,117706
absangle2wall_flyany_framewinggrooming,1.669530e+00,2.340294e-01,41781
absangle2wall_flyfemale_framenearwall,1.370860e+00,-7.226709e-01,98078
absangle2wall_flymale_framenearwall,1.363464e+00,1.162411e-01,136959
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386143e+00,-1.288012e+00,384
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419463e+00,-7.826034e-02,862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604431e+00,2.029887e+00,109323
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395375e+00,-1.829751e+00,603
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610714e+00,1.567548e+00,57220
absanglefrom1to2_nose2ell_flyany_frametouch,6.727520e-01,-2.023586e+00,6838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657114e+00,1.322036e+00,50168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.195661e-01,-1.749529e+00,1741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.034249e-01,-1.141617e+00,258
absanglefrom1to2_nose2ell_flymale_framechase,2.313363e-01,-1.597042e+00,2210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561260e+00,5.093552e-01,59038
absanglefrom1to2_nose2ell_flymale_frametouch,6.217112e-01,-1.641633e+00,5075
absanglefrom1to2_nose2ell_flymale_framewingextension,3.030663e-01,-2.515569e+00,1212
absdangle2wall_flyany_framenearwall,1.536424e+00,-1.868664e-01,235485
absdangle2wall_flyfemale_framenearwall,1.578189e+00,1.904390e-01,98074
absdangle2wall_flymale_framenearwall,1.502217e+00,-4.682249e-01,136953
absdtheta_flyany_frameany,1.093124e+00,-3.181173e+00,455430
absdtheta_flyany_framebackup,2.435293e+00,3.154407e-02,947
absdtheta_flyany_framebodyturn,5.932435e+00,1.301262e+00,3474
absdtheta_flyany_framecrabwalkall,1.714997e+00,2.206446e-01,27458
absdtheta_flyany_framecrabwalkextreme,1.811754e+00,-3.850637e-01,604
absdtheta_flyany_framemove,2.042794e+00,2.140883e-01,193245
absdtheta_flyany_framenearfly,1.148416e+00,-3.213725e+00,109318
absdtheta_flyany_framenearwall,1.531434e+00,-1.628396e-01,235485
absdtheta_flyany_framenotnearfly_notnearwall,6.094108e-01,-2.455432e+00,177215
absdtheta_flyany_framepivotcenter,6.361992e+00,-6.304974e-01,257
absdtheta_flyany_framepivottail,5.440760e+00,1.197428e+00,8131
absdtheta_flyany_framerighting,7.898549e+00,-2.761150e+00,1562
absdtheta_flyany_framestop,3.596183e-01,-3.141778e+00,262185
absdtheta_flyany_frametouch,1.588526e+00,-9.074514e-01,6838
absdtheta_flyany_framewalk,1.672211e+00,4.025277e-01,117705
absdtheta_flyany_framewingextension,1.777491e+00,2.485674e+00,1232
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.407425e-01,-5.184893e+00,41780
absdtheta_flyfemale_frameany,1.026403e+00,-3.323068e+00,226035
absdtheta_flymale_frameany,1.159258e+00,-2.585599e+00,228569
absdtheta_flymale_framechase,1.943852e+00,9.956493e-01,2210
absdv_cor_flyany_frameany,1.318533e+00,-3.561426e+00,455430
absdv_cor_flyany_frameattemptedcopulation,6.598716e-01,-6.665068e-01,258
absdv_cor_flyany_framebackup,1.326724e+00,-5.353841e-01,947
absdv_cor_flyany_framebodyturn,2.509659e+00,-1.833671e+00,3474
absdv_cor_flyany_framecrabwalkall,5.574657e+00,-6.616569e-01,27458
absdv_cor_flyany_framecrabwalkextreme,5.129414e+00,1.115153e+00,604
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.734856e+00,-1.449432e+00,193245
absdv_cor_flyany_framenearfly,1.260074e+00,-3.217361e+00,109318
absdv_cor_flyany_framenearwall,1.987506e+00,-1.095135e+00,235485
absdv_cor_flyany_framenotnearfly_notnearwall,4.268587e-01,-2.426058e+00,177215
absdv_cor_flyany_framepivotcenter,7.874733e-02,-1.295767e-01,257
absdv_cor_flyany_framepivottail,2.287233e+00,-5.915423e-01,8131
absdv_cor_flyany_framerighting,5.313756e+00,-1.640770e+00,1562
absdv_cor_flyany_framestop,1.311347e-01,-1.515493e+00,262185
absdv_cor_flyany_frametouch,1.582793e+00,-1.815185e+00,6838
absdv_cor_flyany_framewalk,3.308231e+00,-1.176691e+00,117705
absdv_cor_flyany_framewingextension,1.330325e+00,2.045902e+00,1232
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.361039e-01,-1.200467e-02,41780
absdv_cor_flyfemale_frameany,1.145125e+00,-3.405964e+00,226035
absdv_cor_flymale_frameany,1.493170e+00,-3.193835e+00,228569
absdv_cor_flymale_framechase,2.880069e+00,2.674308e+00,2210
absphidiff_nose2ell_flyany_framenearfly,1.546367e+00,-2.229171e+00,109318
absphidiff_nose2ell_flyany_frametouch,1.524279e+00,-1.763648e+00,6838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535279e+00,-2.976527e+00,50165
absphidiff_nose2ell_flyfemale_frametouch,1.530648e+00,-2.833011e+00,1741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.299151e-01,-9.013761e-01,2210
absphidiff_nose2ell_flymale_framenearfly,1.559642e+00,-1.503368e+00,59036
absphidiff_nose2ell_flymale_frametouch,1.520182e+00,-7.228405e-01,5075
absphidiff_nose2ell_flymale_framewingextension,1.289219e+00,2.988787e-02,1212
abssmoothdtheta_flyany_frameany,8.327515e-01,-2.955132e+00,455430
abssmoothdtheta_flyfemale_frameany,7.951631e-01,-3.182586e+00,226035
abssmoothdtheta_flymale_frameany,8.702935e-01,-2.293163e+00,228569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.849244e+00,2.941277e+00,862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589611e+00,-6.449842e-01,109323
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.748734e+00,3.420492e+00,603
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506987e+00,-1.126922e+00,57220
absthetadiff_nose2ell_flyany_frametouch,1.824601e+00,4.058564e-01,6838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614214e+00,-6.171569e-01,50168
absthetadiff_nose2ell_flyfemale_frametouch,1.834194e+00,-4.430958e-01,1741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.670010e-01,-1.220103e+00,258
absthetadiff_nose2ell_flymale_framechase,3.182600e-01,-1.998879e+00,2210
absthetadiff_nose2ell_flymale_framenearfly,1.572268e+00,-5.606962e-01,59038
absthetadiff_nose2ell_flymale_frametouch,1.810472e+00,4.929169e-01,5075
absthetadiff_nose2ell_flymale_framewingextension,6.327600e-01,-1.800731e+00,1212
absyaw_flyany_framemove,5.539404e-01,-4.931212e-01,193264
absyaw_flyfemale_framemove,5.577291e-01,-4.587760e-01,93888
absyaw_flymale_framemove,5.513076e-01,-3.978699e-01,99150
accmag_flyany_frameany,8.488579e+01,-3.359790e+00,455430
accmag_flyfemale_frameany,7.978250e+01,-3.498620e+00,226035
accmag_flymale_frameany,9.003050e+01,-2.811098e+00,228569
angle_biggest_wing_flyany_frameany,6.870548e-02,2.975781e+00,455449
angle_biggest_wing_flyany_framewingextension,7.978945e-01,2.301489e+00,1232
angle_biggest_wing_flyfemale_frameany,5.392341e-02,1.250111e+00,226045
angle_biggest_wing_flymale_frameany,8.308465e-02,3.423336e+00,228578
angle_smallest_wing_flyany_frameany,3.506886e-02,4.720466e+00,455449
angle_smallest_wing_flyany_framewingextension,1.293518e-01,2.589122e+00,1232
angle_smallest_wing_flyfemale_frameany,2.381869e-02,2.473083e+00,226045
angle_smallest_wing_flymale_frameany,4.605066e-02,4.740968e+00,228578
angleonclosestfly_flyany_framenearfly,-3.978551e-01,-6.963597e-01,109323
angleonclosestfly_flyany_framestop_nearfly,-4.084585e-01,-8.476191e-01,57220
angleonclosestfly_flyany_frametouch,-3.726461e-01,-6.998134e-01,6838
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.890968e-01,-3.388535e-03,50168
angleonclosestfly_flyfemale_frametouch,-3.209368e-01,8.214885e-01,1741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.016927e-02,1.885729e-01,258
angleonclosestfly_flymale_framechase,4.150841e-02,1.656382e+00,2210
angleonclosestfly_flymale_framenearfly,-4.027488e-01,-1.572093e+00,59038
angleonclosestfly_flymale_frametouch,-4.247227e-01,-1.655672e+00,5075
angleonclosestfly_flymale_framewingextension,1.827795e-01,1.430616e+00,1212
anglesub_flyany_frameany,1.591557e-01,-3.060656e+00,455449
anglesub_flyfemale_frameany,1.504404e-01,-4.016109e+00,226045
anglesub_flymale_frameany,1.678499e-01,-1.742001e+00,228578
area_flyany_frameany,1.799746e+00,-8.874521e-01,455449
area_flyfemale_frameany,2.017463e+00,-1.283004e+00,226045
area_flymale_frameany,1.584502e+00,-3.107926e-01,228578
area_inmost_wing_flyany_frameany,9.522762e-01,3.439018e+00,455449
area_inmost_wing_flyany_framewingextension,6.583747e-01,5.148737e-01,1232
area_inmost_wing_flyany_framewinggrooming,4.502094e-01,4.472215e+00,41781
area_inmost_wing_flyfemale_frameany,1.030290e+00,4.005111e+00,226045
area_inmost_wing_flymale_frameany,8.751769e-01,2.118189e+00,228578
area_outmost_wing_flyany_frameany,1.013981e+00,3.494000e+00,455449
area_outmost_wing_flyany_framewingextension,1.215990e+00,-1.347272e-01,1232
area_outmost_wing_flyany_framewinggrooming,8.584901e-01,7.764865e-01,41781
area_outmost_wing_flyfemale_frameany,1.097485e+00,3.792946e+00,226045
area_outmost_wing_flymale_frameany,9.312824e-01,2.463196e+00,228578
arena_angle_flyany_frameany,2.533337e-01,2.776211e+00,455449
b_mm_flyany_frameany,2.238184e-01,-9.929669e-01,455449
b_mm_flyfemale_frameany,2.377141e-01,-1.189668e+00,226045
b_mm_flymale_frameany,2.100305e-01,-7.340017e-01,228578
boutfreq_flyany_framebackup,5.247569e-04,-3.384760e+00,455449
boutfreq_flyany_framebodyturn,3.008021e-03,-1.808896e+00,455449
boutfreq_flyany_framecrabwalkall,7.006273e-03,-4.563323e+00,455449
boutfreq_flyany_framecrabwalkextreme,3.798449e-04,-3.130904e+00,455449
boutfreq_flyany_framejump,1.339338e-04,-3.068161e+00,455449
boutfreq_flyany_framepivotcenter,2.195636e-04,8.076293e-01,455449
boutfreq_flyany_framepivottail,4.481292e-03,-2.888935e+00,455449
boutfreq_flyany_framerighting,2.898239e-04,8.522252e-01,455449
boutfreq_flyany_framestop,1.065761e-02,-2.865256e+00,455449
boutfreq_flyany_frametouch,2.276874e-03,-3.756075e+00,455449
boutfreq_flyany_framewalk,1.354268e-02,-3.976771e+00,455449
boutfreq_flyany_framewingextension,9.880360e-05,-4.069030e-01,455449
boutfreq_flyany_framewingflick,1.427163e-04,-3.988208e-01,455449
boutfreq_flyany_framewinggrooming,2.391047e-03,3.571089e+00,455449
boutfreq_flymale_frameattemptedcopulation,5.250056e-05,7.817049e-01,228569
boutfreq_flymale_framechase,6.037564e-04,-4.872267e-01,228569
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,228569
corfrac_maj_flyany_frameany,-7.490089e-02,1.895371e+00,455430
corfrac_maj_flyany_framebackup,-1.808576e-01,3.729311e+00,947
corfrac_maj_flyany_framebodyturn,-6.921597e-01,5.612535e+00,3474
corfrac_maj_flyany_framecrabwalkall,-3.353709e-01,-2.998922e+00,27458
corfrac_maj_flyany_framecrabwalkextreme,-5.208461e-01,9.063755e-01,604
corfrac_maj_flyany_framepivotcenter,-1.126089e-01,-9.316548e-01,257
corfrac_maj_flyany_framepivottail,-6.659270e-01,2.600536e+00,8131
corfrac_maj_flyfemale_frameany,-7.897823e-02,1.790610e+00,226035
corfrac_maj_flymale_frameany,-7.069267e-02,1.747611e+00,228569
da_flyany_frameany,-1.839224e-05,-1.843719e+00,455430
da_flyfemale_frameany,-8.003699e-05,-6.530383e-01,226035
da_flymale_frameany,4.475068e-05,1.218343e-01,228569
dangle2wall_flyany_framenearwall,8.748488e-02,5.887273e+00,235485
dangle2wall_flyfemale_framenearwall,1.464101e-01,7.932517e+00,98074
dangle2wall_flymale_framenearwall,2.822465e-02,1.103675e+00,136953
dangle_biggest_wing_flyany_frameany,-5.985150e-03,1.241229e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.287554e-04,1.380832e+00,226035
dangle_biggest_wing_flymale_frameany,-1.245111e-02,7.913493e-01,228569
dangle_smallest_wing_flyany_frameany,5.935411e-03,-1.243616e+00,455430
dangle_smallest_wing_flyfemale_frameany,-6.427764e-04,-1.419514e+00,226035
dangle_smallest_wing_flymale_frameany,1.267048e-02,-7.526721e-01,228569
danglesub_flyany_framemove,-1.375672e-02,1.496013e+00,193245
danglesub_flyany_framenearfly,-8.803871e-02,8.991676e-01,109318
danglesub_flyfemale_framenearfly,-8.876069e-02,8.716105e-01,50165
danglesub_flymale_framenearfly,-8.823783e-02,7.941426e-01,59036
darea_flyany_frameany,-3.227365e-05,-6.301003e-01,455430
darea_flyany_frameattemptedcopulation,-1.710130e-01,5.560425e-01,258
darea_flyany_framebackup,-1.164187e-01,4.632984e+00,947
darea_flyany_framebodyturn,2.807050e-03,1.045370e+00,3474
darea_flyany_framechase,8.979610e-02,1.833074e+00,2233
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.421252e-02,6.687286e-01,27458
darea_flyany_framecrabwalkextreme,2.722402e-02,2.902830e+00,604
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.496679e-02,-1.679258e+00,257
darea_flyany_framepivottail,6.254600e-03,1.420322e+00,8131
darea_flyany_framerighting,-1.340458e-01,-1.328270e+00,1562
darea_flyany_framestop,-1.014140e-02,1.792269e+00,262185
darea_flyany_frametouch,-9.146480e-02,-4.438958e-01,6838
darea_flyany_framewalk,3.350220e-02,4.187744e-01,117705
darea_flyany_framewingextension,3.233171e-03,2.242634e-01,1232
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.766153e-03,1.096140e-01,41780
darea_flyfemale_frameany,-2.641762e-04,-1.657314e-02,226035
darea_flymale_frameany,2.124521e-04,-7.462756e-02,228569
darea_inmost_wing_flyany_frameany,2.448658e-02,-4.334891e+00,455430
darea_inmost_wing_flyfemale_frameany,2.000668e-02,-4.175169e+00,226035
darea_inmost_wing_flymale_frameany,2.902563e-02,-3.176168e+00,228569
darea_outmost_wing_flyany_frameany,-2.420754e-02,4.344664e+00,455430
darea_outmost_wing_flyany_framewingextension,4.961237e-03,1.291382e+00,1232
darea_outmost_wing_flyfemale_frameany,-1.793725e-02,4.259927e+00,226035
darea_outmost_wing_flymale_frameany,-3.008416e-02,3.152591e+00,228569
db_flyany_frameany,2.418452e-06,1.005961e+00,455430
db_flyfemale_frameany,-3.461161e-06,7.687672e-01,226035
db_flymale_frameany,9.694566e-06,-3.318232e-01,228569
dcenter_flyany_frameany,1.271472e+01,4.341939e+00,455449
dcenter_flyany_framebackupstart,1.193338e+01,6.556012e+00,239
dcenter_flyany_framebodyturn,1.277418e+01,4.673826e+00,3474
dcenter_flyany_framebodyturnstart,1.265320e+01,4.765683e+00,1370
dcenter_flyany_framecrabwalkallstart,1.284358e+01,4.209199e+00,3191
dcenter_flyany_framecrabwalkextreme,1.075383e+01,4.721669e+00,604
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.281823e+01,5.277470e+00,193264
dcenter_flyany_framenearwall,1.223266e+01,5.945369e+00,235495
dcenter_flyany_framepivotcenter,1.151287e+01,1.935578e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.252350e+01,6.196518e+00,2040
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.243831e+01,2.376908e+00,262185
dcenter_flyany_frametouch,3.117355e+00,4.468457e+00,6838
dcenter_flyany_framewalk,1.347301e+01,3.941187e+00,117706
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.327265e+01,-3.554936e-01,41781
dcenter_flyfemale_frameany,1.272624e+01,4.273527e+00,226045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.270560e+01,3.672945e+00,228578
dcenter_flymale_framewingextension,3.620612e+00,-1.860678e+00,1212
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.610402e-01,-3.089131e-01,193245
ddcenter_flyany_framenearfly,3.707694e-01,-1.293007e+00,109318
ddcenter_flyfemale_framenearfly,3.462863e-01,-1.359522e+00,50165
ddcenter_flymale_framenearfly,3.979427e-01,-1.161973e+00,59036
ddell2nose_flyany_framenearfly,1.200797e+00,-5.120690e-01,109318
ddell2nose_flyfemale_framenearfly,1.132380e+00,-6.497636e-01,50165
ddell2nose_flymale_framenearfly,1.282026e+00,-3.097263e-01,59036
ddist2wall_flyany_framenearwall,3.170804e-02,2.089462e+00,235485
ddist2wall_flyfemale_framenearwall,3.954033e-02,2.480252e+00,98074
ddist2wall_flymale_framenearwall,2.264376e-02,7.928743e-01,136953
ddnose2ell_flyany_frameattemptedcopulation,3.528641e-01,-2.265269e-01,258
ddnose2ell_flyany_framenearfly,1.163327e+00,-8.164325e-01,109318
ddnose2ell_flyfemale_framenearfly,1.171154e+00,-7.243196e-01,50165
ddnose2ell_flymale_framechase,-1.132867e+00,2.881704e-01,2210
ddnose2ell_flymale_framenearfly,1.163388e+00,-8.260329e-01,59036
decc_flyany_frameany,1.390524e-05,1.986730e+00,455430
decc_flyfemale_frameany,3.781915e-05,1.730947e+00,226035
decc_flymale_frameany,-8.709423e-06,-4.829591e-01,228569
dell2nose_flyany_frameany,1.180092e+01,4.313881e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.171217e+01,4.108901e+00,226045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.189174e+01,3.788420e+00,228578
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.788134e+01,6.693133e+00,455449
dist2wall_flyany_frameattemptedcopulation,1.650123e+01,1.345272e+00,258
dist2wall_flyany_framebackupstart,7.714784e+00,4.543582e+00,239
dist2wall_flyany_framebodyturnstart,1.147105e+01,7.330390e+00,1370
dist2wall_flyany_framecrabwalkall,9.440955e+00,7.110000e+00,27458
dist2wall_flyany_framecrabwalkextreme,8.734168e+00,2.226047e+00,604
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.238402e+01,5.218021e+00,193264
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.280384e+00,4.030553e+00,2040
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.160362e+01,4.648029e+00,262185
dist2wall_flyany_frametouch,1.274810e+01,6.122444e+00,6838
dist2wall_flyany_framewalk,1.247677e+01,4.407895e+00,117706
dist2wall_flyany_framewinggrooming,2.641577e+01,3.815329e+00,41781
dist2wall_flyfemale_frameany,1.961021e+01,7.372291e+00,226045
dist2wall_flymale_frameany,1.615039e+01,5.098199e+00,228578
dmax_wing_angle_flyany_frameany,-9.258498e-03,-2.339460e+00,455430
dmax_wing_angle_flyany_framewingextension,-3.272223e-01,6.614095e-01,1232
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.658159e-03,-1.553510e+00,226035
dmax_wing_angle_flymale_frameany,-1.143158e-02,-1.737363e+00,228569
dmax_wing_area_flyany_frameany,-4.039712e-01,-2.159219e+00,455430
dmax_wing_area_flyany_framewingextension,-1.326760e-01,1.219084e+00,1232
dmax_wing_area_flyfemale_frameany,-3.461499e-01,-5.059014e-01,226035
dmax_wing_area_flymale_frameany,-4.611224e-01,-2.920685e+00,228569
dmin_wing_angle_flyany_frameany,9.208759e-03,2.336107e+00,455430
dmin_wing_angle_flyany_framewingextension,2.234780e-01,2.710647e+00,1232
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.344138e-03,1.478232e+00,226035
dmin_wing_angle_flymale_frameany,1.165095e-02,1.788462e+00,228569
dmin_wing_area_flyany_frameany,4.042503e-01,2.164003e+00,455430
dmin_wing_area_flyany_framewingextension,7.537342e-01,8.211881e-01,1232
dmin_wing_area_flyfemale_frameany,3.482194e-01,5.322322e-01,226035
dmin_wing_area_flymale_frameany,4.600639e-01,2.909304e+00,228569
dnose2ell_angle_30tomin30_flyany_frameany,1.241823e+01,4.348659e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.245245e+01,4.297679e+00,226045
dnose2ell_angle_30tomin30_flymale_frameany,1.238815e+01,3.643982e+00,228578
dnose2ell_angle_min20to20_flyany_frameany,4.803418e+01,5.320190e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.667643e+01,4.849408e+00,226045
dnose2ell_angle_min20to20_flymale_frameany,4.905170e+01,3.574079e+00,228578
dnose2ell_angle_min30to30_flyany_frameany,3.878291e+01,5.508082e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.782317e+01,5.035995e+00,226045
dnose2ell_angle_min30to30_flymale_frameany,3.948504e+01,3.800915e+00,228578
dnose2ell_flyany_frameany,1.186985e+01,4.501549e+00,455449
dnose2ell_flyany_frameattemptedcopulation,2.336925e-01,-4.508420e-01,258
dnose2ell_flyany_framebackupstart,1.119449e+01,6.408635e+00,239
dnose2ell_flyany_framebodyturn,1.186026e+01,4.597023e+00,3474
dnose2ell_flyany_framebodyturnstart,1.173623e+01,4.622644e+00,1370
dnose2ell_flyany_framecrabwalkallstart,1.198969e+01,4.286386e+00,3191
dnose2ell_flyany_framecrabwalkextreme,1.005833e+01,5.050020e+00,604
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.134098e+01,6.053880e+00,235495
dnose2ell_flyany_framepivotcenter,1.063063e+01,1.828785e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.172640e+01,6.146735e+00,2040
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159999e+01,2.520203e+00,262185
dnose2ell_flyany_frametouch,1.223508e+00,3.258770e+00,6838
dnose2ell_flyany_framewalk,1.260943e+01,4.024519e+00,117706
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254545e+01,-1.843197e-01,41781
dnose2ell_flyfemale_frameany,1.190675e+01,4.546727e+00,226045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183550e+01,3.695440e+00,228578
dnose2ell_flymale_framechase,2.128716e+00,2.578896e-01,2210
dnose2ell_flymale_framewingextension,1.380514e+00,-1.913069e+00,1212
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.277244e+01,4.522663e+00,455449
dnose2tail_flyany_framemove,1.287094e+01,5.390002e+00,193264
dnose2tail_flyfemale_frameany,1.284241e+01,4.677023e+00,226045
dnose2tail_flymale_frameany,1.270386e+01,3.562178e+00,228578
dnwingsdetected_flyany_frameany,0.000000e+00,3.251047e-01,455430
dnwingsdetected_flyfemale_frameany,-1.341691e-04,-1.673811e+00,226035
dnwingsdetected_flymale_frameany,5.307267e-04,3.223757e+00,228569
dphi_flyany_framemove,-5.424137e-02,-1.564963e+00,193245
dphi_flyfemale_framemove,-1.920664e-01,-3.718749e+00,93878
dphi_flymale_framemove,8.852513e-02,1.563301e+00,99141
dtheta_flyany_frameany,1.525297e-03,3.227876e-01,455430
dtheta_flyfemale_frameany,-5.803565e-03,-4.872319e-01,226035
dtheta_flymale_frameany,1.014784e-02,1.074603e+00,228569
du_cor_flyany_frameany,4.627062e+00,-2.747635e+00,455430
du_cor_flyfemale_frameany,4.263632e+00,-2.859983e+00,226035
du_cor_flymale_frameany,5.001089e+00,-2.266324e+00,228569
du_ctr_flyany_frameany,4.910754e+00,-2.795214e+00,455430
du_ctr_flyany_frameattemptedcopulation,7.676902e-01,-1.272523e-01,258
du_ctr_flyany_framebackup,-8.034456e+00,-1.067410e+00,947
du_ctr_flyany_framebodyturn,5.256488e+00,-8.524957e-01,3474
du_ctr_flyany_framecrabwalkall,1.102730e+01,-6.346851e-01,27458
du_ctr_flyany_framecrabwalkextreme,7.892001e-01,-3.220544e+00,604
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.068468e+01,-5.489221e-01,193245
du_ctr_flyany_framenearfly,4.428313e+00,-2.525550e+00,109318
du_ctr_flyany_framenearwall,7.064476e+00,-7.027525e-01,235485
du_ctr_flyany_framenotnearfly_notnearwall,2.314197e+00,-2.445371e+00,177215
du_ctr_flyany_framepivotcenter,4.670364e-01,-4.611413e-01,257
du_ctr_flyany_framerighting,4.231542e+00,-1.636755e+00,1562
du_ctr_flyany_framestop,6.215238e-02,-4.517109e+00,262185
