field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342667e-01,-1.021513e+00,455487
a_mm_flyfemale_frameany,6.711397e-01,-1.437302e+00,239074
a_mm_flymale_frameany,5.933608e-01,-1.094112e+00,214678
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.153859e-01,3.665803e+00,635
absangle2wall_flyany_framebodyturnstart,1.065722e+00,-9.022259e-01,1668
absangle2wall_flyany_framecrabwalkall,1.170485e+00,1.364334e+00,29974
absangle2wall_flyany_framecrabwalkextreme,1.036997e+00,1.111090e+00,873
absangle2wall_flyany_framejump,1.665097e+00,3.106151e-01,962
absangle2wall_flyany_framejumpstart,1.670632e+00,1.508217e-01,325
absangle2wall_flyany_framemove,1.290564e+00,-2.874511e-01,213423
absangle2wall_flyany_framenearwall,1.419688e+00,1.447735e+00,365734
absangle2wall_flyany_framepivotcenterstart,1.519837e+00,-1.997371e+00,215
absangle2wall_flyany_framepivottailstart,7.854863e-01,-2.019700e+00,3310
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604227e+00,-9.747605e-01,242064
absangle2wall_flyany_frametouch,1.400000e+00,-5.894481e-01,11003
absangle2wall_flyany_framewalk,1.321018e+00,-9.091628e-01,131757
absangle2wall_flyany_framewinggrooming,1.409804e+00,-2.385442e+00,27998
absangle2wall_flyfemale_framenearwall,1.434350e+00,1.627724e+00,203554
absangle2wall_flymale_framenearwall,1.407741e+00,1.143722e+00,160445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560637e+00,-2.401073e+00,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581213e+00,1.514704e+00,626
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553749e+00,1.705615e+00,1307
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644430e+00,2.427961e+00,159256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566639e+00,1.949352e+00,1263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642079e+00,1.211004e+00,77212
absanglefrom1to2_nose2ell_flyany_frametouch,7.529381e-01,5.109695e-01,11003
absanglefrom1to2_nose2ell_flyfemale_framechase,2.687981e-01,-5.856526e-01,1357
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.729498e+00,1.819057e+00,91514
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.422521e-01,2.973047e+00,4163
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.493412e-01,-9.280096e-01,3686
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552785e+00,1.581540e-02,67068
absanglefrom1to2_nose2ell_flymale_frametouch,6.539378e-01,-1.055538e+00,6796
absanglefrom1to2_nose2ell_flymale_framewingextension,5.347606e-01,-9.077056e-01,1098
absdangle2wall_flyany_framenearwall,1.447532e+00,-1.278680e-01,365717
absdangle2wall_flyfemale_framenearwall,1.385372e+00,-6.056804e-01,203545
absdangle2wall_flymale_framenearwall,1.518605e+00,4.467747e-01,160437
absdtheta_flyany_frameany,1.273067e+00,-1.966979e-01,455468
absdtheta_flyany_framebackup,2.533946e+00,-6.792417e-02,2548
absdtheta_flyany_framebodyturn,6.188613e+00,2.111264e+00,4331
absdtheta_flyany_framecrabwalkall,1.958776e+00,2.374683e+00,29973
absdtheta_flyany_framecrabwalkextreme,1.859742e+00,2.426266e-01,873
absdtheta_flyany_framemove,2.301345e+00,2.725456e+00,213404
absdtheta_flyany_framenearfly,1.365401e+00,-1.215583e-01,159249
absdtheta_flyany_framenearwall,1.445417e+00,-8.125569e-02,365717
absdtheta_flyany_framenotnearfly_notnearwall,6.732828e-01,-8.637885e-01,78280
absdtheta_flyany_framepivotcenter,6.245696e+00,1.634698e-01,648
absdtheta_flyany_framepivottail,5.468876e+00,9.589067e-01,14471
absdtheta_flyany_framerighting,1.007922e+01,2.493982e+00,327
absdtheta_flyany_framestop,3.630476e-01,-1.843056e+00,242064
absdtheta_flyany_frametouch,1.770424e+00,9.759384e-01,11003
absdtheta_flyany_framewalk,1.971921e+00,3.340307e+00,131755
absdtheta_flyany_framewingextension,9.268351e-01,-1.672453e+00,1174
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.001956e-01,-2.760937e+00,27997
absdtheta_flyfemale_frameany,1.276921e+00,5.505071e-02,239064
absdtheta_flymale_frameany,1.270240e+00,-4.498656e-01,214669
absdtheta_flymale_framechase,2.073914e+00,1.566674e+00,3686
absdv_cor_flyany_frameany,1.567675e+00,-3.322072e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374398e+00,1.487022e-04,2548
absdv_cor_flyany_framebodyturn,3.649373e+00,2.411370e+00,4331
absdv_cor_flyany_framecrabwalkall,6.319488e+00,2.270310e+00,29973
absdv_cor_flyany_framecrabwalkextreme,4.537006e+00,-1.152717e+00,873
absdv_cor_flyany_framejump,1.744681e+01,1.289971e+00,962
absdv_cor_flyany_framemove,3.179280e+00,2.066962e+00,213404
absdv_cor_flyany_framenearfly,1.537627e+00,-2.671731e-02,159249
absdv_cor_flyany_framenearwall,1.866287e+00,-2.728429e-01,365717
absdv_cor_flyany_framenotnearfly_notnearwall,4.854736e-01,-9.301723e-01,78280
absdv_cor_flyany_framepivotcenter,3.035655e-02,-3.466725e-01,648
absdv_cor_flyany_framepivottail,2.940269e+00,1.976397e+00,14471
absdv_cor_flyany_framerighting,5.860901e+00,-4.284500e-01,327
absdv_cor_flyany_framestop,1.189718e-01,-1.825741e+00,242064
absdv_cor_flyany_frametouch,1.674191e+00,-5.712909e-01,11003
absdv_cor_flyany_framewalk,3.908884e+00,2.461428e+00,131755
absdv_cor_flyany_framewingextension,5.716570e-01,-1.054626e+00,1174
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055431e-01,-2.156791e+00,27997
absdv_cor_flyfemale_frameany,1.523918e+00,3.159726e-01,239064
absdv_cor_flymale_frameany,1.623685e+00,-8.650819e-01,214669
absdv_cor_flymale_framechase,1.981936e+00,-1.039326e+00,3686
absphidiff_nose2ell_flyany_framenearfly,1.546940e+00,-1.496587e+00,159249
absphidiff_nose2ell_flyany_frametouch,1.504295e+00,-2.472193e+00,11003
absphidiff_nose2ell_flyfemale_framechase,4.264132e-01,-2.618178e-01,1357
absphidiff_nose2ell_flyfemale_framenearfly,1.532923e+00,-2.112177e+00,91512
absphidiff_nose2ell_flyfemale_frametouch,1.585808e+00,-1.023866e+00,4163
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.527092e-01,-1.222490e-01,3686
absphidiff_nose2ell_flymale_framenearfly,1.564828e+00,-8.715526e-01,67063
absphidiff_nose2ell_flymale_frametouch,1.412654e+00,-2.736414e+00,6796
absphidiff_nose2ell_flymale_framewingextension,1.392388e+00,1.054119e+00,1098
abssmoothdtheta_flyany_frameany,9.893887e-01,-5.158411e-03,455468
abssmoothdtheta_flyfemale_frameany,1.017812e+00,2.456193e-01,239064
abssmoothdtheta_flymale_frameany,9.597832e-01,-3.167893e-01,214669
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593334e+00,8.802158e-01,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642571e+00,-1.389667e-01,1307
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602980e+00,1.465774e-01,159256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576769e+00,1.704494e-01,1263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591165e+00,1.039840e+00,77212
absthetadiff_nose2ell_flyany_frametouch,1.638334e+00,-1.662701e+00,11003
absthetadiff_nose2ell_flyfemale_framechase,3.804518e-01,2.492486e-01,1357
absthetadiff_nose2ell_flyfemale_framenearfly,1.588966e+00,-3.775267e-01,91514
absthetadiff_nose2ell_flyfemale_frametouch,1.893425e+00,1.603043e+00,4163
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.877327e-01,3.449415e-01,3686
absthetadiff_nose2ell_flymale_framenearfly,1.620943e+00,6.308751e-01,67068
absthetadiff_nose2ell_flymale_frametouch,1.360913e+00,-2.636030e+00,6796
absthetadiff_nose2ell_flymale_framewingextension,8.375574e-01,-2.421088e-01,1098
absyaw_flyany_framemove,5.958646e-01,1.021073e-01,213423
absyaw_flyfemale_framemove,6.397516e-01,1.070286e+00,113063
absyaw_flymale_framemove,5.459358e-01,-6.925392e-01,99918
accmag_flyany_frameany,9.867666e+01,-1.635617e-01,455468
accmag_flyfemale_frameany,9.878322e+01,-8.722602e-02,239064
accmag_flymale_frameany,9.885268e+01,-2.211647e-01,214669
angle_biggest_wing_flyany_frameany,2.679511e-02,-1.423773e+00,455487
angle_biggest_wing_flyany_framewingextension,7.350145e-01,5.909681e-01,1174
angle_biggest_wing_flyfemale_frameany,2.933560e-02,-1.166418e+00,239074
angle_biggest_wing_flymale_frameany,2.312687e-02,-1.275572e+00,214678
angle_smallest_wing_flyany_frameany,1.018697e-02,-5.488235e-01,455487
angle_smallest_wing_flyany_framewingextension,8.988296e-02,5.617137e-01,1174
angle_smallest_wing_flyfemale_frameany,1.158887e-02,-1.326840e-02,239074
angle_smallest_wing_flymale_frameany,8.309831e-03,-8.047467e-01,214678
angleonclosestfly_flyany_framenearfly,-3.760520e-01,-4.605271e-01,159256
angleonclosestfly_flyany_framestop_nearfly,-4.053551e-01,-1.205635e+00,77212
angleonclosestfly_flyany_frametouch,-1.977298e-01,3.315824e+00,11003
angleonclosestfly_flyfemale_framechase,5.176704e-02,7.743940e-01,1357
angleonclosestfly_flyfemale_framenearfly,-4.853480e-01,-1.360259e+00,91514
angleonclosestfly_flyfemale_frametouch,-3.619264e-01,-2.654603e-01,4163
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.658285e-02,1.209384e+00,3686
angleonclosestfly_flymale_framenearfly,-2.653355e-01,2.362138e+00,67068
angleonclosestfly_flymale_frametouch,-3.054894e-02,4.653500e+00,6796
angleonclosestfly_flymale_framewingextension,1.251062e-01,1.169070e+00,1098
anglesub_flyany_frameany,1.847621e-01,-8.407682e-01,455487
anglesub_flyfemale_frameany,1.835667e-01,-7.470367e-01,239074
anglesub_flymale_frameany,1.855876e-01,-7.044976e-01,214678
area_flyany_frameany,1.814011e+00,-6.810733e-01,455487
area_flyfemale_frameany,2.016500e+00,-1.160868e+00,239074
area_flymale_frameany,1.588511e+00,-6.557581e-01,214678
area_inmost_wing_flyany_frameany,9.024516e-01,1.677479e+00,455487
area_inmost_wing_flyany_framewingextension,6.398985e-01,2.243099e-01,1174
area_inmost_wing_flyany_framewinggrooming,3.638173e-01,-6.561189e-01,27998
area_inmost_wing_flyfemale_frameany,9.590888e-01,1.693384e+00,239074
area_inmost_wing_flymale_frameany,8.412138e-01,1.167478e+00,214678
area_outmost_wing_flyany_frameany,9.429272e-01,1.120491e+00,455487
area_outmost_wing_flyany_framewingextension,1.147844e+00,-1.594510e+00,1174
area_outmost_wing_flyany_framewinggrooming,8.279492e-01,9.309228e-02,27998
area_outmost_wing_flyfemale_frameany,1.010356e+00,1.140683e+00,239074
area_outmost_wing_flymale_frameany,8.686915e-01,6.268057e-01,214678
arena_angle_flyany_frameany,-1.050382e-01,-1.410986e+00,455487
b_mm_flyany_frameany,2.267003e-01,-2.848457e-01,455487
b_mm_flyfemale_frameany,2.390322e-01,-8.310253e-01,239074
b_mm_flymale_frameany,2.128998e-01,-1.830979e-01,214678
boutfreq_flyany_framebackup,1.413871e-03,1.225836e+00,455487
boutfreq_flyany_framebodyturn,3.662015e-03,-4.242008e-01,455487
boutfreq_flyany_framecrabwalkall,8.248314e-03,-2.566341e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.378858e-04,-1.071408e+00,455487
boutfreq_flyany_framejump,7.266947e-04,5.310840e-01,455487
boutfreq_flyany_framepivotcenter,4.742177e-04,3.461380e+00,455487
boutfreq_flyany_framepivottail,7.271338e-03,4.399942e-01,455487
boutfreq_flyany_framerighting,7.025447e-05,-1.253271e+00,455487
boutfreq_flyany_framestop,1.320125e-02,-4.063699e-01,455487
boutfreq_flyany_frametouch,3.503942e-03,-8.856459e-01,455487
boutfreq_flyany_framewalk,1.600046e-02,-1.539289e+00,455487
boutfreq_flyany_framewingextension,1.536817e-04,-3.601482e-02,455487
boutfreq_flyany_framewingflick,6.805902e-05,-7.583870e-02,455487
boutfreq_flyany_framewinggrooming,1.018690e-03,-2.208864e+00,455487
boutfreq_flymale_frameattemptedcopulation,5.124168e-05,8.138997e-01,214669
boutfreq_flymale_framechase,8.291835e-04,1.036124e-01,214669
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,214669
corfrac_maj_flyany_frameany,-1.005820e-01,-2.996633e-01,455468
corfrac_maj_flyany_framebackup,-2.135992e-01,7.576191e-01,2548
corfrac_maj_flyany_framebodyturn,-7.378531e-01,1.130761e+00,4331
corfrac_maj_flyany_framecrabwalkall,-3.382788e-01,-1.460658e+00,29973
corfrac_maj_flyany_framecrabwalkextreme,-5.193057e-01,7.239024e-01,873
corfrac_maj_flyany_framepivotcenter,-1.067869e-01,-2.021113e-01,648
corfrac_maj_flyany_framepivottail,-6.710597e-01,1.698894e+00,14471
corfrac_maj_flyfemale_frameany,-1.062619e-01,-2.280337e-01,239064
corfrac_maj_flymale_frameany,-9.537838e-02,-3.310270e-01,214669
da_flyany_frameany,-7.166424e-07,1.238648e+00,455468
da_flyfemale_frameany,-3.586488e-05,6.383290e-01,239064
da_flymale_frameany,4.439645e-05,2.053159e-01,214669
dangle2wall_flyany_framenearwall,-1.992287e-04,-2.008377e+00,365717
dangle2wall_flyfemale_framenearwall,2.708791e-03,-1.870229e+00,203545
dangle2wall_flymale_framenearwall,-4.102881e-03,-1.796400e+00,160437
dangle_biggest_wing_flyany_frameany,-4.669913e-03,6.763126e-01,455468
dangle_biggest_wing_flyfemale_frameany,-4.394708e-03,6.265561e-01,239064
dangle_biggest_wing_flymale_frameany,-3.838655e-03,5.972082e-01,214669
dangle_smallest_wing_flyany_frameany,4.620234e-03,-6.770573e-01,455468
dangle_smallest_wing_flyfemale_frameany,4.165356e-03,-6.650836e-01,239064
dangle_smallest_wing_flymale_frameany,3.620643e-03,-5.860520e-01,214669
danglesub_flyany_framemove,-1.575793e-02,8.081613e-01,213404
danglesub_flyany_framenearfly,-9.057553e-02,-5.087477e-01,159249
danglesub_flyfemale_framenearfly,-8.281971e-02,-2.064058e-01,91512
danglesub_flymale_framenearfly,-9.959074e-02,-7.986746e-01,67063
darea_flyany_frameany,-2.451725e-05,1.686811e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.683501e-01,1.192012e+00,2548
darea_flyany_framebodyturn,-1.358188e-01,-2.548957e+00,4331
darea_flyany_framechase,-1.792246e-03,-1.133100e+00,5043
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.857700e-02,-8.410185e-01,29973
darea_flyany_framecrabwalkextreme,-6.590112e-02,-1.234124e+00,873
darea_flyany_framejump,1.468011e-01,1.730130e+00,962
darea_flyany_framepivotcenter,-6.436578e-02,-1.284712e+00,648
darea_flyany_framepivottail,-1.203910e-01,-1.563622e+00,14471
darea_flyany_framerighting,1.657504e-01,1.722346e+00,327
darea_flyany_framestop,-5.973119e-03,2.378915e+00,242064
darea_flyany_frametouch,-6.846344e-02,9.708917e-01,11003
darea_flyany_framewalk,2.759883e-02,-6.245847e-01,131755
darea_flyany_framewingextension,-1.027590e-02,3.361337e-01,1174
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.152281e-02,-7.641845e-01,27997
darea_flyfemale_frameany,-2.410238e-04,2.309631e-01,239064
darea_flymale_frameany,2.639491e-04,1.925306e-01,214669
darea_inmost_wing_flyany_frameany,5.262207e-02,-2.171567e+00,455468
darea_inmost_wing_flyfemale_frameany,6.040094e-02,-1.936582e+00,239064
darea_inmost_wing_flymale_frameany,4.110662e-02,-1.894226e+00,214669
darea_outmost_wing_flyany_frameany,-5.248884e-02,2.173859e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.044615e+00,-1.677745e+00,1174
darea_outmost_wing_flyfemale_frameany,-6.042401e-02,1.911905e+00,239064
darea_outmost_wing_flymale_frameany,-4.099157e-02,1.924826e+00,214669
db_flyany_frameany,-2.477727e-06,-9.330984e-01,455468
db_flyfemale_frameany,-1.621812e-05,-2.452339e-01,239064
db_flymale_frameany,1.673896e-05,1.559803e-01,214669
dcenter_flyany_frameany,1.172529e+01,1.222024e+00,455487
dcenter_flyany_framebackupstart,9.718683e+00,1.245732e+00,644
dcenter_flyany_framebodyturn,1.123762e+01,-7.893321e-01,4331
dcenter_flyany_framebodyturnstart,1.117536e+01,-6.785543e-01,1668
dcenter_flyany_framecrabwalkallstart,1.149286e+01,2.576377e-02,3756
dcenter_flyany_framecrabwalkextreme,8.014628e+00,-9.734867e-01,873
dcenter_flyany_framecrabwalkextremestart,8.480017e+00,-2.614378e-01,245
dcenter_flyany_framejumpstart,1.124783e+01,-9.355804e-01,331
dcenter_flyany_framemove,1.126320e+01,1.096130e-01,213423
dcenter_flyany_framenearwall,1.064715e+01,4.326980e-01,365734
dcenter_flyany_framepivotcenter,9.498833e+00,-3.561104e-01,648
dcenter_flyany_framepivotcenterstart,9.640632e+00,-4.399054e-01,215
dcenter_flyany_framepivottailstart,1.091061e+01,1.114365e+00,3310
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204123e+01,1.366766e+00,242064
dcenter_flyany_frametouch,2.918533e+00,-6.422586e-01,11003
dcenter_flyany_framewalk,1.209889e+01,-2.187964e-01,131757
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430233e+01,1.264098e+00,27998
dcenter_flyfemale_frameany,1.111486e+01,-1.355854e-01,239074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243112e+01,2.418815e+00,214678
dcenter_flymale_framewingextension,3.332434e+00,-1.636413e+00,1098
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.252542e-01,-1.386732e+00,213404
ddcenter_flyany_framenearfly,4.301703e-01,7.443108e-01,159249
ddcenter_flyfemale_framenearfly,3.991229e-01,7.099429e-01,91512
ddcenter_flymale_framenearfly,4.683160e-01,8.219685e-01,67063
ddell2nose_flyany_framenearfly,1.093488e+00,1.522102e-01,159249
ddell2nose_flyfemale_framenearfly,1.040400e+00,1.670274e-01,91512
ddell2nose_flymale_framenearfly,1.161677e+00,1.944143e-01,67063
ddist2wall_flyany_framenearwall,1.449098e-02,-3.532462e-01,365717
ddist2wall_flyfemale_framenearwall,1.047960e-02,-1.263156e+00,203545
ddist2wall_flymale_framenearwall,2.481144e-02,1.976362e+00,160437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.108623e+00,1.705884e-01,159249
ddnose2ell_flyfemale_framenearfly,1.014795e+00,-1.037964e-01,91512
ddnose2ell_flymale_framechase,-1.168881e+00,2.652690e-01,3686
ddnose2ell_flymale_framenearfly,1.225300e+00,5.222643e-01,67063
decc_flyany_frameany,-3.681960e-06,-1.580495e+00,455468
decc_flyfemale_frameany,1.225569e-07,-7.351557e-01,239064
decc_flymale_frameany,-4.917912e-06,-5.982472e-01,214669
dell2nose_flyany_frameany,1.083131e+01,1.254128e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013701e+01,-1.362248e-01,239074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163066e+01,2.535237e+00,214678
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188835e+01,-1.557272e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.863147e+00,5.378654e-01,644
dist2wall_flyany_framebodyturnstart,6.861173e+00,-1.149173e+00,1668
dist2wall_flyany_framecrabwalkall,6.208748e+00,-1.792708e+00,29974
dist2wall_flyany_framecrabwalkextreme,7.122835e+00,-1.329406e+00,873
dist2wall_flyany_framejump,1.616706e+01,-2.284362e+00,962
dist2wall_flyany_framejumpstart,1.512608e+01,-1.998617e+00,325
dist2wall_flyany_framemove,8.034599e+00,-1.727175e+00,213423
dist2wall_flyany_framepivotcenterstart,1.658039e+01,2.512334e-01,215
dist2wall_flyany_framepivottailstart,5.802259e+00,-1.261409e+00,3310
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.514298e+01,-2.600980e-01,242064
dist2wall_flyany_frametouch,7.924889e+00,-1.466141e+00,11003
dist2wall_flyany_framewalk,7.622660e+00,-1.685443e+00,131757
dist2wall_flyany_framewinggrooming,2.053883e+01,3.266088e-01,27998
dist2wall_flyfemale_frameany,1.109527e+01,-1.495301e+00,239074
dist2wall_flymale_frameany,1.278603e+01,1.298426e+00,214678
dmax_wing_angle_flyany_frameany,7.580139e-03,1.700723e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.412761e+00,-3.577109e+00,1174
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.911176e-03,1.246602e-01,239064
dmax_wing_angle_flymale_frameany,1.044289e-02,1.411388e-01,214669
dmax_wing_area_flyany_frameany,-1.884387e-01,2.950925e+00,455468
dmax_wing_area_flyany_framewingextension,-1.144847e+00,-1.528213e+00,1174
dmax_wing_area_flyfemale_frameany,-1.787867e-01,2.757781e+00,239064
dmax_wing_area_flymale_frameany,-1.965860e-01,2.045621e+00,214669
dmin_wing_angle_flyany_frameany,-7.629819e-03,-1.712167e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.369374e-01,7.666096e-01,1174
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.140528e-03,-1.960978e-01,239064
dmin_wing_angle_flymale_frameany,-1.066090e-02,-1.267675e-01,214669
dmin_wing_area_flyany_frameany,1.885719e-01,-2.949639e+00,455468
dmin_wing_area_flyany_framewingextension,8.477864e-01,6.875368e-01,1174
dmin_wing_area_flyfemale_frameany,1.787637e-01,-2.768731e+00,239064
dmin_wing_area_flymale_frameany,1.967011e-01,-2.032904e+00,214669
dnose2ell_angle_30tomin30_flyany_frameany,1.138435e+01,1.241899e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078580e+01,-8.866771e-02,239074
dnose2ell_angle_30tomin30_flymale_frameany,1.207850e+01,2.368762e+00,214678
dnose2ell_angle_min20to20_flyany_frameany,4.352892e+01,7.289637e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.339878e+01,1.592472e+00,239074
dnose2ell_angle_min20to20_flymale_frameany,4.379947e+01,-1.764071e-01,214678
dnose2ell_angle_min30to30_flyany_frameany,3.507081e+01,8.141304e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.481691e+01,1.487523e+00,239074
dnose2ell_angle_min30to30_flymale_frameany,3.545948e+01,6.877226e-02,214678
dnose2ell_flyany_frameany,1.083292e+01,1.242756e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.839731e+00,9.650320e-01,644
dnose2ell_flyany_framebodyturn,1.037888e+01,-7.089010e-01,4331
dnose2ell_flyany_framebodyturnstart,1.032181e+01,-6.149050e-01,1668
dnose2ell_flyany_framecrabwalkallstart,1.060618e+01,4.733747e-02,3756
dnose2ell_flyany_framecrabwalkextreme,6.911929e+00,-1.068973e+00,873
dnose2ell_flyany_framecrabwalkextremestart,7.356119e+00,-4.000896e-01,245
dnose2ell_flyany_framejumpstart,1.036964e+01,-1.096466e+00,331
dnose2ell_flyany_framenearwall,9.734631e+00,5.009235e-01,365734
dnose2ell_flyany_framepivotcenter,8.652025e+00,-3.808466e-01,648
dnose2ell_flyany_framepivotcenterstart,8.840526e+00,-4.113728e-01,215
dnose2ell_flyany_framepivottailstart,1.009021e+01,1.104356e+00,3310
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116391e+01,1.403938e+00,242064
dnose2ell_flyany_frametouch,1.109860e+00,5.697279e-02,11003
dnose2ell_flyany_framewalk,1.119725e+01,-2.389023e-01,131757
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344331e+01,1.280257e+00,27998
dnose2ell_flyfemale_frameany,1.022390e+01,-1.158979e-01,239074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153760e+01,2.389448e+00,214678
dnose2ell_flymale_framechase,1.609948e+00,-1.323812e+00,3686
dnose2ell_flymale_framewingextension,1.148581e+00,-1.612962e+00,1098
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171731e+01,1.211231e+00,455487
dnose2tail_flyany_framemove,1.127362e+01,1.237036e-01,213423
dnose2tail_flyfemale_frameany,1.115855e+01,-1.530937e-02,239074
dnose2tail_flymale_frameany,1.236557e+01,2.205946e+00,214678
dnwingsdetected_flyany_frameany,-6.657061e-05,-3.400737e-01,455468
dnwingsdetected_flyfemale_frameany,-2.536625e-04,-1.951220e+00,239064
dnwingsdetected_flymale_frameany,-1.412443e-04,8.882452e-01,214669
dphi_flyany_framemove,-1.799220e-02,-4.187434e-01,213404
dphi_flyfemale_framemove,1.272016e-01,2.155651e+00,113053
dphi_flymale_framemove,-1.856044e-01,-3.304609e+00,99909
dtheta_flyany_frameany,5.882257e-03,9.843279e-01,455468
dtheta_flyfemale_frameany,-1.138309e-02,-1.018780e+00,239064
dtheta_flymale_frameany,2.458099e-02,2.561139e+00,214669
du_cor_flyany_frameany,5.230903e+00,-1.237581e-01,455468
du_cor_flyfemale_frameany,4.987438e+00,1.176572e-01,239064
du_cor_flymale_frameany,5.532473e+00,-2.573703e-01,214669
du_ctr_flyany_frameany,5.530497e+00,-1.682236e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.037179e+00,-4.405573e-01,2548
du_ctr_flyany_framebodyturn,6.210295e+00,2.853912e+00,4331
du_ctr_flyany_framecrabwalkall,1.305934e+01,2.702129e+00,29973
du_ctr_flyany_framecrabwalkextreme,7.131206e-01,-3.490213e+00,873
du_ctr_flyany_framejump,3.481297e+01,8.186796e-01,962
du_ctr_flyany_framemove,1.169431e+01,1.728812e+00,213404
du_ctr_flyany_framenearfly,5.434661e+00,4.186137e-01,159249
du_ctr_flyany_framenearwall,6.521430e+00,1.299132e-01,365717
