field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491584e-01,1.280790e+00,479460
a_mm_flyfemale_frameany,6.878243e-01,7.851221e-01,237920
a_mm_flymale_frameany,6.110641e-01,1.637145e+00,241479
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.762576e-01,-2.210819e-01,730
absangle2wall_flyany_framebodyturnstart,1.181477e+00,2.915205e+00,2940
absangle2wall_flyany_framecrabwalkall,1.227391e+00,4.472674e+00,22238
absangle2wall_flyany_framecrabwalkextreme,1.121922e+00,2.647837e+00,691
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368997e+00,4.679547e+00,286194
absangle2wall_flyany_framenearwall,1.374919e+00,-5.724989e-04,329225
absangle2wall_flyany_framepivotcenterstart,1.561382e+00,-1.471706e+00,711
absangle2wall_flyany_framepivottailstart,8.348964e-01,1.848424e-01,3473
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.476543e+00,-3.936708e+00,193266
absangle2wall_flyany_frametouch,1.449763e+00,6.949311e-01,13986
absangle2wall_flyany_framewalk,1.426924e+00,5.933624e+00,174045
absangle2wall_flyany_framewinggrooming,1.557488e+00,-1.583642e-01,19062
absangle2wall_flyfemale_framenearwall,1.380973e+00,-4.188880e-02,161621
absangle2wall_flymale_framenearwall,1.370358e+00,7.914851e-02,167543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699487e+00,3.064850e-01,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404884e+00,-1.667486e+00,1067
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338176e+00,-3.063811e+00,1635
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491952e+00,-3.724657e+00,193286
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.602702e+00,NaN,365
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433411e+00,-1.697878e+00,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517339e+00,-1.188306e+00,75864
absanglefrom1to2_nose2ell_flyany_frametouch,6.169310e-01,-4.339415e+00,13986
absanglefrom1to2_nose2ell_flyfemale_framechase,3.155530e-01,3.114166e-01,309
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.464807e+00,-2.405612e+00,98809
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.426236e-01,-5.637362e+00,7419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.940062e-01,8.141088e-01,1617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518718e+00,-6.991500e-01,94460
absanglefrom1to2_nose2ell_flymale_frametouch,5.915224e-01,-2.393685e+00,6567
absanglefrom1to2_nose2ell_flymale_framewingextension,6.538078e-01,-5.657985e-01,723
absdangle2wall_flyany_framenearwall,1.704314e+00,2.453840e+00,329210
absdangle2wall_flyfemale_framenearwall,1.690423e+00,2.282028e+00,161614
absdangle2wall_flymale_framenearwall,1.719841e+00,2.293125e+00,167535
absdtheta_flyany_frameany,1.471836e+00,2.002283e+00,479440
absdtheta_flyany_framebackup,3.050888e+00,3.611057e+00,2745
absdtheta_flyany_framebodyturn,6.152713e+00,2.096414e+00,7717
absdtheta_flyany_framecrabwalkall,1.905943e+00,2.021459e+00,22237
absdtheta_flyany_framecrabwalkextreme,1.553189e+00,-2.547802e+00,691
absdtheta_flyany_framemove,2.237105e+00,2.180209e+00,286174
absdtheta_flyany_framenearfly,1.458101e+00,8.032185e-01,193275
absdtheta_flyany_framenearwall,1.696765e+00,2.471980e+00,329210
absdtheta_flyany_framenotnearfly_notnearwall,1.010858e+00,2.750475e+00,106827
absdtheta_flyany_framepivotcenter,6.147900e+00,1.089338e-01,2090
absdtheta_flyany_framepivottail,6.300750e+00,4.487994e+00,14188
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.518195e-01,-2.438635e+00,193266
absdtheta_flyany_frametouch,1.657816e+00,-2.053672e-01,13986
absdtheta_flyany_framewalk,1.885969e+00,2.624185e+00,174043
absdtheta_flyany_framewingextension,1.472234e+00,7.448161e-01,745
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.485950e-01,-6.713906e-01,19062
absdtheta_flyfemale_frameany,1.479350e+00,2.133124e+00,237910
absdtheta_flymale_frameany,1.464446e+00,1.579737e+00,241469
absdtheta_flymale_framechase,2.112211e+00,1.793789e+00,1617
absdv_cor_flyany_frameany,1.360065e+00,-1.629039e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.616745e+00,2.888576e+00,2745
absdv_cor_flyany_framebodyturn,2.334969e+00,-2.345470e+00,7717
absdv_cor_flyany_framecrabwalkall,5.078498e+00,-1.533813e+00,22237
absdv_cor_flyany_framecrabwalkextreme,4.479641e+00,-1.169990e+00,691
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.210387e+00,-3.574056e+00,286174
absdv_cor_flyany_framenearfly,1.230517e+00,-1.968400e+00,193275
absdv_cor_flyany_framenearwall,1.632390e+00,-1.750610e+00,329210
absdv_cor_flyany_framenotnearfly_notnearwall,8.646867e-01,1.862759e+00,106827
absdv_cor_flyany_framepivotcenter,3.948801e-02,-2.545886e-01,2090
absdv_cor_flyany_framepivottail,2.362568e+00,-1.924851e-01,14188
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.171709e-01,-1.709609e+00,193266
absdv_cor_flyany_frametouch,1.356367e+00,-2.947164e+00,13986
absdv_cor_flyany_framewalk,2.688281e+00,-3.722405e+00,174043
absdv_cor_flyany_framewingextension,1.065931e+00,9.226755e-01,745
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242827e-01,1.205355e-01,19062
absdv_cor_flyfemale_frameany,1.404999e+00,-2.975789e-01,237910
absdv_cor_flymale_frameany,1.316008e+00,-2.699243e+00,241469
absdv_cor_flymale_framechase,2.087391e+00,-5.341680e-01,1617
absphidiff_nose2ell_flyany_framenearfly,1.606133e+00,-4.124495e-01,193275
absphidiff_nose2ell_flyany_frametouch,1.459835e+00,-4.012321e+00,13986
absphidiff_nose2ell_flyfemale_framechase,5.647319e-01,1.653266e+00,309
absphidiff_nose2ell_flyfemale_framenearfly,1.612982e+00,-3.833462e-01,98803
absphidiff_nose2ell_flyfemale_frametouch,1.450350e+00,-6.100663e+00,7419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.001067e-01,1.365155e+00,1617
absphidiff_nose2ell_flymale_framenearfly,1.599242e+00,-4.476078e-01,94455
absphidiff_nose2ell_flymale_frametouch,1.469185e+00,-1.812400e+00,6567
absphidiff_nose2ell_flymale_framewingextension,1.184235e+00,-7.873047e-01,723
abssmoothdtheta_flyany_frameany,1.240650e+00,3.296856e+00,479440
abssmoothdtheta_flyfemale_frameany,1.262527e+00,3.221867e+00,237910
abssmoothdtheta_flymale_frameany,1.219147e+00,2.892408e+00,241469
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.753450e+00,3.479256e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728711e+00,1.044066e+00,1635
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633676e+00,3.347514e-01,193286
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.542217e+00,NaN,365
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695821e+00,2.668956e+00,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554842e+00,3.606476e-02,75864
absthetadiff_nose2ell_flyany_frametouch,1.745724e+00,-3.664234e-01,13986
absthetadiff_nose2ell_flyfemale_framechase,5.122646e-01,2.377463e+00,309
absthetadiff_nose2ell_flyfemale_framenearfly,1.645550e+00,2.548763e-01,98809
absthetadiff_nose2ell_flyfemale_frametouch,1.809651e+00,-3.240411e-01,7419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.024328e-01,4.202443e+00,1617
absthetadiff_nose2ell_flymale_framenearfly,1.620818e+00,3.446551e-01,94460
absthetadiff_nose2ell_flymale_frametouch,1.682398e+00,-3.251242e-01,6567
absthetadiff_nose2ell_flymale_framewingextension,9.679156e-01,7.218724e-02,723
absyaw_flyany_framemove,5.058365e-01,-3.018691e+00,286194
absyaw_flyfemale_framemove,5.071785e-01,-4.199362e+00,147652
absyaw_flymale_framemove,5.063436e-01,-1.767337e+00,138516
accmag_flyany_frameany,9.084958e+01,-1.058672e+00,479440
accmag_flyfemale_frameany,9.496366e+01,-3.841770e-01,237910
accmag_flymale_frameany,8.680025e+01,-1.737395e+00,241469
angle_biggest_wing_flyany_frameany,3.829298e-02,-2.622783e-01,479460
angle_biggest_wing_flyany_framewingextension,7.311235e-01,3.856633e-01,745
angle_biggest_wing_flyfemale_frameany,3.943823e-02,-1.555380e-01,237920
angle_biggest_wing_flymale_frameany,3.711893e-02,-2.474744e-01,241479
angle_smallest_wing_flyany_frameany,1.202742e-02,-1.687096e-01,479460
angle_smallest_wing_flyany_framewingextension,7.813513e-02,-5.436397e-02,745
angle_smallest_wing_flyfemale_frameany,2.641286e-02,3.122317e+00,237920
angle_smallest_wing_flymale_frameany,-2.171021e-03,-2.461011e+00,241479
angleonclosestfly_flyany_framenearfly,-4.001826e-01,-1.331763e+00,193286
angleonclosestfly_flyany_framestop_nearfly,-4.427342e-01,-2.106248e+00,75864
angleonclosestfly_flyany_frametouch,-3.024063e-01,5.637694e-01,13986
angleonclosestfly_flyfemale_framechase,5.964654e-02,9.032382e-01,309
angleonclosestfly_flyfemale_framenearfly,-4.222586e-01,-7.092428e-01,98809
angleonclosestfly_flyfemale_frametouch,-3.717923e-01,-3.638742e-01,7419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.711680e-02,3.203399e+00,1617
angleonclosestfly_flymale_framenearfly,-3.800617e-01,-1.594870e+00,94460
angleonclosestfly_flymale_frametouch,-2.333893e-01,1.131360e+00,6567
angleonclosestfly_flymale_framewingextension,-3.238495e-02,1.691335e-01,723
anglesub_flyany_frameany,2.266740e-01,2.954291e+00,479460
anglesub_flyfemale_frameany,2.361389e-01,4.519731e+00,237920
anglesub_flymale_frameany,2.173504e-01,1.327698e+00,241479
area_flyany_frameany,1.863673e+00,6.960618e-01,479460
area_flyfemale_frameany,2.084761e+00,3.601553e-01,237920
area_flymale_frameany,1.645832e+00,1.014288e+00,241479
area_inmost_wing_flyany_frameany,8.964688e-01,1.459610e+00,479460
area_inmost_wing_flyany_framewingextension,6.618696e-01,9.057702e-01,745
area_inmost_wing_flyany_framewinggrooming,3.885654e-01,8.955724e-01,19062
area_inmost_wing_flyfemale_frameany,1.021264e+00,3.188454e+00,237920
area_inmost_wing_flymale_frameany,7.736242e-01,-9.125642e-01,241479
area_outmost_wing_flyany_frameany,9.630685e-01,1.655887e+00,479460
area_outmost_wing_flyany_framewingextension,1.253952e+00,1.020007e+00,745
area_outmost_wing_flyany_framewinggrooming,8.473126e-01,6.386492e-01,19062
area_outmost_wing_flyfemale_frameany,1.067680e+00,2.445071e+00,237920
area_outmost_wing_flymale_frameany,8.600691e-01,3.424663e-01,241479
arena_angle_flyany_frameany,2.930027e-01,2.893777e+00,479460
b_mm_flyany_frameany,2.275898e-01,1.849242e-01,479460
b_mm_flyfemale_frameany,2.411571e-01,-1.062628e-02,237920
b_mm_flymale_frameany,2.142198e-01,3.355725e-01,241479
boutfreq_flyany_framebackup,1.535060e-03,2.186129e+00,479460
boutfreq_flyany_framebodyturn,6.131898e-03,4.808291e+00,479460
boutfreq_flyany_framecrabwalkall,7.723272e-03,-2.846608e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.421641e-04,-1.674660e+00,479460
boutfreq_flyany_framejump,7.925583e-05,-2.484007e+00,479460
boutfreq_flyany_framepivotcenter,1.482918e-03,1.980187e+01,479460
boutfreq_flyany_framepivottail,7.243566e-03,4.123742e-01,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.772612e+00,479460
boutfreq_flyany_framestop,1.654778e-02,2.829513e+00,479460
boutfreq_flyany_frametouch,5.126601e-03,1.746449e+00,479460
boutfreq_flyany_framewalk,2.115088e-02,1.960006e+00,479460
boutfreq_flyany_framewingextension,1.167981e-04,-5.675586e-02,479460
boutfreq_flyany_framewingflick,1.793685e-04,1.491120e+00,479460
boutfreq_flyany_framewinggrooming,9.156134e-04,-2.864490e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.313055e-05,3.575477e-01,241469
boutfreq_flymale_framechase,5.715019e-04,-1.097863e-01,241469
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,241469
corfrac_maj_flyany_frameany,-1.242692e-01,-1.949199e+00,479440
corfrac_maj_flyany_framebackup,-1.787018e-01,3.481401e+00,2745
corfrac_maj_flyany_framebodyturn,-6.722251e-01,8.039846e+00,7717
corfrac_maj_flyany_framecrabwalkall,-3.441159e-01,-2.189918e+00,22237
corfrac_maj_flyany_framecrabwalkextreme,-4.079601e-01,3.541237e+00,691
corfrac_maj_flyany_framepivotcenter,-8.753961e-02,9.087856e-01,2090
corfrac_maj_flyany_framepivottail,-6.346717e-01,5.593199e+00,14188
corfrac_maj_flyfemale_frameany,-1.281503e-01,-1.644818e+00,237910
corfrac_maj_flymale_frameany,-1.204512e-01,-1.974215e+00,241469
da_flyany_frameany,-6.437981e-06,3.795513e-01,479440
da_flyfemale_frameany,-3.031107e-05,9.103640e-01,237910
da_flymale_frameany,1.251339e-05,-8.402338e-01,241469
dangle2wall_flyany_framenearwall,5.948617e-02,4.096313e+00,329210
dangle2wall_flyfemale_framenearwall,6.867932e-02,3.105620e+00,161614
dangle2wall_flymale_framenearwall,5.048078e-02,4.371989e+00,167535
dangle_biggest_wing_flyany_frameany,5.813558e-02,6.937405e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.336196e-02,6.772911e+00,237910
dangle_biggest_wing_flymale_frameany,5.308436e-02,5.331772e+00,241469
dangle_smallest_wing_flyany_frameany,-5.813597e-02,-6.935732e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.331751e-02,-6.763501e+00,237910
dangle_smallest_wing_flymale_frameany,-5.310150e-02,-5.303147e+00,241469
danglesub_flyany_framemove,-1.230911e-02,1.979865e+00,286174
danglesub_flyany_framenearfly,-7.492583e-02,8.983723e-01,193275
danglesub_flyfemale_framenearfly,-7.518560e-02,5.511911e-01,98803
danglesub_flymale_framenearfly,-7.494518e-02,1.118413e+00,94455
darea_flyany_frameany,-9.505450e-06,6.962235e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.745279e-01,8.291985e-01,2745
darea_flyany_framebodyturn,-1.087908e-01,-1.923382e+00,7717
darea_flyany_framechase,1.068303e-01,2.360702e+00,1926
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.147064e-02,1.025136e-01,22237
darea_flyany_framecrabwalkextreme,-8.607697e-02,-2.222305e+00,691
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.847103e-02,-9.594073e-02,2090
darea_flyany_framepivottail,-1.542388e-01,-2.930465e+00,14188
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.332519e-02,3.520390e-02,193266
darea_flyany_frametouch,-1.282917e-01,-3.264609e+00,13986
darea_flyany_framewalk,3.218430e-02,2.859704e-01,174043
darea_flyany_framewingextension,4.142265e-01,5.202074e+00,745
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.278409e-02,-1.389475e+00,19062
darea_flyfemale_frameany,-9.564535e-05,1.195832e+00,237910
darea_flymale_frameany,1.011824e-04,-9.505507e-01,241469
darea_inmost_wing_flyany_frameany,1.402430e-02,-4.645195e+00,479440
darea_inmost_wing_flyfemale_frameany,9.683448e-04,-4.911844e+00,237910
darea_inmost_wing_flymale_frameany,2.678682e-02,-2.961260e+00,241469
darea_outmost_wing_flyany_frameany,-1.414391e-02,4.631936e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.762932e-02,1.178418e+00,745
darea_outmost_wing_flyfemale_frameany,-9.243291e-04,4.900299e+00,237910
darea_outmost_wing_flymale_frameany,-2.687149e-02,2.986735e+00,241469
db_flyany_frameany,1.564951e-06,8.540307e-01,479440
db_flyfemale_frameany,-5.311899e-07,1.327689e+00,237910
db_flymale_frameany,8.096640e-06,-8.545769e-01,241469
dcenter_flyany_frameany,1.070758e+01,-1.728922e+00,479460
dcenter_flyany_framebackupstart,8.437076e+00,-1.387129e+00,736
dcenter_flyany_framebodyturn,1.248581e+01,2.635307e+00,7717
dcenter_flyany_framebodyturnstart,1.219904e+01,2.198711e+00,2940
dcenter_flyany_framecrabwalkallstart,1.112760e+01,-9.124344e-01,3703
dcenter_flyany_framecrabwalkextreme,6.454498e+00,-4.076350e+00,691
dcenter_flyany_framecrabwalkextremestart,6.227353e+00,-4.819158e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136764e+01,2.448463e-01,286194
dcenter_flyany_framenearwall,1.027374e+01,-1.019494e+00,329225
dcenter_flyany_framepivotcenter,7.812106e+00,-1.901215e+00,2090
dcenter_flyany_framepivotcenterstart,7.870471e+00,-1.941998e+00,711
dcenter_flyany_framepivottailstart,1.096095e+01,1.036005e+00,3473
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.725644e+00,-3.175847e+00,193266
dcenter_flyany_frametouch,3.045792e+00,2.865792e+00,13986
dcenter_flyany_framewalk,1.299369e+01,2.205043e+00,174045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.077672e+01,-3.781115e+00,19062
dcenter_flyfemale_frameany,1.052632e+01,-1.869536e+00,237920
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088570e+01,-1.309689e+00,241479
dcenter_flymale_framewingextension,3.780185e+00,-1.417208e+00,723
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.986357e-01,1.375920e+00,286174
ddcenter_flyany_framenearfly,2.830565e-01,-1.425390e+00,193275
ddcenter_flyfemale_framenearfly,2.705970e-01,-1.244978e+00,98803
ddcenter_flymale_framenearfly,2.945133e-01,-1.566723e+00,94455
ddell2nose_flyany_framenearfly,9.266197e-01,-9.777912e-01,193275
ddell2nose_flyfemale_framenearfly,8.895077e-01,-8.500263e-01,98803
ddell2nose_flymale_framenearfly,9.656534e-01,-1.093452e+00,94455
ddist2wall_flyany_framenearwall,1.770674e-02,2.128845e-01,329210
ddist2wall_flyfemale_framenearwall,2.453533e-02,1.224640e+00,161614
ddist2wall_flymale_framenearwall,1.122618e-02,-8.574453e-01,167535
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.399934e-01,-9.621492e-01,193275
ddnose2ell_flyfemale_framenearfly,9.385908e-01,-6.946104e-01,98803
ddnose2ell_flymale_framechase,-1.615562e+00,-6.403253e-01,1617
ddnose2ell_flymale_framenearfly,9.411426e-01,-1.171808e+00,94455
decc_flyany_frameany,5.393248e-06,2.225944e-01,479440
decc_flyfemale_frameany,1.509662e-05,2.976257e-01,237910
decc_flymale_frameany,4.319956e-06,1.697689e-02,241469
dell2nose_flyany_frameany,9.739135e+00,-1.881097e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.494055e+00,-2.008045e+00,237920
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.980285e+00,-1.448611e+00,241479
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.367630e+01,1.694950e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.360981e+00,-8.089074e-01,736
dist2wall_flyany_framebodyturnstart,1.004056e+01,5.124607e+00,2940
dist2wall_flyany_framecrabwalkall,8.264084e+00,4.080652e+00,22238
dist2wall_flyany_framecrabwalkextreme,9.854361e+00,3.881066e+00,691
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.160547e+01,4.215137e+00,286194
dist2wall_flyany_framepivotcenterstart,1.577717e+01,-1.646342e-01,711
dist2wall_flyany_framepivottailstart,6.363181e+00,-4.356865e-02,3473
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650267e+01,6.442638e-01,193266
dist2wall_flyany_frametouch,1.157307e+01,4.296163e+00,13986
dist2wall_flyany_framewalk,1.207637e+01,4.477495e+00,174045
dist2wall_flyany_framewinggrooming,2.063272e+01,3.149987e-01,19062
dist2wall_flyfemale_frameany,1.432693e+01,1.717335e+00,237920
dist2wall_flymale_frameany,1.303587e+01,1.447835e+00,241479
dmax_wing_angle_flyany_frameany,3.057414e-02,4.343573e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.861595e-01,2.019785e-01,745
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.744817e-02,5.247597e+00,237910
dmax_wing_angle_flymale_frameany,2.380321e-02,1.838939e+00,241469
dmax_wing_area_flyany_frameany,-4.176863e-01,-2.829509e+00,479440
dmax_wing_area_flyany_framewingextension,-3.111199e-01,7.615613e-01,745
dmax_wing_area_flyfemale_frameany,-3.446894e-01,-6.308817e-01,237910
dmax_wing_area_flymale_frameany,-4.893960e-01,-3.854916e+00,241469
dmin_wing_angle_flyany_frameany,-3.057453e-02,-4.339256e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.616188e-01,4.331708e-01,745
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.740372e-02,-5.280130e+00,237910
dmin_wing_angle_flymale_frameany,-2.382035e-02,-1.806263e+00,241469
dmin_wing_area_flyany_frameany,4.175666e-01,2.823822e+00,479440
dmin_wing_area_flyany_framewingextension,1.803440e-01,-7.535767e-01,745
dmin_wing_area_flyfemale_frameany,3.447334e-01,6.127461e-01,237910
dmin_wing_area_flymale_frameany,4.893114e-01,3.864044e+00,241469
dnose2ell_angle_30tomin30_flyany_frameany,1.030584e+01,-1.792307e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011243e+01,-2.022487e+00,237920
dnose2ell_angle_30tomin30_flymale_frameany,1.049612e+01,-1.282210e+00,241479
dnose2ell_angle_min20to20_flyany_frameany,4.368856e+01,8.154080e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.144773e+01,3.863603e-01,237920
dnose2ell_angle_min20to20_flymale_frameany,4.590076e+01,8.907846e-01,241479
dnose2ell_angle_min30to30_flyany_frameany,3.495058e+01,6.734080e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.326575e+01,2.465857e-01,237920
dnose2ell_angle_min30to30_flymale_frameany,3.661414e+01,8.142640e-01,241479
dnose2ell_flyany_frameany,9.734565e+00,-1.887472e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.636218e+00,-1.398859e+00,736
dnose2ell_flyany_framebodyturn,1.159116e+01,2.547241e+00,7717
dnose2ell_flyany_framebodyturnstart,1.128709e+01,2.018002e+00,2940
dnose2ell_flyany_framecrabwalkallstart,1.016174e+01,-1.058319e+00,3703
dnose2ell_flyany_framecrabwalkextreme,5.307187e+00,-4.076691e+00,691
dnose2ell_flyany_framecrabwalkextremestart,5.031910e+00,-4.827152e+00,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.295198e+00,-1.142705e+00,329225
dnose2ell_flyany_framepivotcenter,6.881760e+00,-1.983058e+00,2090
dnose2ell_flyany_framepivotcenterstart,6.924632e+00,-2.044194e+00,711
dnose2ell_flyany_framepivottailstart,1.013169e+01,9.912048e-01,3473
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.749715e+00,-3.287080e+00,193266
dnose2ell_flyany_frametouch,1.058502e+00,-1.648446e+00,13986
dnose2ell_flyany_framewalk,1.206961e+01,2.062838e+00,174045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.000517e+01,-3.652038e+00,19062
dnose2ell_flyfemale_frameany,9.533171e+00,-2.122226e+00,237920
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.932561e+00,-1.362385e+00,241479
dnose2ell_flymale_framechase,2.304002e+00,1.403832e+00,1617
dnose2ell_flymale_framewingextension,1.723160e+00,-1.382827e+00,723
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067922e+01,-1.764112e+00,479460
dnose2tail_flyany_framemove,1.134946e+01,1.643301e-01,286194
dnose2tail_flyfemale_frameany,1.048076e+01,-1.977814e+00,237920
dnose2tail_flymale_frameany,1.087417e+01,-1.257438e+00,241479
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479440
dnwingsdetected_flyfemale_frameany,1.274593e-04,-7.952821e-01,237910
dnwingsdetected_flymale_frameany,1.255807e-04,1.822814e+00,241469
dphi_flyany_framemove,9.372331e-02,2.434584e+00,286174
dphi_flyfemale_framemove,2.668642e-01,4.852433e+00,147642
dphi_flymale_framemove,-7.816847e-02,-1.294277e+00,138506
dtheta_flyany_frameany,1.450524e-02,1.982352e+00,479440
dtheta_flyfemale_frameany,1.025747e-02,1.095208e+00,237910
dtheta_flymale_frameany,1.853830e-02,1.862047e+00,241469
du_cor_flyany_frameany,5.564800e+00,3.850428e-01,479440
du_cor_flyfemale_frameany,5.694210e+00,1.204107e+00,237910
du_cor_flymale_frameany,5.438497e+00,-3.813208e-01,241469
du_ctr_flyany_frameany,5.961888e+00,4.662802e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.792700e+00,-4.320643e+00,2745
du_ctr_flyany_framebodyturn,5.075698e+00,-8.421654e-01,7717
du_ctr_flyany_framecrabwalkall,1.061878e+01,-3.297458e-01,22237
du_ctr_flyany_framecrabwalkextreme,8.419350e-01,-1.810515e+00,691
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.992221e+00,-2.136430e-01,286174
du_ctr_flyany_framenearfly,4.589684e+00,-8.762824e-01,193275
du_ctr_flyany_framenearwall,6.753521e+00,3.750307e-01,329210
du_ctr_flyany_framenotnearfly_notnearwall,5.313812e+00,1.938612e+00,106827
du_ctr_flyany_framepivotcenter,6.420151e-01,1.520461e+00,2090
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.550539e-02,-7.810885e-01,193266
