field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454345e-01,1.199593e-01,479260
a_mm_flyfemale_frameany,6.794661e-01,-1.062045e+00,240462
a_mm_flymale_frameany,6.110739e-01,1.401019e+00,237882
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.705426e-01,1.932750e+00,611
absangle2wall_flyany_framebodyturnstart,1.192869e+00,3.341662e+00,714
absangle2wall_flyany_framecrabwalkall,1.208126e+00,3.418493e+00,25845
absangle2wall_flyany_framecrabwalkextreme,9.639252e-01,-3.636398e-01,1064
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364855e+00,4.308099e+00,254581
absangle2wall_flyany_framenearwall,1.441980e+00,2.224766e+00,344933
absangle2wall_flyany_framepivotcenterstart,1.573634e+00,-1.316685e+00,235
absangle2wall_flyany_framepivottailstart,8.985129e-01,2.879199e+00,2217
absangle2wall_flyany_framerightingstart,1.562732e+00,-2.978592e+00,443
absangle2wall_flyany_framestop,1.694520e+00,3.657481e-01,224679
absangle2wall_flyany_frametouch,1.525411e+00,2.835609e+00,19641
absangle2wall_flyany_framewalk,1.437229e+00,6.429545e+00,115314
absangle2wall_flyany_framewinggrooming,1.756617e+00,1.846780e+00,22232
absangle2wall_flyfemale_framenearwall,1.502808e+00,3.906109e+00,173601
absangle2wall_flymale_framenearwall,1.386562e+00,4.530469e-01,170582
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559845e+00,-1.587128e+00,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.720941e+00,4.681664e+00,260
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420850e+00,-9.757094e-01,1527
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521986e+00,-1.817655e+00,202719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513612e+00,1.584924e+00,920
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512490e+00,-1.076254e+00,105175
absanglefrom1to2_nose2ell_flyany_frametouch,7.320472e-01,4.227371e-01,19641
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565794e+00,-8.822805e-01,105947
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.081318e-01,-2.631929e+00,6724
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.974158e-01,-3.142272e+00,2398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478026e+00,-6.881289e-01,96239
absanglefrom1to2_nose2ell_flymale_frametouch,7.521627e-01,1.584847e+00,12864
absanglefrom1to2_nose2ell_flymale_framewingextension,1.513976e+00,4.442932e+00,1595
absdangle2wall_flyany_framenearwall,1.096709e+00,-3.803992e+00,344918
absdangle2wall_flyfemale_framenearwall,9.881301e-01,-4.291474e+00,173592
absdangle2wall_flymale_framenearwall,1.245150e+00,-2.390670e+00,170576
absdtheta_flyany_frameany,1.043658e+00,-2.515064e+00,479240
absdtheta_flyany_framebackup,2.182044e+00,-1.520054e+00,2317
absdtheta_flyany_framebodyturn,4.731662e+00,-3.062121e+00,1768
absdtheta_flyany_framecrabwalkall,1.363733e+00,-3.316684e+00,25845
absdtheta_flyany_framecrabwalkextreme,1.471363e+00,-3.138929e+00,1064
absdtheta_flyany_framemove,1.606118e+00,-3.676911e+00,254561
absdtheta_flyany_framenearfly,9.790831e-01,-3.888793e+00,202709
absdtheta_flyany_framenearwall,1.091562e+00,-3.813200e+00,344918
absdtheta_flyany_framenotnearfly_notnearwall,9.253778e-01,1.986232e+00,110823
absdtheta_flyany_framepivotcenter,5.575926e+00,-1.437288e+00,777
absdtheta_flyany_framepivottail,4.488063e+00,-2.729211e+00,9135
absdtheta_flyany_framerighting,6.535283e+00,-4.851846e+00,5071
absdtheta_flyany_framestop,3.850392e-01,-7.204607e-01,224679
absdtheta_flyany_frametouch,1.064215e+00,-6.052883e+00,19641
absdtheta_flyany_framewalk,1.214545e+00,-4.078516e+00,115312
absdtheta_flyany_framewingextension,8.805617e-01,-2.018191e+00,1606
absdtheta_flyany_framewingflick,1.282512e+00,-1.774922e+00,436
absdtheta_flyany_framewinggrooming,6.396785e-01,-1.160499e+00,22232
absdtheta_flyfemale_frameany,8.203280e-01,-3.981806e+00,240452
absdtheta_flymale_frameany,1.270811e+00,-5.106237e-01,237872
absdtheta_flymale_framechase,1.174730e+00,-3.813921e+00,2398
absdv_cor_flyany_frameany,1.179345e+00,-3.100673e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.175637e+00,-1.867609e+00,2317
absdv_cor_flyany_framebodyturn,2.465971e+00,-1.606121e+00,1768
absdv_cor_flyany_framecrabwalkall,4.220611e+00,-4.301545e+00,25845
absdv_cor_flyany_framecrabwalkextreme,4.094841e+00,-2.576808e+00,1064
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.066112e+00,-4.602871e+00,254561
absdv_cor_flyany_framenearfly,1.021154e+00,-3.698996e+00,202709
absdv_cor_flyany_framenearwall,1.326983e+00,-4.091173e+00,344918
absdv_cor_flyany_framenotnearfly_notnearwall,8.797251e-01,1.771739e+00,110823
absdv_cor_flyany_framepivotcenter,2.644130e-02,-4.473357e-01,777
absdv_cor_flyany_framepivottail,1.762803e+00,-2.556448e+00,9135
absdv_cor_flyany_framerighting,5.349199e+00,-2.124441e+00,5071
absdv_cor_flyany_framestop,1.505865e-01,1.879362e+00,224679
absdv_cor_flyany_frametouch,1.097900e+00,-4.475338e+00,19641
absdv_cor_flyany_framewalk,2.610211e+00,-4.130347e+00,115312
absdv_cor_flyany_framewingextension,1.305554e+00,1.128533e+00,1606
absdv_cor_flyany_framewingflick,2.176057e+00,-1.020014e+00,436
absdv_cor_flyany_framewinggrooming,2.533526e-01,1.450139e+01,22232
absdv_cor_flyfemale_frameany,1.018119e+00,-2.996929e+00,240452
absdv_cor_flymale_frameany,1.345300e+00,-2.738601e+00,237872
absdv_cor_flymale_framechase,1.863217e+00,-1.508939e+00,2398
absphidiff_nose2ell_flyany_framenearfly,1.558775e+00,-1.208904e+00,202709
absphidiff_nose2ell_flyany_frametouch,1.542525e+00,-5.155287e-01,19641
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.544868e+00,-1.947141e+00,105940
absphidiff_nose2ell_flyfemale_frametouch,1.568257e+00,-1.545770e+00,6724
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.895423e-01,5.368648e-01,2398
absphidiff_nose2ell_flymale_framenearfly,1.576219e+00,-4.995509e-01,96236
absphidiff_nose2ell_flymale_frametouch,1.520449e+00,1.104769e-01,12864
absphidiff_nose2ell_flymale_framewingextension,1.413276e+00,1.820159e+00,1595
abssmoothdtheta_flyany_frameany,7.568218e-01,-2.852134e+00,479240
abssmoothdtheta_flyfemale_frameany,6.224737e-01,-3.965229e+00,240452
abssmoothdtheta_flymale_frameany,8.940912e-01,-1.210443e+00,237872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584800e+00,-1.825010e-02,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691176e+00,6.122760e-01,1527
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512717e+00,-1.242761e+00,202719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551121e+00,-1.035654e+00,920
absthetadiff_nose2ell_flyany_framestop_nearfly,1.443088e+00,-1.727516e+00,105175
absthetadiff_nose2ell_flyany_frametouch,1.769703e+00,6.936997e-01,19641
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512994e+00,-1.703209e+00,105947
absthetadiff_nose2ell_flyfemale_frametouch,1.879463e+00,9.787731e-01,6724
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.574937e-01,-1.178193e+00,2398
absthetadiff_nose2ell_flymale_framenearfly,1.520127e+00,-7.089173e-01,96239
absthetadiff_nose2ell_flymale_frametouch,1.665350e+00,2.814142e-01,12864
absthetadiff_nose2ell_flymale_framewingextension,9.799591e-01,6.420336e-01,1595
absyaw_flyany_framemove,6.181838e-01,1.364575e+00,254581
absyaw_flyfemale_framemove,6.407667e-01,2.023617e+00,106250
absyaw_flymale_framemove,5.938854e-01,6.952412e-01,148123
accmag_flyany_frameany,8.444337e+01,-1.778049e+00,479240
accmag_flyfemale_frameany,6.759450e+01,-3.082600e+00,240452
accmag_flymale_frameany,1.016049e+02,9.548500e-03,237872
angle_biggest_wing_flyany_frameany,6.509679e-02,2.639258e+00,479260
angle_biggest_wing_flyany_framewingextension,7.646039e-01,1.327895e+00,1606
angle_biggest_wing_flyfemale_frameany,9.031978e-02,4.988795e+00,240462
angle_biggest_wing_flymale_frameany,3.894857e-02,-1.799961e-02,237882
angle_smallest_wing_flyany_frameany,3.975549e-02,5.741049e+00,479260
angle_smallest_wing_flyany_framewingextension,1.432370e-01,3.073614e+00,1606
angle_smallest_wing_flyfemale_frameany,5.009780e-02,7.758442e+00,240462
angle_smallest_wing_flymale_frameany,2.878918e-02,2.248430e+00,237882
angleonclosestfly_flyany_framenearfly,-4.643823e-01,-2.450047e+00,202719
angleonclosestfly_flyany_framestop_nearfly,-5.534874e-01,-3.883195e+00,105175
angleonclosestfly_flyany_frametouch,-5.583977e-01,-6.698513e+00,19641
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.071623e-01,-1.273784e+00,105947
angleonclosestfly_flyfemale_frametouch,-5.854613e-01,-4.093238e+00,6724
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.616320e-02,-1.696325e+00,2398
angleonclosestfly_flymale_framenearfly,-4.066973e-01,-2.336794e+00,96239
angleonclosestfly_flymale_frametouch,-5.411269e-01,-4.823923e+00,12864
angleonclosestfly_flymale_framewingextension,-8.749854e-01,-4.149626e+00,1595
anglesub_flyany_frameany,2.328749e-01,2.884987e+00,479260
anglesub_flyfemale_frameany,2.317037e-01,4.008237e+00,240462
anglesub_flymale_frameany,2.338318e-01,1.525844e+00,237882
area_flyany_frameany,1.878904e+00,-2.796114e-02,479260
area_flyfemale_frameany,2.112995e+00,-3.184061e-01,240462
area_flymale_frameany,1.642356e+00,2.296282e-01,237882
area_inmost_wing_flyany_frameany,1.046355e+00,5.255956e+00,479260
area_inmost_wing_flyany_framewingextension,7.554278e-01,2.894870e+00,1606
area_inmost_wing_flyany_framewinggrooming,5.391099e-01,9.226691e+00,22232
area_inmost_wing_flyfemale_frameany,1.181917e+00,6.880116e+00,240462
area_inmost_wing_flymale_frameany,9.106216e-01,2.275094e+00,237882
area_outmost_wing_flyany_frameany,1.116221e+00,5.598872e+00,479260
area_outmost_wing_flyany_framewingextension,1.281606e+00,9.335786e-01,1606
area_outmost_wing_flyany_framewinggrooming,9.544388e-01,4.250265e+00,22232
area_outmost_wing_flyfemale_frameany,1.281670e+00,7.462768e+00,240462
area_outmost_wing_flymale_frameany,9.501302e-01,2.156973e+00,237882
arena_angle_flyany_frameany,3.272955e-01,3.302964e+00,479260
b_mm_flyany_frameany,2.306653e-01,-9.023646e-02,479260
b_mm_flyfemale_frameany,2.474193e-01,3.828512e-01,240462
b_mm_flymale_frameany,2.137204e-01,-7.756720e-01,237882
boutfreq_flyany_framebackup,1.283228e-03,6.683920e-01,479260
boutfreq_flyany_framebodyturn,1.489797e-03,-4.754195e+00,479260
boutfreq_flyany_framecrabwalkall,7.749447e-03,-2.951554e+00,479260
boutfreq_flyany_framecrabwalkextreme,5.842340e-04,-1.108671e+00,479260
boutfreq_flyany_framejump,1.189334e-04,-2.132732e+00,479260
boutfreq_flyany_framepivotcenter,4.903393e-04,4.320747e+00,479260
boutfreq_flyany_framepivottail,4.625882e-03,-2.956343e+00,479260
boutfreq_flyany_framerighting,9.306013e-04,8.212585e+00,479260
boutfreq_flyany_framestop,1.543838e-02,2.281818e+00,479260
boutfreq_flyany_frametouch,4.227350e-03,-3.879372e-01,479260
boutfreq_flyany_framewalk,1.503568e-02,-1.982295e+00,479260
boutfreq_flyany_framewingextension,1.648375e-04,-1.524716e-01,479260
boutfreq_flyany_framewingflick,8.909569e-04,9.626090e+00,479260
boutfreq_flyany_framewinggrooming,1.479364e-03,-3.560690e-01,479260
boutfreq_flymale_frameattemptedcopulation,2.942759e-05,-8.328426e-01,237872
boutfreq_flymale_framechase,7.987489e-04,-2.686188e-01,237872
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,237872
corfrac_maj_flyany_frameany,-4.889815e-02,2.598969e+00,479240
corfrac_maj_flyany_framebackup,-1.845176e-01,2.913470e+00,2317
corfrac_maj_flyany_framebodyturn,-7.318692e-01,2.006262e+00,1768
corfrac_maj_flyany_framecrabwalkall,-2.725853e-01,2.407740e+00,25845
corfrac_maj_flyany_framecrabwalkextreme,-5.146086e-01,4.426778e-01,1064
corfrac_maj_flyany_framepivotcenter,-1.489825e-02,4.258906e+00,777
corfrac_maj_flyany_framepivottail,-6.662847e-01,2.449250e+00,9135
corfrac_maj_flyfemale_frameany,-5.444740e-02,2.064972e+00,240452
corfrac_maj_flymale_frameany,-4.385045e-02,2.812612e+00,237872
da_flyany_frameany,-4.584855e-06,5.450039e-01,479240
da_flyfemale_frameany,-6.668311e-05,-6.672487e-01,240452
da_flymale_frameany,6.567380e-05,1.165760e+00,237872
dangle2wall_flyany_framenearwall,2.736747e-02,-1.684241e-01,344918
dangle2wall_flyfemale_framenearwall,2.475511e-02,-1.032078e+00,173592
dangle2wall_flymale_framenearwall,3.515734e-02,1.719586e+00,170576
dangle_biggest_wing_flyany_frameany,6.714769e-02,7.183139e+00,479240
dangle_biggest_wing_flyfemale_frameany,-2.227353e-02,-1.218147e+00,240452
dangle_biggest_wing_flymale_frameany,1.580123e-01,1.239568e+01,237872
dangle_smallest_wing_flyany_frameany,-6.710104e-02,-7.176355e+00,479240
dangle_smallest_wing_flyfemale_frameany,2.308715e-02,1.282357e+00,240452
dangle_smallest_wing_flymale_frameany,-1.589262e-01,-1.243710e+01,237872
danglesub_flyany_framemove,-9.391044e-03,2.809381e+00,254561
danglesub_flyany_framenearfly,-4.108833e-02,3.723572e+00,202709
danglesub_flyfemale_framenearfly,-3.709878e-02,3.828643e+00,105940
danglesub_flymale_framenearfly,-4.551015e-02,3.277639e+00,96236
darea_flyany_frameany,-4.451712e-05,-7.847900e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.858384e-01,6.123251e-01,2317
darea_flyany_framebodyturn,-1.536985e-01,-3.248687e+00,1768
darea_flyany_framechase,-6.493673e-03,-9.920895e-01,2442
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.620126e-03,1.584789e+00,25845
darea_flyany_framecrabwalkextreme,-6.646672e-02,-7.347667e-01,1064
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.607808e-02,7.043064e-02,777
darea_flyany_framepivottail,-1.071782e-01,-1.309615e+00,9135
darea_flyany_framerighting,4.158760e-02,1.958186e-01,5071
darea_flyany_framestop,-2.225810e-03,3.386835e+00,224679
darea_flyany_frametouch,-5.038824e-02,2.249184e+00,19641
darea_flyany_framewalk,2.277383e-02,-1.369315e+00,115312
darea_flyany_framewingextension,1.457323e-01,2.209612e+00,1606
darea_flyany_framewingflick,-1.249777e-01,-1.493812e+00,436
darea_flyany_framewinggrooming,-2.620956e-02,-8.240797e+00,22232
darea_flyfemale_frameany,-2.889980e-04,-4.837212e-01,240452
darea_flymale_frameany,2.275753e-04,4.005358e-01,237872
darea_inmost_wing_flyany_frameany,1.891208e-02,-3.968638e+00,479240
darea_inmost_wing_flyfemale_frameany,1.420617e-01,2.147277e+00,240452
darea_inmost_wing_flymale_frameany,-1.076131e-01,-9.036315e+00,237872
darea_outmost_wing_flyany_frameany,-1.913457e-02,3.949384e+00,479240
darea_outmost_wing_flyany_framewingextension,-1.326448e+00,-2.651877e+00,1606
darea_outmost_wing_flyfemale_frameany,-1.423752e-01,-2.200213e+00,240452
darea_outmost_wing_flymale_frameany,1.074860e-01,9.050700e+00,237872
db_flyany_frameany,-3.450522e-06,-1.575189e+00,479240
db_flyfemale_frameany,-1.172585e-05,-2.172906e-01,240452
db_flymale_frameany,5.196183e-06,-4.899587e-01,237872
dcenter_flyany_frameany,1.120988e+01,-2.838920e-01,479260
dcenter_flyany_framebackupstart,9.962620e+00,2.424195e+00,615
dcenter_flyany_framebodyturn,1.341141e+01,5.469061e+00,1768
dcenter_flyany_framebodyturnstart,1.332551e+01,5.698242e+00,714
dcenter_flyany_framecrabwalkallstart,1.177157e+01,1.225568e+00,3714
dcenter_flyany_framecrabwalkextreme,8.698777e+00,1.033767e+00,1064
dcenter_flyany_framecrabwalkextremestart,9.182260e+00,1.875828e+00,280
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214814e+01,3.011044e+00,254581
dcenter_flyany_framenearwall,9.552163e+00,-3.256161e+00,344933
dcenter_flyany_framepivotcenter,9.728947e+00,7.185021e-02,777
dcenter_flyany_framepivotcenterstart,9.640957e+00,-4.396300e-01,235
dcenter_flyany_framepivottailstart,1.161536e+01,3.766432e+00,2217
dcenter_flyany_framerightingstart,1.407963e+01,2.712854e+00,443
dcenter_flyany_framestop,1.035461e+01,-2.109547e+00,224679
dcenter_flyany_frametouch,2.887739e+00,-2.044401e+00,19641
dcenter_flyany_framewalk,1.368548e+01,4.351604e+00,115314
dcenter_flyany_framewingflick,7.654307e+00,1.824040e+00,436
dcenter_flyany_framewinggrooming,1.126520e+01,-3.365104e+00,22232
dcenter_flyfemale_frameany,1.068498e+01,-1.690470e+00,240462
dcenter_flyfemale_framewingflick,8.088282e+00,NaN,288
dcenter_flymale_frameany,1.175362e+01,1.010449e+00,237882
dcenter_flymale_framewingextension,6.574457e+00,9.743423e-01,1595
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.334578e-02,-2.768623e+00,254561
ddcenter_flyany_framenearfly,1.385595e-01,-3.582743e+00,202709
ddcenter_flyfemale_framenearfly,1.319344e-01,-3.460189e+00,105940
ddcenter_flymale_framenearfly,1.592836e-01,-3.391131e+00,96236
ddell2nose_flyany_framenearfly,4.746458e-01,-3.771172e+00,202709
ddell2nose_flyfemale_framenearfly,4.497174e-01,-3.639826e+00,105940
ddell2nose_flymale_framenearfly,5.379827e-01,-3.611082e+00,96236
ddist2wall_flyany_framenearwall,6.460807e-03,-2.871149e+00,344918
ddist2wall_flyfemale_framenearwall,5.427869e-02,6.348058e+00,173592
ddist2wall_flymale_framenearwall,6.699528e-03,-2.163348e+00,170576
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.987881e-01,-3.695909e+00,202709
ddnose2ell_flyfemale_framenearfly,4.605920e-01,-3.717704e+00,105940
ddnose2ell_flymale_framechase,2.452644e-01,2.252964e+00,2398
ddnose2ell_flymale_framenearfly,5.592386e-01,-3.327271e+00,96236
decc_flyany_frameany,-3.386944e-06,-1.567397e+00,479240
decc_flyfemale_frameany,1.651918e-05,4.991420e-01,240452
decc_flymale_frameany,-2.754560e-05,-2.005509e+00,237872
dell2nose_flyany_frameany,1.026629e+01,-3.298160e-01,479260
dell2nose_flyany_framewingflick,6.642994e+00,1.874525e+00,436
dell2nose_flyfemale_frameany,9.648626e+00,-1.742408e+00,240462
dell2nose_flyfemale_framewingflick,7.089065e+00,NaN,288
dell2nose_flymale_frameany,1.090639e+01,1.019298e+00,237882
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.299104e+01,5.713378e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.438386e+00,-8.872591e-01,615
dist2wall_flyany_framebodyturnstart,7.371438e+00,-7.775510e-01,714
dist2wall_flyany_framecrabwalkall,7.945209e+00,2.872399e+00,25845
dist2wall_flyany_framecrabwalkextreme,7.065988e+00,-1.873693e+00,1064
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.056757e+01,1.937992e+00,254581
dist2wall_flyany_framepivotcenterstart,1.261273e+01,-1.803030e+00,235
dist2wall_flyany_framepivottailstart,5.843576e+00,-1.911634e+00,2217
dist2wall_flyany_framerightingstart,1.964658e+01,4.663008e+00,443
dist2wall_flyany_framestop,1.576641e+01,-3.020000e-01,224679
dist2wall_flyany_frametouch,9.217328e+00,-8.210990e-02,19641
dist2wall_flyany_framewalk,1.024623e+01,1.222445e+00,115314
dist2wall_flyany_framewinggrooming,1.790726e+01,-1.857646e+00,22232
dist2wall_flyfemale_frameany,1.313882e+01,1.123121e-01,240462
dist2wall_flymale_frameany,1.283950e+01,9.393196e-01,237882
dmax_wing_angle_flyany_frameany,3.455972e-02,4.717949e+00,479240
dmax_wing_angle_flyany_framewingextension,-2.030276e+00,-5.962862e+00,1606
dmax_wing_angle_flyany_framewingflick,-8.018648e+00,3.729994e-01,436
dmax_wing_angle_flyfemale_frameany,3.182362e-02,4.225161e+00,240452
dmax_wing_angle_flymale_frameany,3.681885e-02,2.874992e+00,237872
dmax_wing_area_flyany_frameany,-7.802366e-01,-1.186943e+01,479240
dmax_wing_area_flyany_framewingextension,-1.373812e+00,-2.340350e+00,1606
dmax_wing_area_flyfemale_frameany,-9.172524e-01,-1.279078e+01,240452
dmax_wing_area_flymale_frameany,-6.401360e-01,-6.514664e+00,237872
dmin_wing_angle_flyany_frameany,-3.451307e-02,-4.704515e+00,479240
dmin_wing_angle_flyany_framewingextension,-2.422242e-01,1.095993e+00,1606
dmin_wing_angle_flyany_framewingflick,-8.374913e+00,7.851875e-01,436
dmin_wing_angle_flyfemale_frameany,-3.101000e-02,-4.108642e+00,240452
dmin_wing_angle_flymale_frameany,-3.773283e-02,-2.944669e+00,237872
dmin_wing_area_flyany_frameany,7.800142e-01,1.186079e+01,479240
dmin_wing_area_flyany_framewingextension,1.240300e+00,1.330333e+00,1606
dmin_wing_area_flyfemale_frameany,9.169389e-01,1.275110e+01,240452
dmin_wing_area_flymale_frameany,6.400088e-01,6.516885e+00,237872
dnose2ell_angle_30tomin30_flyany_frameany,1.075670e+01,-5.322956e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022734e+01,-1.995625e+00,240462
dnose2ell_angle_30tomin30_flymale_frameany,1.130272e+01,8.171954e-01,237882
dnose2ell_angle_min20to20_flyany_frameany,4.443923e+01,1.436031e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.134982e+01,1.197120e-01,240462
dnose2ell_angle_min20to20_flymale_frameany,4.760883e+01,2.058737e+00,237882
dnose2ell_angle_min30to30_flyany_frameany,3.565947e+01,1.369106e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.324949e+01,-1.805737e-02,240462
dnose2ell_angle_min30to30_flymale_frameany,3.813238e+01,2.106255e+00,237882
dnose2ell_flyany_frameany,1.024896e+01,-3.917400e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.141436e+00,2.263259e+00,615
dnose2ell_flyany_framebodyturn,1.260605e+01,5.601055e+00,1768
dnose2ell_flyany_framebodyturnstart,1.254831e+01,5.837469e+00,714
dnose2ell_flyany_framecrabwalkallstart,1.081950e+01,1.083429e+00,3714
dnose2ell_flyany_framecrabwalkextreme,7.713616e+00,1.095320e+00,1064
dnose2ell_flyany_framecrabwalkextremestart,8.161289e+00,1.883114e+00,280
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.576754e+00,-3.252575e+00,344933
dnose2ell_flyany_framepivotcenter,8.848736e+00,5.454592e-02,777
dnose2ell_flyany_framepivotcenterstart,8.720228e+00,-5.138961e-01,235
dnose2ell_flyany_framepivottailstart,1.079954e+01,3.723147e+00,2217
dnose2ell_flyany_framerightingstart,1.318944e+01,2.730833e+00,443
dnose2ell_flyany_framestop,9.362313e+00,-2.245494e+00,224679
dnose2ell_flyany_frametouch,1.067912e+00,-9.373346e-01,19641
dnose2ell_flyany_framewalk,1.277428e+01,4.265112e+00,115314
dnose2ell_flyany_framewingflick,7.174466e+00,1.760497e+00,436
dnose2ell_flyany_framewinggrooming,1.053409e+01,-3.176898e+00,22232
dnose2ell_flyfemale_frameany,9.753172e+00,-1.776423e+00,240462
dnose2ell_flyfemale_framewingflick,7.809044e+00,NaN,288
dnose2ell_flymale_frameany,1.076289e+01,8.632903e-01,237882
dnose2ell_flymale_framechase,1.849697e+00,7.911945e-02,2398
dnose2ell_flymale_framewingextension,5.629157e+00,1.531116e+00,1595
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117519e+01,-3.489805e-01,479260
dnose2tail_flyany_framemove,1.211760e+01,2.874499e+00,254581
dnose2tail_flyfemale_frameany,1.070967e+01,-1.671580e+00,240462
dnose2tail_flymale_frameany,1.165628e+01,8.282452e-01,237882
dnwingsdetected_flyany_frameany,1.898782e-04,3.632653e+00,479240
dnwingsdetected_flyfemale_frameany,1.261474e-03,3.947411e+00,240452
dnwingsdetected_flymale_frameany,-8.926096e-04,-2.408736e+00,237872
dphi_flyany_framemove,1.058885e-02,2.123454e-01,254561
dphi_flyfemale_framemove,-2.034726e-01,-3.714027e+00,106240
dphi_flymale_framemove,1.999990e-01,3.691010e+00,148113
dtheta_flyany_frameany,-2.429616e-02,-2.927530e+00,479240
dtheta_flyfemale_frameany,-1.311225e-02,-1.083090e+00,240452
dtheta_flymale_frameany,-3.573518e-02,-3.299521e+00,237872
du_cor_flyany_frameany,3.412908e+00,-3.459546e+00,479240
du_cor_flyfemale_frameany,3.056137e+00,-3.428461e+00,240452
du_cor_flymale_frameany,3.785107e+00,-3.002854e+00,237872
du_ctr_flyany_frameany,3.700929e+00,-3.410535e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.625439e+00,2.128621e+00,2317
du_ctr_flyany_framebodyturn,4.279593e+00,-3.059631e+00,1768
du_ctr_flyany_framecrabwalkall,7.295034e+00,-4.820063e+00,25845
du_ctr_flyany_framecrabwalkextreme,8.412622e-01,-1.924643e+00,1064
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.795260e+00,-4.437234e+00,254561
du_ctr_flyany_framenearfly,2.929279e+00,-3.986185e+00,202709
du_ctr_flyany_framenearwall,4.220495e+00,-3.799371e+00,344918
