field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.623005e-01,2.533535e+00,2.500000e-03,9.975000e-01,2,5,2324913
a_mm_flyfemale_frameany,7.022026e-01,1.697370e+00,1.360000e-02,9.864000e-01,2,5,1168688
a_mm_flymale_frameany,6.210255e-01,2.961030e+00,8.000000e-04,9.992000e-01,2,5,1154119
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
absangle2wall_flyany_framebackupstart_nearwall,8.035271e-01,3.070898e-01,3.397000e-01,6.603000e-01,2,5,4924
absangle2wall_flyany_framebodyturnstart,1.024555e+00,-2.260522e+00,9.999000e-01,1.000000e-04,2,5,9136
absangle2wall_flyany_framecrabwalkall,1.082847e+00,-2.877940e+00,1.000000e+00,0.000000e+00,2,5,218784
absangle2wall_flyany_framecrabwalkextreme,9.363791e-01,-8.325880e-01,8.685000e-01,1.315000e-01,2,5,6273
absangle2wall_flyany_framejump,1.578504e+00,-1.397668e+00,9.686000e-01,3.140000e-02,2,5,6530
absangle2wall_flyany_framejumpstart,1.642087e+00,-6.278038e-01,7.932000e-01,2.068000e-01,2,5,2237
absangle2wall_flyany_framemove,1.234808e+00,-4.109253e+00,1.000000e+00,0.000000e+00,2,5,1263570
absangle2wall_flyany_framenearwall,1.374883e+00,-3.795862e-01,6.759000e-01,3.241000e-01,2,5,2023326
absangle2wall_flyany_framepivotcenterstart,1.588553e+00,-1.127916e+00,1.000000e+00,0.000000e+00,1,4,963
absangle2wall_flyany_framepivottailstart,7.861826e-01,-2.407291e+00,9.991000e-01,9.000000e-04,2,5,18127
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.590036e+00,-1.634789e+00,9.843000e-01,1.570000e-02,2,5,1061343
absangle2wall_flyany_frametouch,1.380283e+00,-1.358501e+00,9.649000e-01,3.510000e-02,2,5,70365
absangle2wall_flyany_framewalk,1.275570e+00,-3.995027e+00,1.000000e+00,0.000000e+00,2,5,669963
absangle2wall_flyany_framewinggrooming,1.453777e+00,-2.061107e+00,9.968000e-01,3.200000e-03,2,5,183128
absangle2wall_flyfemale_framenearwall,1.379997e+00,-4.928661e-01,7.320000e-01,2.680000e-01,2,5,1036584
absangle2wall_flymale_framenearwall,1.372114e+00,-1.491087e-01,5.549000e-01,4.451000e-01,2,5,984878
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751762e+00,1.640395e+00,1.110000e-02,9.889000e-01,2,5,2794
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660099e+00,2.921695e+00,2.000000e-04,9.998000e-01,2,5,3522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575985e+00,2.292786e+00,1.500000e-03,9.985000e-01,2,5,9203
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605599e+00,1.388176e+00,3.790000e-02,9.621000e-01,2,5,973581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564132e+00,2.322804e+00,4.100000e-03,9.959000e-01,2,5,8289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592942e+00,4.679681e-01,2.482000e-01,7.518000e-01,2,5,426500
absanglefrom1to2_nose2ell_flyany_frametouch,7.636914e-01,1.640006e+00,1.360000e-02,9.864000e-01,2,5,70365
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624187e+00,-1.897236e-01,5.611000e-01,4.389000e-01,2,5,517920
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.779531e-01,4.378233e-01,2.780000e-01,7.220000e-01,2,5,28710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
absanglefrom1to2_nose2ell_flymale_framechase,3.144441e-01,1.949652e+00,1.340000e-02,9.866000e-01,2,5,10204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587953e+00,1.412901e+00,1.730000e-02,9.827000e-01,2,5,454783
absanglefrom1to2_nose2ell_flymale_frametouch,7.530189e-01,1.690546e+00,9.100000e-03,9.909000e-01,2,5,41562
absanglefrom1to2_nose2ell_flymale_framewingextension,4.510541e-01,-1.387852e+00,9.554000e-01,4.460000e-02,1,3,4860
absdangle2wall_flyany_framenearwall,1.460364e+00,3.434506e-02,4.873000e-01,5.127000e-01,2,5,2023238
absdangle2wall_flyfemale_framenearwall,1.394418e+00,-3.662669e-01,6.947000e-01,3.053000e-01,2,5,1036538
absdangle2wall_flymale_framenearwall,1.528218e+00,4.504172e-01,2.742000e-01,7.258000e-01,2,5,984836
absdtheta_flyany_frameany,1.366720e+00,6.501388e-01,1.822000e-01,8.178000e-01,2,5,2324812
absdtheta_flyany_framebackup,2.751108e+00,1.763181e+00,7.800000e-03,9.922000e-01,2,5,20872
absdtheta_flyany_framebodyturn,5.775244e+00,5.573011e-01,2.177000e-01,7.823000e-01,2,5,23563
absdtheta_flyany_framecrabwalkall,1.769853e+00,5.294880e-01,2.365000e-01,7.635000e-01,2,5,218779
absdtheta_flyany_framecrabwalkextreme,1.723882e+00,-9.103543e-01,8.840000e-01,1.160000e-01,2,5,6272
absdtheta_flyany_framemove,2.194782e+00,1.819609e+00,6.700000e-03,9.933000e-01,2,5,1263469
absdtheta_flyany_framenearfly,1.423257e+00,1.752315e-01,4.118000e-01,5.882000e-01,2,5,973538
absdtheta_flyany_framenearwall,1.456662e+00,7.436451e-02,4.651000e-01,5.349000e-01,2,5,2023238
absdtheta_flyany_framenotnearfly_notnearwall,8.561306e-01,7.787640e-01,1.315000e-01,8.685000e-01,2,5,264398
absdtheta_flyany_framepivotcenter,7.184602e+00,2.035975e+00,4.000000e-03,9.960000e-01,2,5,2965
absdtheta_flyany_framepivottail,5.644058e+00,1.776028e+00,9.600000e-03,9.904000e-01,2,5,73628
absdtheta_flyany_framerighting,9.351131e+00,5.346889e-01,2.195000e-01,7.805000e-01,2,5,4107
absdtheta_flyany_framestop,3.847147e-01,-1.089903e+00,9.293000e-01,7.070000e-02,2,5,1061343
absdtheta_flyany_frametouch,1.646805e+00,-1.880853e-01,6.025000e-01,3.975000e-01,2,5,70365
absdtheta_flyany_framewalk,1.738485e+00,1.003503e+00,7.780000e-02,9.222000e-01,2,5,669958
absdtheta_flyany_framewingextension,1.350995e+00,4.101933e-02,4.686000e-01,5.314000e-01,1,3,4931
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.906972e-01,1.092807e+00,7.190000e-02,9.281000e-01,2,5,183124
absdtheta_flyfemale_frameany,1.316424e+00,4.224947e-01,2.860000e-01,7.140000e-01,2,5,1168636
absdtheta_flymale_frameany,1.418238e+00,8.228364e-01,1.296000e-01,8.704000e-01,2,5,1154070
absdtheta_flymale_framechase,1.648389e+00,-1.086804e+00,9.312000e-01,6.880000e-02,2,5,10204
absdv_cor_flyany_frameany,1.602611e+00,-7.881353e-01,8.617000e-01,1.383000e-01,2,5,2324812
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
absdv_cor_flyany_framebackup,1.487917e+00,1.171130e+00,6.410000e-02,9.359000e-01,2,5,20872
absdv_cor_flyany_framebodyturn,3.046966e+00,-2.207086e-01,6.172000e-01,3.828000e-01,2,5,23563
absdv_cor_flyany_framecrabwalkall,5.869332e+00,2.583979e-01,3.629000e-01,6.371000e-01,2,5,218779
absdv_cor_flyany_framecrabwalkextreme,5.287038e+00,2.194428e+00,3.200000e-03,9.968000e-01,2,5,6272
absdv_cor_flyany_framejump,1.565615e+01,-5.562263e-01,7.687000e-01,2.313000e-01,2,5,6530
absdv_cor_flyany_framemove,2.834042e+00,-6.553624e-01,8.311000e-01,1.689000e-01,2,5,1263469
absdv_cor_flyany_framenearfly,1.435552e+00,-1.357672e+00,9.645000e-01,3.550000e-02,2,5,973538
absdv_cor_flyany_framenearwall,1.764605e+00,-1.444111e+00,9.732000e-01,2.680000e-02,2,5,2023238
absdv_cor_flyany_framenotnearfly_notnearwall,6.669539e-01,-6.294916e-02,5.123000e-01,4.877000e-01,2,5,264398
absdv_cor_flyany_framepivotcenter,3.520506e-02,-3.849970e-01,9.423000e-01,5.770000e-02,2,5,2965
absdv_cor_flyany_framepivottail,2.463535e+00,-3.068842e-01,6.616000e-01,3.384000e-01,2,5,73628
absdv_cor_flyany_framerighting,6.034940e+00,1.501612e-02,4.751000e-01,5.249000e-01,2,5,4107
absdv_cor_flyany_framestop,1.387022e-01,-2.734814e-01,6.371000e-01,3.629000e-01,2,5,1061343
absdv_cor_flyany_frametouch,1.579757e+00,-1.463757e+00,9.754000e-01,2.460000e-02,2,5,70365
absdv_cor_flyany_framewalk,3.547679e+00,3.705083e-02,4.825000e-01,5.175000e-01,2,5,669958
absdv_cor_flyany_framewingextension,9.737686e-01,2.195027e-01,3.872000e-01,6.128000e-01,1,3,4931
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.308867e-01,2.050849e-01,3.575000e-01,6.425000e-01,2,5,183124
absdv_cor_flyfemale_frameany,1.464915e+00,-6.749761e-01,8.193000e-01,1.807000e-01,2,5,1168636
absdv_cor_flymale_frameany,1.748704e+00,-7.403115e-01,8.406000e-01,1.594000e-01,2,5,1154070
absdv_cor_flymale_framechase,2.009830e+00,-8.396646e-01,8.792000e-01,1.208000e-01,2,5,10204
absphidiff_nose2ell_flyany_framenearfly,1.613464e+00,4.050514e-01,3.275000e-01,6.725000e-01,2,5,973538
absphidiff_nose2ell_flyany_frametouch,1.588873e+00,8.559847e-01,1.345000e-01,8.655000e-01,2,5,70365
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
absphidiff_nose2ell_flyfemale_framenearfly,1.609473e+00,4.654363e-02,5.359000e-01,4.641000e-01,2,5,517893
absphidiff_nose2ell_flyfemale_frametouch,1.608636e+00,-7.167329e-02,5.417000e-01,4.583000e-01,2,5,28710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.432183e-01,-5.521503e-01,7.456000e-01,2.544000e-01,2,5,10204
absphidiff_nose2ell_flymale_framenearfly,1.618357e+00,6.867476e-01,1.776000e-01,8.224000e-01,2,5,454767
absphidiff_nose2ell_flymale_frametouch,1.571128e+00,1.012105e+00,8.660000e-02,9.134000e-01,2,5,41562
absphidiff_nose2ell_flymale_framewingextension,1.169018e+00,-4.713176e-01,6.306000e-01,3.694000e-01,1,3,4860
abssmoothdtheta_flyany_frameany,1.071797e+00,9.236133e-01,9.380000e-02,9.062000e-01,2,5,2324812
abssmoothdtheta_flyfemale_frameany,1.053428e+00,6.650638e-01,1.762000e-01,8.238000e-01,2,5,1168636
abssmoothdtheta_flymale_frameany,1.091236e+00,1.074323e+00,6.730000e-02,9.327000e-01,2,5,1154070
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501305e+00,-1.181952e+00,9.445000e-01,5.550000e-02,2,5,2794
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637553e+00,-9.718165e-02,5.937000e-01,4.063000e-01,2,5,9203
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,275
absthetadiff_nose2ell_flyany_framenearfly,1.635352e+00,9.400167e-01,8.660000e-02,9.134000e-01,2,5,973581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531295e+00,-1.149230e+00,9.304000e-01,6.960000e-02,2,5,8289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618180e+00,1.617799e+00,9.600000e-03,9.904000e-01,2,5,426500
absthetadiff_nose2ell_flyany_frametouch,1.720872e+00,-8.792378e-02,5.785000e-01,4.215000e-01,2,5,70365
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.641935e+00,6.795591e-01,1.854000e-01,8.146000e-01,2,5,517920
absthetadiff_nose2ell_flyfemale_frametouch,1.745569e+00,-1.924422e+00,9.899000e-01,1.010000e-02,2,5,28710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
absthetadiff_nose2ell_flymale_framechase,4.669493e-01,2.879064e+00,1.300000e-03,9.987000e-01,2,5,10204
absthetadiff_nose2ell_flymale_framenearfly,1.630005e+00,1.117388e+00,4.880000e-02,9.512000e-01,2,5,454783
absthetadiff_nose2ell_flymale_frametouch,1.709702e+00,6.572057e-01,1.959000e-01,8.041000e-01,2,5,41562
absthetadiff_nose2ell_flymale_framewingextension,7.533148e-01,-8.703306e-01,7.968000e-01,2.032000e-01,1,3,4860
absyaw_flyany_framemove,6.571483e-01,2.588876e+00,9.000000e-04,9.991000e-01,2,5,1263570
absyaw_flyfemale_framemove,6.748365e-01,3.159134e+00,2.000000e-04,9.998000e-01,2,5,628365
absyaw_flymale_framemove,6.375818e-01,1.782371e+00,9.300000e-03,9.907000e-01,2,5,634556
accmag_flyany_frameany,1.012657e+02,-2.386461e-01,6.376000e-01,3.624000e-01,2,5,2324812
accmag_flyfemale_frameany,9.806836e+01,-4.087305e-01,7.209000e-01,2.791000e-01,2,5,1168636
accmag_flymale_frameany,1.044432e+02,-1.724231e-02,5.178000e-01,4.822000e-01,2,5,1154070
angle_biggest_wing_flyany_frameany,4.200170e-02,-9.688902e-02,5.275000e-01,4.725000e-01,2,5,2324913
angle_biggest_wing_flyany_framewingextension,6.497406e-01,-9.629575e-01,8.893000e-01,1.107000e-01,1,3,4931
angle_biggest_wing_flyfemale_frameany,3.581611e-02,-7.964426e-01,8.496000e-01,1.504000e-01,2,5,1168688
angle_biggest_wing_flymale_frameany,4.688550e-02,3.944403e-01,2.491000e-01,7.509000e-01,2,5,1154119
angle_smallest_wing_flyany_frameany,1.785660e-02,8.588579e-01,1.162000e-01,8.838000e-01,2,5,2324913
angle_smallest_wing_flyany_framewingextension,9.020129e-02,3.408639e-01,3.839000e-01,6.161000e-01,1,3,4931
angle_smallest_wing_flyfemale_frameany,1.535183e-02,6.074925e-01,2.294000e-01,7.706000e-01,2,5,1168688
angle_smallest_wing_flymale_frameany,1.931422e-02,6.194701e-01,1.749000e-01,8.251000e-01,2,5,1154119
angleonclosestfly_flyany_framenearfly,-3.216916e-01,1.722108e+00,9.100000e-03,9.909000e-01,2,5,973581
angleonclosestfly_flyany_framestop_nearfly,-2.892917e-01,1.841049e+00,1.160000e-02,9.884000e-01,2,5,426500
angleonclosestfly_flyany_frametouch,-2.800807e-01,1.094288e+00,9.880000e-02,9.012000e-01,2,5,70365
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
angleonclosestfly_flyfemale_framenearfly,-3.403105e-01,1.183954e+00,3.480000e-02,9.652000e-01,2,5,517920
angleonclosestfly_flyfemale_frametouch,-3.246675e-01,6.576017e-01,2.211000e-01,7.789000e-01,2,5,28710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
angleonclosestfly_flymale_framechase,-8.456280e-04,8.351685e-02,4.567000e-01,5.433000e-01,2,5,10204
angleonclosestfly_flymale_framenearfly,-3.018389e-01,1.411726e+00,4.950000e-02,9.505000e-01,2,5,454783
angleonclosestfly_flymale_frametouch,-2.377673e-01,8.096863e-01,1.613000e-01,8.387000e-01,2,5,41562
angleonclosestfly_flymale_framewingextension,-9.094419e-02,-5.202326e-02,5.716000e-01,4.284000e-01,1,3,4860
anglesub_flyany_frameany,2.147016e-01,1.236999e+00,6.200000e-02,9.380000e-01,2,5,2324913
anglesub_flyfemale_frameany,2.194100e-01,2.793941e+00,4.200000e-03,9.958000e-01,2,5,1168688
anglesub_flymale_frameany,2.095215e-01,2.200919e-02,4.194000e-01,5.806000e-01,2,5,1154119
area_flyany_frameany,1.962711e+00,2.292257e+00,1.900000e-03,9.981000e-01,2,5,2324913
area_flyfemale_frameany,2.204751e+00,1.766517e+00,1.230000e-02,9.877000e-01,2,5,1168688
area_flymale_frameany,1.712170e+00,2.492421e+00,8.000000e-04,9.992000e-01,2,5,1154119
area_inmost_wing_flyany_frameany,8.251777e-01,-9.104351e-01,8.993000e-01,1.007000e-01,2,5,2324913
area_inmost_wing_flyany_framewingextension,6.340718e-01,-3.846955e-01,6.726000e-01,3.274000e-01,1,3,4931
area_inmost_wing_flyany_framewinggrooming,3.779711e-01,2.242772e-01,3.858000e-01,6.142000e-01,2,5,183128
area_inmost_wing_flyfemale_frameany,8.839486e-01,-2.110950e-01,6.292000e-01,3.708000e-01,2,5,1168688
area_inmost_wing_flymale_frameany,7.661059e-01,-1.640475e+00,9.835000e-01,1.650000e-02,2,5,1154119
area_outmost_wing_flyany_frameany,8.815830e-01,-1.151039e+00,9.445000e-01,5.550000e-02,2,5,2324913
area_outmost_wing_flyany_framewingextension,1.232615e+00,5.024162e-01,2.549000e-01,7.451000e-01,1,3,4931
area_outmost_wing_flyany_framewinggrooming,8.018432e-01,-1.138169e+00,9.363000e-01,6.370000e-02,2,5,183128
area_outmost_wing_flyfemale_frameany,9.420092e-01,-7.388800e-01,8.595000e-01,1.405000e-01,2,5,1168688
area_outmost_wing_flymale_frameany,8.200164e-01,-1.531483e+00,9.773000e-01,2.270000e-02,2,5,1154119
arena_angle_flyany_frameany,7.836237e-02,5.496779e-01,3.025000e-01,6.975000e-01,2,5,2324913
b_mm_flyany_frameany,2.347404e-01,1.800698e+00,9.600000e-03,9.904000e-01,2,5,2324913
b_mm_flyfemale_frameany,2.497064e-01,1.607055e+00,1.900000e-02,9.810000e-01,2,5,1168688
b_mm_flymale_frameany,2.192372e-01,1.620410e+00,1.760000e-02,9.824000e-01,2,5,1154119
boutfreq_flyany_framebackup,2.065199e-03,5.245598e+00,0.000000e+00,1.000000e+00,2,5,2324913
boutfreq_flyany_framebodyturn,3.797778e-03,-2.327979e-01,6.408000e-01,3.592000e-01,2,5,2324913
boutfreq_flyany_framecrabwalkall,1.034718e-02,-7.649571e-01,8.546000e-01,1.454000e-01,2,5,2324913
boutfreq_flyany_framecrabwalkextreme,7.271860e-04,-4.982345e-01,7.433000e-01,2.567000e-01,2,5,2324913
boutfreq_flyany_framejump,9.498259e-04,1.340885e+00,4.900000e-02,9.510000e-01,2,5,2324913
boutfreq_flyany_framepivotcenter,4.537733e-04,3.389648e+00,1.000000e-04,9.999000e-01,2,5,2324913
boutfreq_flyany_framepivottail,7.560638e-03,7.792704e-01,1.457000e-01,8.543000e-01,2,5,2324913
boutfreq_flyany_framerighting,1.564124e-04,-6.530838e-02,4.841000e-01,5.159000e-01,2,5,2324913
boutfreq_flyany_framestop,1.463151e-02,9.295675e-01,1.034000e-01,8.966000e-01,2,5,2324913
boutfreq_flyany_frametouch,4.580677e-03,-3.925331e-02,4.741000e-01,5.259000e-01,2,5,2324913
boutfreq_flyany_framewalk,1.974663e-02,7.542293e-01,1.373000e-01,8.627000e-01,2,5,2324913
boutfreq_flyany_framewingextension,1.156596e-04,-7.938339e-01,9.153000e-01,8.470000e-02,2,5,2324913
boutfreq_flyany_framewingflick,1.553881e-04,-1.205339e-01,4.928000e-01,5.072000e-01,2,5,2324913
boutfreq_flyany_framewinggrooming,1.472823e-03,-3.209841e-01,6.635000e-01,3.365000e-01,2,5,2324913
boutfreq_flymale_frameattemptedcopulation,2.808192e-05,-6.398835e-01,8.447000e-01,1.553000e-01,2,5,1154070
boutfreq_flymale_framechase,5.708160e-04,-8.875306e-01,9.172000e-01,8.280000e-02,2,5,1154070
boutfreq_flymale_framecopulation,2.247019e-06,9.859837e-01,6.160000e-02,9.384000e-01,2,5,1154070
corfrac_maj_flyany_frameany,-7.751324e-02,1.115188e+00,6.490000e-02,9.351000e-01,2,5,2324812
corfrac_maj_flyany_framebackup,-1.732829e-01,3.739267e+00,3.000000e-04,9.997000e-01,2,5,20872
corfrac_maj_flyany_framebodyturn,-7.285769e-01,2.549160e+00,9.000000e-04,9.991000e-01,2,5,23563
corfrac_maj_flyany_framecrabwalkall,-2.901621e-01,1.224403e+00,4.510000e-02,9.549000e-01,2,5,218779
corfrac_maj_flyany_framecrabwalkextreme,-4.721981e-01,1.438606e+00,3.730000e-02,9.627000e-01,2,5,6272
corfrac_maj_flyany_framepivotcenter,-7.669860e-02,1.371368e+00,1.570000e-02,9.843000e-01,2,5,2965
corfrac_maj_flyany_framepivottail,-6.585028e-01,3.255057e+00,1.000000e-04,9.999000e-01,2,5,73628
corfrac_maj_flyfemale_frameany,-9.069118e-02,5.046660e-01,2.495000e-01,7.505000e-01,2,5,1168636
corfrac_maj_flymale_frameany,-6.457171e-02,1.669826e+00,1.570000e-02,9.843000e-01,2,5,1154070
da_flyany_frameany,4.801224e-06,1.895601e+00,1.150000e-02,9.885000e-01,2,5,2324812
da_flyfemale_frameany,-7.193915e-05,-6.112564e-01,8.070000e-01,1.930000e-01,2,5,1168636
da_flymale_frameany,8.795724e-05,1.686016e+00,3.810000e-02,9.619000e-01,2,5,1154070
dangle2wall_flyany_framenearwall,-8.912926e-03,-3.159898e+00,1.000000e+00,0.000000e+00,2,5,2023238
dangle2wall_flyfemale_framenearwall,-6.768655e-03,-2.777598e+00,1.000000e+00,0.000000e+00,2,5,1036538
dangle2wall_flymale_framenearwall,-1.094119e-02,-2.829673e+00,1.000000e+00,0.000000e+00,2,5,984836
dangle_biggest_wing_flyany_frameany,-5.381424e-03,8.053832e-01,1.298000e-01,8.702000e-01,2,5,2324812
dangle_biggest_wing_flyfemale_frameany,1.143296e-02,1.906061e+00,1.190000e-02,9.881000e-01,2,5,1168636
dangle_biggest_wing_flymale_frameany,-2.220485e-02,-3.251102e-01,6.703000e-01,3.297000e-01,2,5,1154070
dangle_smallest_wing_flyany_frameany,5.322459e-03,-8.072891e-01,8.717000e-01,1.283000e-01,2,5,2324812
dangle_smallest_wing_flyfemale_frameany,-1.096164e-02,-1.872809e+00,9.877000e-01,1.230000e-02,2,5,1168636
dangle_smallest_wing_flymale_frameany,2.149009e-02,2.959176e-01,3.458000e-01,6.542000e-01,2,5,1154070
danglesub_flyany_framemove,-2.092835e-02,-3.152380e-01,6.914000e-01,3.086000e-01,2,5,1263469
danglesub_flyany_framenearfly,-7.201146e-02,1.273530e+00,4.670000e-02,9.533000e-01,2,5,973538
danglesub_flyfemale_framenearfly,-6.629549e-02,1.533389e+00,2.350000e-02,9.765000e-01,2,5,517893
danglesub_flymale_framenearfly,-7.822750e-02,9.024857e-01,1.108000e-01,8.892000e-01,2,5,454767
darea_flyany_frameany,7.838535e-06,1.209514e+00,8.090000e-02,9.191000e-01,2,5,2324812
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
darea_flyany_framebackup,-1.784544e-01,1.128184e+00,6.670000e-02,9.333000e-01,2,5,20872
darea_flyany_framebodyturn,-1.100816e-01,-1.641127e+00,9.818000e-01,1.820000e-02,2,5,23563
darea_flyany_framechase,-4.838271e-02,-2.308216e+00,9.957000e-01,4.300000e-03,2,5,10674
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.298250e-02,-2.994419e-01,6.479000e-01,3.521000e-01,2,5,218779
darea_flyany_framecrabwalkextreme,-6.857883e-02,-1.029866e+00,8.944000e-01,1.056000e-01,2,5,6272
darea_flyany_framejump,-2.758679e-01,-1.927251e+00,9.918000e-01,8.200000e-03,2,5,6530
darea_flyany_framepivotcenter,5.635198e-02,3.084096e-01,3.067000e-01,6.933000e-01,2,5,2965
darea_flyany_framepivottail,-1.202000e-01,-1.654031e+00,9.819000e-01,1.810000e-02,2,5,73628
darea_flyany_framerighting,3.940592e-02,1.704982e-01,3.552000e-01,6.448000e-01,2,5,4107
darea_flyany_framestop,-1.119804e-02,8.174368e-01,1.320000e-01,8.680000e-01,2,5,1061343
darea_flyany_frametouch,-8.705578e-02,-2.920073e-01,6.530000e-01,3.470000e-01,2,5,70365
darea_flyany_framewalk,3.392351e-02,6.430869e-01,1.970000e-01,8.030000e-01,2,5,669958
darea_flyany_framewingextension,-1.458567e-01,-1.247306e+00,9.518000e-01,4.820000e-02,1,3,4931
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.264929e-02,-1.292341e+00,9.498000e-01,5.020000e-02,2,5,183124
darea_flyfemale_frameany,-3.580723e-04,-7.475072e-01,8.422000e-01,1.578000e-01,2,5,1168636
darea_flymale_frameany,4.230793e-04,1.497057e+00,4.900000e-02,9.510000e-01,2,5,1154070
darea_inmost_wing_flyany_frameany,9.385942e-02,1.201900e-01,4.366000e-01,5.634000e-01,2,5,2324812
darea_inmost_wing_flyfemale_frameany,7.411190e-02,-1.153611e+00,9.455000e-01,5.450000e-02,2,5,1168636
darea_inmost_wing_flymale_frameany,1.127822e-01,1.360751e+00,4.270000e-02,9.573000e-01,2,5,1154070
darea_outmost_wing_flyany_frameany,-9.391361e-02,-1.294559e-01,5.685000e-01,4.315000e-01,2,5,2324812
darea_outmost_wing_flyany_framewingextension,-8.594434e-02,1.164699e+00,6.570000e-02,9.343000e-01,1,3,4931
darea_outmost_wing_flyfemale_frameany,-7.355802e-02,1.157078e+00,5.400000e-02,9.460000e-01,2,5,1168636
darea_outmost_wing_flymale_frameany,-1.135920e-01,-1.383839e+00,9.601000e-01,3.990000e-02,2,5,1154070
db_flyany_frameany,-1.530902e-07,-1.098814e-02,5.082000e-01,4.918000e-01,2,5,2324812
db_flyfemale_frameany,-1.563592e-05,-5.497736e-01,8.037000e-01,1.963000e-01,2,5,1168636
db_flymale_frameany,1.946121e-05,8.622810e-01,1.259000e-01,8.741000e-01,2,5,1154070
dcenter_flyany_frameany,1.112406e+01,-1.074884e-01,5.671000e-01,4.329000e-01,2,5,2324913
dcenter_flyany_framebackupstart,8.728035e+00,-4.824408e-02,4.986000e-01,5.014000e-01,2,5,4942
dcenter_flyany_framebodyturn,1.205393e+01,2.198900e+00,7.300000e-03,9.927000e-01,2,5,23563
dcenter_flyany_framebodyturnstart,1.194490e+01,2.271370e+00,7.900000e-03,9.921000e-01,2,5,9136
dcenter_flyany_framecrabwalkallstart,1.205721e+01,2.019991e+00,7.600000e-03,9.924000e-01,2,5,23993
dcenter_flyany_framecrabwalkextreme,8.800446e+00,1.197043e+00,7.490000e-02,9.251000e-01,2,5,6273
dcenter_flyany_framecrabwalkextremestart,8.940686e+00,1.369435e+00,4.830000e-02,9.517000e-01,2,5,1733
dcenter_flyany_framejumpstart,1.345908e+01,2.923088e+00,1.000000e-04,9.999000e-01,2,5,2263
dcenter_flyany_framemove,1.133924e+01,9.245734e-01,1.220000e-01,8.780000e-01,2,5,1263570
