field,value,zscore,nflyframes
a_mm_flyany_frameany,6.070605e-01,-2.140373e+00,479400
a_mm_flyfemale_frameany,6.433565e-01,-2.636463e+00,231974
a_mm_flymale_frameany,5.729889e-01,-1.374912e+00,246850
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.908398e-01,-1.291114e+00,549
absangle2wall_flyany_framebodyturnstart,1.112857e+00,1.598219e-01,2575
absangle2wall_flyany_framecrabwalkall,1.203160e+00,1.737287e+00,51098
absangle2wall_flyany_framecrabwalkextreme,1.196703e+00,1.997431e+00,1170
absangle2wall_flyany_framejump,1.687293e+00,-4.610649e-01,602
absangle2wall_flyany_framejumpstart,1.794014e+00,1.071711e+00,218
absangle2wall_flyany_framemove,1.349325e+00,8.142607e-01,354841
absangle2wall_flyany_framenearwall,1.380081e+00,2.043413e-01,399404
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.027673e-01,2.057380e+00,3004
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703235e+00,8.715749e-01,124559
absangle2wall_flyany_frametouch,1.415629e+00,-5.597270e-01,12171
absangle2wall_flyany_framewalk,1.395354e+00,1.516777e+00,216163
absangle2wall_flyany_framewinggrooming,1.731058e+00,2.044309e+00,15711
absangle2wall_flyfemale_framenearwall,1.393152e+00,5.145908e-01,184039
absangle2wall_flymale_framenearwall,1.367901e+00,-9.667527e-02,214848
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.538572e+00,-6.913432e-01,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458367e+00,-1.340488e-01,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331096e+00,-2.269920e+00,2506
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.086473e+00,-2.699192e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506390e+00,-1.073608e+00,175408
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.334563e+00,-2.422226e+00,1472
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494117e+00,-3.110590e-01,38167
absanglefrom1to2_nose2ell_flyany_frametouch,6.898726e-01,-6.637183e-01,12171
absanglefrom1to2_nose2ell_flyfemale_framechase,2.311226e-01,-1.308517e+00,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570991e+00,-5.676350e-01,81237
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.798347e-01,5.866183e-01,4567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.932514e-01,-2.420790e+00,5540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.445091e+00,-3.871151e-01,94080
absanglefrom1to2_nose2ell_flymale_frametouch,6.039869e-01,-1.070857e+00,7600
absanglefrom1to2_nose2ell_flymale_framewingextension,3.125981e-01,-2.791657e+00,1774
absdangle2wall_flyany_framenearwall,1.668183e+00,2.893522e-01,399388
absdangle2wall_flyfemale_framenearwall,1.746730e+00,8.514817e-01,184031
absdangle2wall_flymale_framenearwall,1.595404e+00,-2.647994e-01,214840
absdtheta_flyany_frameany,1.546598e+00,3.417905e-01,479380
absdtheta_flyany_framebackup,2.428300e+00,2.378851e-02,2332
absdtheta_flyany_framebodyturn,5.497808e+00,-7.369446e-01,6591
absdtheta_flyany_framecrabwalkall,1.636756e+00,-8.757016e-01,51096
absdtheta_flyany_framecrabwalkextreme,1.561583e+00,-2.526411e+00,1170
absdtheta_flyany_framemove,1.954172e+00,-4.635832e-01,354821
absdtheta_flyany_framenearfly,1.655053e+00,3.319322e-01,175404
absdtheta_flyany_framenearwall,1.662448e+00,2.952633e-01,399388
absdtheta_flyany_framenotnearfly_notnearwall,9.817601e-01,1.739122e-02,72956
absdtheta_flyany_framepivotcenter,6.742999e+00,1.481319e-01,243
absdtheta_flyany_framepivottail,5.279077e+00,-1.870169e-01,11360
absdtheta_flyany_framerighting,9.527603e+00,8.742959e-01,1256
absdtheta_flyany_framestop,3.997026e-01,-1.033457e+00,124559
absdtheta_flyany_frametouch,1.681112e+00,-7.192165e-01,12171
absdtheta_flyany_framewalk,1.622881e+00,-2.821368e-01,216161
absdtheta_flyany_framewingextension,1.397165e+00,4.162318e-01,1779
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.032919e-01,-7.972160e-01,15710
absdtheta_flyfemale_frameany,1.580397e+00,7.854665e-01,231964
absdtheta_flymale_frameany,1.515697e+00,-1.440446e-01,246840
absdtheta_flymale_framechase,1.488266e+00,-1.622679e+00,5540
absdv_cor_flyany_frameany,1.898569e+00,-1.182724e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242503e+00,-1.743504e+00,2332
absdv_cor_flyany_framebodyturn,2.582072e+00,-1.424033e+00,6591
absdv_cor_flyany_framecrabwalkall,5.022893e+00,-2.117685e+00,51096
absdv_cor_flyany_framecrabwalkextreme,4.405581e+00,-8.903544e-01,1170
absdv_cor_flyany_framejump,1.448895e+01,-1.279684e+00,602
absdv_cor_flyany_framemove,2.512438e+00,-2.454492e+00,354821
absdv_cor_flyany_framenearfly,1.835581e+00,-6.749095e-01,175404
absdv_cor_flyany_framenearwall,2.068927e+00,-1.418564e+00,399388
absdv_cor_flyany_framenotnearfly_notnearwall,1.062146e+00,5.563454e-02,72956
absdv_cor_flyany_framepivotcenter,1.055509e-01,-9.740881e-02,243
absdv_cor_flyany_framepivottail,2.102464e+00,-1.303216e+00,11360
absdv_cor_flyany_framerighting,6.721493e+00,1.363591e+00,1256
absdv_cor_flyany_framestop,1.443803e-01,-1.273075e+00,124559
absdv_cor_flyany_frametouch,1.673589e+00,-7.466549e-01,12171
absdv_cor_flyany_framewalk,2.863621e+00,-2.784256e+00,216161
absdv_cor_flyany_framewingextension,9.917475e-01,2.927437e-01,1779
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.268060e-01,-2.894267e+00,15710
absdv_cor_flyfemale_frameany,1.814909e+00,-5.775673e-01,231964
absdv_cor_flymale_frameany,1.979384e+00,-1.565276e+00,246840
absdv_cor_flymale_framechase,1.720246e+00,-2.269705e+00,5540
absphidiff_nose2ell_flyany_framenearfly,1.657974e+00,7.758808e-01,175404
absphidiff_nose2ell_flyany_frametouch,1.530973e+00,-8.123796e-01,12171
absphidiff_nose2ell_flyfemale_framechase,4.636080e-01,2.531610e-01,226
absphidiff_nose2ell_flyfemale_framenearfly,1.690346e+00,9.952210e-01,81236
absphidiff_nose2ell_flyfemale_frametouch,1.642244e+00,1.153616e+00,4567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.826330e-01,-1.778447e+00,5540
absphidiff_nose2ell_flymale_framenearfly,1.628654e+00,5.755208e-01,94077
absphidiff_nose2ell_flymale_frametouch,1.425456e+00,-1.594935e+00,7600
absphidiff_nose2ell_flymale_framewingextension,9.040652e-01,-3.002156e+00,1774
abssmoothdtheta_flyany_frameany,1.231798e+00,7.188027e-01,479380
abssmoothdtheta_flyfemale_frameany,1.269050e+00,9.907589e-01,231964
abssmoothdtheta_flymale_frameany,1.197474e+00,3.586571e-01,246840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541229e+00,-2.296823e+00,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711645e+00,6.106282e-01,2506
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738861e+00,1.630295e-01,203
absthetadiff_nose2ell_flyany_framenearfly,1.619373e+00,1.386258e-01,175408
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595380e+00,-6.839939e-01,1472
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486805e+00,-1.336560e+00,38167
absthetadiff_nose2ell_flyany_frametouch,1.704100e+00,-1.151548e+00,12171
absthetadiff_nose2ell_flyfemale_framechase,3.343338e-01,-4.953612e-01,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.670370e+00,2.865856e-01,81237
absthetadiff_nose2ell_flyfemale_frametouch,1.903194e+00,-3.569255e-02,4567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.156722e-01,-1.480195e+00,5540
absthetadiff_nose2ell_flymale_framenearfly,1.572828e+00,5.502338e-03,94080
absthetadiff_nose2ell_flymale_frametouch,1.515203e+00,-1.240741e+00,7600
absthetadiff_nose2ell_flymale_framewingextension,5.032844e-01,-2.708156e+00,1774
absyaw_flyany_framemove,5.018887e-01,-8.752702e-01,354841
absyaw_flyfemale_framemove,5.465114e-01,8.141833e-02,168228
absyaw_flymale_framemove,4.595668e-01,-1.298589e+00,186350
accmag_flyany_frameany,1.179338e+02,-7.221579e-01,479380
accmag_flyfemale_frameany,1.185865e+02,-5.480678e-01,231964
accmag_flymale_frameany,1.174187e+02,-8.257795e-01,246840
angle_biggest_wing_flyany_frameany,1.588994e-02,-1.340624e+00,479400
angle_biggest_wing_flyany_framewingextension,6.831930e-01,9.723427e-02,1779
angle_biggest_wing_flyfemale_frameany,2.182477e-02,-7.815676e-01,231974
angle_biggest_wing_flymale_frameany,1.024479e-02,-1.364204e+00,246850
angle_smallest_wing_flyany_frameany,6.083935e-03,-2.192517e-01,479400
angle_smallest_wing_flyany_framewingextension,1.209362e-01,1.916618e+00,1779
angle_smallest_wing_flyfemale_frameany,1.329333e-02,1.271267e+00,231974
angle_smallest_wing_flymale_frameany,-7.761541e-04,-1.175108e+00,246850
angleonclosestfly_flyany_framenearfly,-4.286888e-01,-3.276659e-01,175408
angleonclosestfly_flyany_framestop_nearfly,-4.078547e-01,1.287305e-01,38167
angleonclosestfly_flyany_frametouch,-2.804239e-01,1.927475e+00,12171
angleonclosestfly_flyfemale_framechase,1.236897e-02,1.301644e-01,226
angleonclosestfly_flyfemale_framenearfly,-4.566784e-01,8.537673e-02,81237
angleonclosestfly_flyfemale_frametouch,-2.627016e-01,2.495361e+00,4567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.998461e-02,7.825427e-01,5540
angleonclosestfly_flymale_framenearfly,-4.016022e-01,-9.517696e-01,94080
angleonclosestfly_flymale_frametouch,-2.899020e-01,3.151597e-01,7600
angleonclosestfly_flymale_framewingextension,8.243129e-02,1.220592e+00,1774
anglesub_flyany_frameany,1.831748e-01,-9.842396e-01,479400
anglesub_flyfemale_frameany,1.748495e-01,-9.351096e-01,231974
anglesub_flymale_frameany,1.910428e-01,-7.438254e-01,246850
area_flyany_frameany,1.619486e+00,-1.036189e+00,479400
area_flyfemale_frameany,1.821849e+00,-1.431771e+00,231974
area_flymale_frameany,1.429292e+00,-4.500966e-01,246850
area_inmost_wing_flyany_frameany,8.312224e-01,-2.349895e+00,479400
area_inmost_wing_flyany_framewingextension,6.270147e-01,-1.117056e+00,1779
area_inmost_wing_flyany_framewinggrooming,3.931311e-01,-1.008306e-02,15711
area_inmost_wing_flyfemale_frameany,8.972222e-01,-1.327649e+00,231974
area_inmost_wing_flymale_frameany,7.687662e-01,-3.136807e+00,246850
area_outmost_wing_flyany_frameany,8.541567e-01,-3.367938e+00,479400
area_outmost_wing_flyany_framewingextension,1.119466e+00,-3.102050e+00,1779
area_outmost_wing_flyany_framewinggrooming,7.917304e-01,-3.642447e+00,15711
area_outmost_wing_flyfemale_frameany,9.235645e-01,-2.421613e+00,231974
area_outmost_wing_flymale_frameany,7.885259e-01,-3.933805e+00,246850
arena_angle_flyany_frameany,-2.667535e-01,-2.578048e+00,479400
b_mm_flyany_frameany,2.114489e-01,-3.879405e-02,479400
b_mm_flyfemale_frameany,2.253159e-01,-4.250629e-01,231974
b_mm_flymale_frameany,1.983984e-01,3.625940e-01,246850
boutfreq_flyany_framebackup,1.147267e-03,8.193870e-01,479400
boutfreq_flyany_framebodyturn,5.371297e-03,2.716124e+00,479400
boutfreq_flyany_framecrabwalkall,1.344180e-02,5.051212e-01,479400
boutfreq_flyany_framecrabwalkextreme,7.238214e-04,-2.168108e+00,479400
boutfreq_flyany_framejump,4.839383e-04,-1.169949e+00,479400
boutfreq_flyany_framepivotcenter,2.148519e-04,1.124887e+00,479400
boutfreq_flyany_framepivottail,6.268252e-03,2.397090e-01,479400
boutfreq_flyany_framerighting,2.836879e-04,9.925304e-02,479400
boutfreq_flyany_framestop,1.236546e-02,-5.892166e-01,479400
boutfreq_flyany_frametouch,4.710054e-03,-8.886684e-01,479400
boutfreq_flyany_framewalk,2.515019e-02,2.478723e+00,479400
boutfreq_flyany_framewingextension,2.482270e-04,-2.239895e-01,479400
boutfreq_flyany_framewingflick,6.257822e-05,-7.679055e-01,479400
boutfreq_flyany_framewinggrooming,6.049228e-04,-1.761190e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.835845e-05,-1.003337e-01,246840
boutfreq_flymale_framechase,1.579971e-03,-2.300374e-01,246840
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,246840
corfrac_maj_flyany_frameany,-1.539161e-01,-6.923702e-01,479380
corfrac_maj_flyany_framebackup,-1.819058e-01,3.124365e+00,2332
corfrac_maj_flyany_framebodyturn,-7.299093e-01,1.829722e+00,6591
corfrac_maj_flyany_framecrabwalkall,-2.901163e-01,3.660178e-01,51096
corfrac_maj_flyany_framecrabwalkextreme,-4.120441e-01,2.511240e+00,1170
corfrac_maj_flyany_framepivotcenter,-1.145174e-01,7.538123e-02,243
corfrac_maj_flyany_framepivottail,-6.820955e-01,1.586722e+00,11360
corfrac_maj_flyfemale_frameany,-1.715771e-01,-1.155717e+00,231964
corfrac_maj_flymale_frameany,-1.372959e-01,-7.745907e-02,246840
da_flyany_frameany,-9.534228e-06,-1.304515e-01,479380
da_flyfemale_frameany,-5.826645e-05,1.124831e-01,231964
da_flymale_frameany,4.863978e-05,3.375429e-01,246840
dangle2wall_flyany_framenearwall,2.747009e-02,-9.495676e-01,399388
dangle2wall_flyfemale_framenearwall,3.417478e-02,-1.247785e+00,184031
dangle2wall_flymale_framenearwall,2.049554e-02,-3.446901e-01,214840
dangle_biggest_wing_flyany_frameany,3.184317e-03,1.571384e-01,479380
dangle_biggest_wing_flyfemale_frameany,3.608321e-03,-2.294456e-02,231964
dangle_biggest_wing_flymale_frameany,2.652342e-03,2.530554e-01,246840
dangle_smallest_wing_flyany_frameany,-3.158308e-03,-1.527269e-01,479380
dangle_smallest_wing_flyfemale_frameany,-3.658387e-03,6.115382e-03,231964
dangle_smallest_wing_flymale_frameany,-2.584608e-03,-2.338652e-01,246840
danglesub_flyany_framemove,-1.676775e-02,-2.810304e-01,354821
danglesub_flyany_framenearfly,-9.294060e-02,6.696553e-01,175404
danglesub_flyfemale_framenearfly,-9.305395e-02,6.369370e-01,81236
danglesub_flymale_framenearfly,-9.387652e-02,5.672129e-01,94077
darea_flyany_frameany,-3.946821e-05,-1.134552e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.062789e-01,-1.580952e+00,2332
darea_flyany_framebodyturn,-7.134754e-02,-1.539311e+00,6591
darea_flyany_framechase,5.866234e-02,8.840159e-01,5766
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.269973e-02,6.673719e-01,51096
darea_flyany_framecrabwalkextreme,-4.649673e-02,-6.389530e-01,1170
darea_flyany_framejump,-3.377934e-01,-2.375877e+00,602
darea_flyany_framepivotcenter,7.976282e-02,5.787441e-01,243
darea_flyany_framepivottail,-5.971085e-02,-9.757045e-01,11360
darea_flyany_framerighting,-2.685031e-02,-4.670787e-01,1256
darea_flyany_framestop,-1.898675e-02,6.779432e-02,124559
darea_flyany_frametouch,-6.321088e-02,1.899780e+00,12171
darea_flyany_framewalk,2.140317e-02,-2.822634e-01,216161
darea_flyany_framewingextension,1.545483e-02,1.650652e-01,1779
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.173600e-02,5.358583e-02,15710
darea_flyfemale_frameany,-3.169548e-04,1.139693e-01,231964
darea_flymale_frameany,2.343583e-04,-2.306927e-01,246840
darea_inmost_wing_flyany_frameany,3.636430e-02,-2.355079e+00,479380
darea_inmost_wing_flyfemale_frameany,4.439917e-02,-2.331977e+00,231964
darea_inmost_wing_flymale_frameany,2.895074e-02,-1.679943e+00,246840
darea_outmost_wing_flyany_frameany,-3.638602e-02,2.347122e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.170850e+00,-1.769615e+00,1779
darea_outmost_wing_flyfemale_frameany,-4.385556e-02,2.335698e+00,231964
darea_outmost_wing_flymale_frameany,-2.942141e-02,1.676033e+00,246840
db_flyany_frameany,-1.884899e-06,-1.631354e+00,479380
db_flyfemale_frameany,-1.968225e-05,8.441170e-02,231964
db_flymale_frameany,1.266831e-05,-8.221387e-01,246840
dcenter_flyany_frameany,1.141677e+01,7.962186e-01,479400
dcenter_flyany_framebackupstart,7.954146e+00,1.860836e-01,550
dcenter_flyany_framebodyturn,1.159333e+01,1.763268e+00,6591
dcenter_flyany_framebodyturnstart,1.144094e+01,1.766017e+00,2575
dcenter_flyany_framecrabwalkallstart,1.104740e+01,-1.529912e-02,6444
dcenter_flyany_framecrabwalkextreme,8.138250e+00,3.757205e-01,1170
dcenter_flyany_framecrabwalkextremestart,8.498190e+00,8.487754e-01,347
dcenter_flyany_framejumpstart,1.307148e+01,2.490377e+00,232
dcenter_flyany_framemove,1.115986e+01,3.643918e-01,354841
dcenter_flyany_framenearwall,1.040564e+01,3.227132e-01,399404
dcenter_flyany_framepivotcenter,9.459315e+00,1.260006e+00,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.584306e+00,-1.866796e-01,3004
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201353e+01,1.422794e+00,124559
dcenter_flyany_frametouch,2.908481e+00,-4.302430e-01,12171
dcenter_flyany_framewalk,1.183670e+01,-6.286929e-01,216163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.702640e+01,3.799735e+00,15711
dcenter_flyfemale_frameany,1.153714e+01,7.379246e-01,231974
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130346e+01,7.087628e-01,246850
dcenter_flymale_framewingextension,3.780303e+00,-2.104308e+00,1774
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.315511e-01,-7.161965e-01,354821
ddcenter_flyany_framenearfly,4.015458e-01,-1.138430e+00,175404
ddcenter_flyfemale_framenearfly,3.882745e-01,-1.050228e+00,81236
ddcenter_flymale_framenearfly,4.166636e-01,-1.146552e+00,94077
ddell2nose_flyany_framenearfly,1.224186e+00,-6.617965e-01,175404
ddell2nose_flyfemale_framenearfly,1.228930e+00,-4.505245e-01,81236
ddell2nose_flymale_framenearfly,1.227175e+00,-8.185877e-01,94077
ddist2wall_flyany_framenearwall,1.432107e-02,-1.573236e+00,399388
ddist2wall_flyfemale_framenearwall,1.401334e-02,-1.683166e+00,184031
ddist2wall_flymale_framenearwall,1.470371e-02,-7.416304e-01,214840
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.260287e+00,-5.828687e-01,175404
ddnose2ell_flyfemale_framenearfly,1.271433e+00,-4.654621e-01,81236
ddnose2ell_flymale_framechase,-1.581212e-01,1.719216e+00,5540
ddnose2ell_flymale_framenearfly,1.255201e+00,-6.338020e-01,94077
decc_flyany_frameany,3.033696e-06,-8.860256e-01,479380
decc_flyfemale_frameany,1.010775e-06,-1.795472e-02,231964
decc_flymale_frameany,-3.734680e-06,-1.183752e+00,246840
dell2nose_flyany_frameany,1.050499e+01,7.792511e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053495e+01,7.058374e-01,231974
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047633e+01,7.131624e-01,246850
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050869e+01,-5.944388e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.033254e+00,-1.821106e+00,550
dist2wall_flyany_framebodyturnstart,6.719257e+00,-1.296954e+00,2575
dist2wall_flyany_framecrabwalkall,6.298182e+00,-1.095460e+00,51098
dist2wall_flyany_framecrabwalkextreme,8.351400e+00,7.578577e-01,1170
dist2wall_flyany_framejump,1.913508e+01,6.692152e-01,602
dist2wall_flyany_framejumpstart,1.886449e+01,2.130504e+00,218
dist2wall_flyany_framemove,8.736841e+00,-9.445112e-01,354841
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.608896e+00,-1.763674e+00,3004
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.536817e+01,3.416048e-01,124559
dist2wall_flyany_frametouch,7.345213e+00,-2.042381e+00,12171
dist2wall_flyany_framewalk,8.740223e+00,-1.059771e+00,216163
dist2wall_flyany_framewinggrooming,2.384647e+01,1.900795e+00,15711
dist2wall_flyfemale_frameany,1.140338e+01,-6.646099e-01,231974
dist2wall_flymale_frameany,9.663187e+00,-4.748443e-01,246850
dmax_wing_angle_flyany_frameany,-9.339387e-04,-1.400014e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.222308e+00,-2.582971e+00,1779
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.010770e-03,-1.768616e+00,231964
dmax_wing_angle_flymale_frameany,2.772746e-03,-5.510054e-01,246840
dmax_wing_area_flyany_frameany,-1.635925e-01,4.337943e+00,479380
dmax_wing_area_flyany_framewingextension,-1.430991e+00,-2.085293e+00,1779
dmax_wing_area_flyfemale_frameany,-1.552553e-01,4.299061e+00,231964
dmax_wing_area_flymale_frameany,-1.716669e-01,2.775779e+00,246840
dmin_wing_angle_flyany_frameany,9.599472e-04,1.408235e+00,479380
dmin_wing_angle_flyany_framewingextension,-9.875298e-02,2.164084e+00,1779
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.960704e-03,1.740879e+00,231964
dmin_wing_angle_flymale_frameany,-2.705012e-03,5.765421e-01,246840
dmin_wing_area_flyany_frameany,1.635708e-01,-4.341282e+00,479380
dmin_wing_area_flyany_framewingextension,9.104130e-01,9.662198e-01,1779
dmin_wing_area_flyfemale_frameany,1.557989e-01,-4.295855e+00,231964
dmin_wing_area_flymale_frameany,1.711962e-01,-2.777372e+00,246840
dnose2ell_angle_30tomin30_flyany_frameany,1.120254e+01,1.043404e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133262e+01,9.035070e-01,231974
dnose2ell_angle_30tomin30_flymale_frameany,1.107902e+01,9.695195e-01,246850
dnose2ell_angle_min20to20_flyany_frameany,3.840777e+01,-1.023090e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.904972e+01,2.711355e-02,231974
dnose2ell_angle_min20to20_flymale_frameany,3.779850e+01,-1.467994e+00,246850
dnose2ell_angle_min30to30_flyany_frameany,3.115467e+01,-8.803008e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.173578e+01,6.255210e-02,231974
dnose2ell_angle_min30to30_flymale_frameany,3.060334e+01,-1.313493e+00,246850
dnose2ell_flyany_frameany,1.048809e+01,7.688337e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.068711e+00,1.343886e-01,550
dnose2ell_flyany_framebodyturn,1.068120e+01,1.680511e+00,6591
dnose2ell_flyany_framebodyturnstart,1.054713e+01,1.719241e+00,2575
dnose2ell_flyany_framecrabwalkallstart,1.005621e+01,-1.547545e-01,6444
dnose2ell_flyany_framecrabwalkextreme,7.049737e+00,3.210522e-01,1170
dnose2ell_flyany_framecrabwalkextremestart,7.402139e+00,8.257315e-01,347
dnose2ell_flyany_framejumpstart,1.238705e+01,2.479691e+00,232
dnose2ell_flyany_framenearwall,9.441586e+00,2.858387e-01,399404
dnose2ell_flyany_framepivotcenter,8.819409e+00,1.349772e+00,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.606755e+00,-3.539479e-01,3004
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112707e+01,1.447065e+00,124559
dnose2ell_flyany_frametouch,1.114473e+00,-3.963431e-01,12171
dnose2ell_flyany_framewalk,1.091891e+01,-6.411820e-01,216163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.632655e+01,3.995516e+00,15711
dnose2ell_flyfemale_frameany,1.064375e+01,7.232262e-01,231974
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034186e+01,6.708460e-01,246850
dnose2ell_flymale_framechase,1.935121e+00,-8.474003e-01,5540
dnose2ell_flymale_framewingextension,1.524005e+00,-2.225052e+00,1774
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136010e+01,7.514613e-01,479400
dnose2tail_flyany_framemove,1.108585e+01,2.789157e-01,354841
dnose2tail_flyfemale_frameany,1.153382e+01,7.128252e-01,231974
dnose2tail_flymale_frameany,1.119748e+01,6.402988e-01,246850
dnwingsdetected_flyany_frameany,-6.327790e-05,-7.340089e-01,479380
dnwingsdetected_flyfemale_frameany,-2.615419e-04,-1.330923e+00,231964
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,246840
dphi_flyany_framemove,-8.265894e-02,-1.927217e+00,354821
dphi_flyfemale_framemove,-2.916150e-02,-4.987181e-01,168218
dphi_flymale_framemove,-1.308780e-01,-2.340253e+00,186340
dtheta_flyany_frameany,3.070310e-03,3.063816e-01,479380
dtheta_flyfemale_frameany,3.326091e-02,3.103183e+00,231964
dtheta_flymale_frameany,-2.589079e-02,-2.395358e+00,246840
du_cor_flyany_frameany,7.041091e+00,-6.887053e-01,479380
du_cor_flyfemale_frameany,6.459511e+00,-7.868440e-01,231964
du_cor_flymale_frameany,7.596054e+00,-5.034118e-01,246840
du_ctr_flyany_frameany,7.518606e+00,-6.394022e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.513374e+00,-1.810760e-01,2332
du_ctr_flyany_framebodyturn,5.193436e+00,-1.015557e+00,6591
du_ctr_flyany_framecrabwalkall,1.071537e+01,-1.331716e+00,51096
du_ctr_flyany_framecrabwalkextreme,1.171389e+00,8.604754e-01,1170
du_ctr_flyany_framejump,2.886111e+01,-1.272918e+00,602
du_ctr_flyany_framemove,1.013580e+01,-1.429348e+00,354821
du_ctr_flyany_framenearfly,6.790222e+00,-2.149986e-01,175404
du_ctr_flyany_framenearwall,7.962932e+00,-5.258157e-01,399388
