field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262632e-01,-2.386169e+00,479460
a_mm_flyfemale_frameany,6.589151e-01,-3.243066e+00,246014
a_mm_flymale_frameany,5.917682e-01,-1.365694e+00,232530
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.496134e-01,1.940359e+00,649
absangle2wall_flyany_framebodyturnstart,1.090076e+00,5.501323e-01,1848
absangle2wall_flyany_framecrabwalkall,1.075064e+00,-3.006661e+00,44576
absangle2wall_flyany_framecrabwalkextreme,8.802144e-01,-1.265579e+00,1471
absangle2wall_flyany_framejump,1.556955e+00,-1.182969e+00,1216
absangle2wall_flyany_framejumpstart,1.662878e+00,1.785956e-01,419
absangle2wall_flyany_framemove,1.255988e+00,-1.684555e+00,222280
absangle2wall_flyany_framenearwall,1.406652e+00,1.172200e+00,373869
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.340140e-01,8.271971e-01,3413
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660560e+00,6.374200e-01,257180
absangle2wall_flyany_frametouch,1.407316e+00,9.259786e-02,8833
absangle2wall_flyany_framewalk,1.287884e+00,-2.481991e+00,123428
absangle2wall_flyany_framewinggrooming,1.594526e+00,4.364574e-01,38289
absangle2wall_flyfemale_framenearwall,1.430190e+00,1.519675e+00,201316
absangle2wall_flymale_framenearwall,1.377059e+00,4.544308e-01,171952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679226e+00,-1.839848e-01,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674069e+00,3.014039e+00,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537588e+00,1.178941e+00,1567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683597e+00,4.155108e+00,158005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515418e+00,4.056896e-01,1332
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.758010e+00,3.812598e+00,75456
absanglefrom1to2_nose2ell_flyany_frametouch,8.019305e-01,2.402093e+00,8833
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.702826e+00,1.311301e+00,84960
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.668027e-01,4.268689e+00,3741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.966622e-01,9.036650e-01,1127
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667983e+00,2.291725e+00,72855
absanglefrom1to2_nose2ell_flymale_frametouch,7.434236e-01,8.619342e-01,5078
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.325730e+00,-1.505216e+00,373854
absdangle2wall_flyfemale_framenearwall,1.306528e+00,-1.287866e+00,201307
absdangle2wall_flymale_framenearwall,1.362001e+00,-1.352230e+00,171946
absdtheta_flyany_frameany,1.163528e+00,-1.659403e+00,479440
absdtheta_flyany_framebackup,2.346625e+00,-1.264520e+00,2603
absdtheta_flyany_framebodyturn,5.662737e+00,1.236906e-01,4748
absdtheta_flyany_framecrabwalkall,1.668962e+00,-8.015140e-01,44576
absdtheta_flyany_framecrabwalkextreme,1.786712e+00,-6.359721e-01,1471
absdtheta_flyany_framemove,2.083505e+00,2.590351e-01,222260
absdtheta_flyany_framenearfly,1.270086e+00,-1.355231e+00,158000
absdtheta_flyany_framenearwall,1.322722e+00,-1.471294e+00,373854
absdtheta_flyany_framenotnearfly_notnearwall,6.528735e-01,-1.151171e+00,86957
absdtheta_flyany_framepivotcenter,5.831265e+00,-1.014535e+00,506
absdtheta_flyany_framepivottail,5.167175e+00,-3.476172e-01,14474
absdtheta_flyany_framerighting,1.045491e+01,2.890158e+00,612
absdtheta_flyany_framestop,3.628927e-01,-2.040382e+00,257180
absdtheta_flyany_frametouch,1.715066e+00,1.208439e-01,8833
absdtheta_flyany_framewalk,1.635802e+00,-4.849955e-01,123428
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.347222e-01,-1.515754e+00,38288
absdtheta_flyfemale_frameany,1.170186e+00,-1.012827e+00,246004
absdtheta_flymale_frameany,1.156208e+00,-2.148719e+00,232520
absdtheta_flymale_framechase,1.748983e+00,-6.081812e-01,1127
absdv_cor_flyany_frameany,1.475795e+00,-1.397228e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400109e+00,-7.127377e-02,2603
absdv_cor_flyany_framebodyturn,3.176008e+00,6.445635e-03,4748
absdv_cor_flyany_framecrabwalkall,5.862599e+00,3.107418e-01,44576
absdv_cor_flyany_framecrabwalkextreme,4.965677e+00,2.989499e-01,1471
absdv_cor_flyany_framejump,1.838166e+01,1.847917e+00,1216
absdv_cor_flyany_framemove,2.992340e+00,3.965720e-01,222260
absdv_cor_flyany_framenearfly,1.362994e+00,-1.626506e+00,158000
absdv_cor_flyany_framenearwall,1.777741e+00,-1.109315e+00,373854
absdv_cor_flyany_framenotnearfly_notnearwall,4.812393e-01,-1.114160e+00,86957
absdv_cor_flyany_framepivotcenter,1.841562e-02,-4.238265e-01,506
absdv_cor_flyany_framepivottail,2.537619e+00,-2.629366e-01,14474
absdv_cor_flyany_framerighting,6.930810e+00,2.157999e+00,612
absdv_cor_flyany_framestop,1.280133e-01,-1.116058e+00,257180
absdv_cor_flyany_frametouch,1.627414e+00,-1.349619e+00,8833
absdv_cor_flyany_framewalk,3.707087e+00,8.432633e-01,123428
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.175054e-01,-1.046999e+00,38288
absdv_cor_flyfemale_frameany,1.502666e+00,-1.276479e-01,246004
absdv_cor_flymale_frameany,1.450933e+00,-2.452255e+00,232520
absdv_cor_flymale_framechase,2.050244e+00,-9.319389e-01,1127
absphidiff_nose2ell_flyany_framenearfly,1.548749e+00,-1.425719e+00,158000
absphidiff_nose2ell_flyany_frametouch,1.600888e+00,5.095469e-01,8833
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558151e+00,-1.467329e+00,84956
absphidiff_nose2ell_flyfemale_frametouch,1.672629e+00,1.888886e+00,3741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.518868e-01,3.307847e+00,1127
absphidiff_nose2ell_flymale_framenearfly,1.540848e+00,-1.340002e+00,72854
absphidiff_nose2ell_flymale_frametouch,1.535377e+00,-3.038401e-01,5078
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.963610e-01,-1.461766e+00,479440
abssmoothdtheta_flyfemale_frameany,9.179004e-01,-9.228393e-01,246004
abssmoothdtheta_flymale_frameany,8.742794e-01,-1.853303e+00,232520
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605078e+00,1.255422e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691742e+00,9.968928e-01,1567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622532e+00,5.154295e-01,158005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665622e+00,2.526069e+00,1332
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547839e+00,1.119597e-01,75456
absthetadiff_nose2ell_flyany_frametouch,1.757565e+00,1.506067e-01,8833
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644210e+00,5.907817e-01,84960
absthetadiff_nose2ell_flyfemale_frametouch,1.849400e+00,5.817866e-01,3741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.769895e-01,-2.927241e-01,1127
absthetadiff_nose2ell_flymale_framenearfly,1.594310e+00,3.074378e-01,72855
absthetadiff_nose2ell_flymale_frametouch,1.672439e+00,-8.317473e-02,5078
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.415332e-01,1.496768e+00,222280
absyaw_flyfemale_framemove,6.569969e-01,1.712748e+00,120388
absyaw_flymale_framemove,6.256104e-01,1.115377e+00,101712
accmag_flyany_frameany,8.736793e+01,-1.705764e+00,479440
accmag_flyfemale_frameany,8.916194e+01,-1.107497e+00,246004
accmag_flymale_frameany,8.552789e+01,-2.233869e+00,232520
angle_biggest_wing_flyany_frameany,2.794340e-02,-1.341692e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.286178e-02,-2.103919e+00,246014
angle_biggest_wing_flymale_frameany,3.262745e-02,-3.549175e-01,232530
angle_smallest_wing_flyany_frameany,1.077715e-02,-4.555225e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.887264e-03,-1.340121e+00,246014
angle_smallest_wing_flymale_frameany,1.562892e-02,3.688909e-01,232530
angleonclosestfly_flyany_framenearfly,-3.192943e-01,1.317380e+00,158005
angleonclosestfly_flyany_framestop_nearfly,-3.749586e-01,-5.728588e-01,75456
angleonclosestfly_flyany_frametouch,-1.292286e-01,5.166867e+00,8833
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.017319e-01,1.301083e+00,84960
angleonclosestfly_flyfemale_frametouch,-1.234987e-01,3.958826e+00,3741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.116849e-02,2.009712e+00,1127
angleonclosestfly_flymale_framenearfly,-3.618545e-01,-8.771649e-01,72855
angleonclosestfly_flymale_frametouch,-1.609744e-01,2.443247e+00,5078
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.708524e-01,-2.273045e+00,479460
anglesub_flyfemale_frameany,1.722523e-01,-1.923714e+00,246014
anglesub_flymale_frameany,1.692078e-01,-1.915177e+00,232530
area_flyany_frameany,1.774280e+00,-2.114378e+00,479460
area_flyfemale_frameany,1.967268e+00,-2.615368e+00,246014
area_flymale_frameany,1.569977e+00,-1.516230e+00,232530
area_inmost_wing_flyany_frameany,9.037628e-01,1.218587e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.947459e-01,8.358805e-01,38289
area_inmost_wing_flyfemale_frameany,9.909696e-01,2.209696e+00,246014
area_inmost_wing_flymale_frameany,8.133263e-01,-3.431440e-01,232530
area_outmost_wing_flyany_frameany,9.464216e-01,6.595583e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.790016e-01,-2.180825e+00,38289
area_outmost_wing_flyfemale_frameany,1.039721e+00,1.490950e+00,246014
area_outmost_wing_flymale_frameany,8.488537e-01,-6.734509e-01,232530
arena_angle_flyany_frameany,-1.841315e-01,-2.233860e+00,479460
b_mm_flyany_frameany,2.246699e-01,-1.602068e+00,479460
b_mm_flyfemale_frameany,2.375189e-01,-1.896776e+00,246014
b_mm_flymale_frameany,2.110365e-01,-1.384397e+00,232530
boutfreq_flyany_framebackup,1.357777e-03,3.258062e-01,479460
boutfreq_flyany_framebodyturn,3.854336e-03,-3.235117e-01,479460
boutfreq_flyany_framecrabwalkall,9.904893e-03,-1.260662e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.654445e-04,-4.253352e-02,479460
boutfreq_flyany_framejump,8.780712e-04,1.369133e+00,479460
boutfreq_flyany_framepivotcenter,3.775080e-04,2.051025e+00,479460
boutfreq_flyany_framepivottail,7.122596e-03,-5.349609e-01,479460
boutfreq_flyany_framerighting,1.188837e-04,-2.616430e-01,479460
boutfreq_flyany_framestop,1.369040e-02,8.015769e-02,479460
boutfreq_flyany_frametouch,3.009636e-03,-2.017479e+00,479460
boutfreq_flyany_framewalk,1.705877e-02,-1.155879e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-9.034007e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-6.365098e-01,479460
boutfreq_flyany_framewinggrooming,1.165895e-03,-1.497279e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.300705e-06,-8.996102e-01,232520
boutfreq_flymale_framechase,3.913642e-04,-8.292646e-01,232520
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,232520
corfrac_maj_flyany_frameany,-8.528005e-02,6.998801e-01,479440
corfrac_maj_flyany_framebackup,-1.607566e-01,4.259944e+00,2603
corfrac_maj_flyany_framebodyturn,-7.439320e-01,1.331674e+00,4748
corfrac_maj_flyany_framecrabwalkall,-3.157916e-01,-2.215691e-01,44576
corfrac_maj_flyany_framecrabwalkextreme,-5.130665e-01,1.004171e+00,1471
corfrac_maj_flyany_framepivotcenter,-1.037082e-01,-4.861177e-02,506
corfrac_maj_flyany_framepivottail,-6.805241e-01,6.607393e-01,14474
corfrac_maj_flyfemale_frameany,-9.971186e-02,-4.494907e-02,246004
corfrac_maj_flymale_frameany,-7.126451e-02,1.474941e+00,232520
da_flyany_frameany,2.019259e-06,1.609019e+00,479440
da_flyfemale_frameany,-1.273703e-04,-2.115558e+00,246004
da_flymale_frameany,1.360162e-04,3.130524e+00,232520
dangle2wall_flyany_framenearwall,-3.964236e-03,-2.078458e+00,373854
dangle2wall_flyfemale_framenearwall,-7.555513e-04,-1.819702e+00,201307
dangle2wall_flymale_framenearwall,-7.058844e-03,-1.872591e+00,171946
dangle_biggest_wing_flyany_frameany,3.918201e-03,1.489031e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.619051e-02,2.302196e+00,246004
dangle_biggest_wing_flymale_frameany,-8.112684e-03,4.385530e-01,232520
dangle_smallest_wing_flyany_frameany,-4.011913e-03,-1.496099e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.418569e-02,-2.132347e+00,246004
dangle_smallest_wing_flymale_frameany,5.819016e-03,-5.850662e-01,232520
danglesub_flyany_framemove,-1.773668e-02,5.892378e-01,222260
danglesub_flyany_framenearfly,-7.349374e-02,1.076656e+00,158000
danglesub_flyfemale_framenearfly,-6.906302e-02,1.120132e+00,84956
danglesub_flymale_framenearfly,-7.764388e-02,9.768942e-01,72854
darea_flyany_frameany,5.548198e-06,1.102938e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.117783e-01,3.759029e+00,2603
darea_flyany_framebodyturn,-6.308507e-02,9.423051e-02,4748
darea_flyany_framechase,4.317285e-02,3.711995e-01,1264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.973352e-03,2.116858e+00,44576
darea_flyany_framecrabwalkextreme,-8.416001e-03,1.824297e+00,1471
darea_flyany_framejump,-2.295571e-01,-1.523322e+00,1216
darea_flyany_framepivotcenter,1.429331e-01,1.896118e+00,506
darea_flyany_framepivottail,-7.243703e-02,2.008322e-01,14474
darea_flyany_framerighting,1.396597e-01,1.008607e+00,612
darea_flyany_framestop,-6.170582e-03,2.291942e+00,257180
darea_flyany_frametouch,-6.412428e-02,1.593154e+00,8833
darea_flyany_framewalk,1.911895e-02,-2.503187e+00,123428
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.482573e-03,1.465837e+00,38288
darea_flyfemale_frameany,-5.664578e-04,-1.938070e+00,246004
darea_flymale_frameany,6.013919e-04,2.560391e+00,232520
darea_inmost_wing_flyany_frameany,4.921116e-02,-2.230743e+00,479440
darea_inmost_wing_flyfemale_frameany,3.757199e-02,-2.858599e+00,246004
darea_inmost_wing_flymale_frameany,5.850912e-02,-9.940181e-01,232520
darea_outmost_wing_flyany_frameany,-4.910936e-02,2.230868e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.569422e-02,2.935998e+00,246004
darea_outmost_wing_flymale_frameany,-6.084351e-02,9.003916e-01,232520
db_flyany_frameany,1.223617e-07,-5.133308e-02,479440
db_flyfemale_frameany,-2.505671e-05,-1.464687e+00,246004
db_flymale_frameany,2.705418e-05,1.520493e+00,232520
dcenter_flyany_frameany,1.168338e+01,1.317746e+00,479460
dcenter_flyany_framebackupstart,9.618925e+00,1.282409e+00,651
dcenter_flyany_framebodyturn,1.125585e+01,-3.291012e-01,4748
dcenter_flyany_framebodyturnstart,1.122991e+01,-1.135330e-01,1848
dcenter_flyany_framecrabwalkallstart,1.160037e+01,4.763808e-01,4749
dcenter_flyany_framecrabwalkextreme,9.267749e+00,1.717339e+00,1471
dcenter_flyany_framecrabwalkextremestart,9.564408e+00,2.317196e+00,367
dcenter_flyany_framejumpstart,1.129860e+01,-5.181980e-01,421
dcenter_flyany_framemove,1.116789e+01,1.974787e-01,222280
dcenter_flyany_framenearwall,1.083426e+01,1.270464e+00,373869
dcenter_flyany_framepivotcenter,1.092514e+01,8.053651e-01,506
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063225e+01,7.368032e-01,3413
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201721e+01,1.342661e+00,257180
dcenter_flyany_frametouch,2.857579e+00,-2.312725e+00,8833
dcenter_flyany_framewalk,1.207824e+01,6.900589e-02,123428
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429491e+01,1.304459e+00,38289
dcenter_flyfemale_frameany,1.135657e+01,5.636825e-01,246014
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203513e+01,1.794376e+00,232530
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.031870e-01,1.171411e+00,222260
ddcenter_flyany_framenearfly,3.233471e-01,-9.763324e-01,158000
ddcenter_flyfemale_framenearfly,2.998141e-01,-9.754795e-01,84956
ddcenter_flymale_framenearfly,3.485471e-01,-9.482733e-01,72854
ddell2nose_flyany_framenearfly,9.184868e-01,-1.089827e+00,158000
ddell2nose_flyfemale_framenearfly,8.923685e-01,-9.567731e-01,84956
ddell2nose_flymale_framenearfly,9.582921e-01,-1.149506e+00,72854
ddist2wall_flyany_framenearwall,8.365290e-03,-1.673964e+00,373854
ddist2wall_flyfemale_framenearwall,1.153226e-02,-8.945970e-01,201307
ddist2wall_flymale_framenearwall,3.904122e-03,-2.010714e+00,171946
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.101822e-01,-1.189419e+00,158000
ddnose2ell_flyfemale_framenearfly,8.885494e-01,-1.049239e+00,84956
ddnose2ell_flymale_framechase,-2.178116e+00,-1.903061e+00,1127
ddnose2ell_flymale_framenearfly,9.392135e-01,-1.227879e+00,72854
decc_flyany_frameany,-1.144170e-06,-1.276647e+00,479440
decc_flyfemale_frameany,3.662045e-05,1.566179e+00,246004
decc_flymale_frameany,-3.808290e-05,-2.759315e+00,232520
dell2nose_flyany_frameany,1.084932e+01,1.535944e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048728e+01,8.732824e-01,246014
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123864e+01,1.924945e+00,232530
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222944e+01,7.677576e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.266773e+00,-6.170906e-01,651
dist2wall_flyany_framebodyturnstart,6.783889e+00,-7.835905e-01,1848
dist2wall_flyany_framecrabwalkall,5.745155e+00,-2.673412e+00,44576
dist2wall_flyany_framecrabwalkextreme,6.216404e+00,-2.305146e+00,1471
dist2wall_flyany_framejump,1.660469e+01,-1.001699e+00,1216
dist2wall_flyany_framejumpstart,1.542793e+01,-8.203926e-01,419
dist2wall_flyany_framemove,7.804376e+00,-1.525683e+00,222280
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.520204e+00,-1.609391e+00,3413
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.588378e+01,7.486460e-01,257180
dist2wall_flyany_frametouch,7.638043e+00,-1.392348e+00,8833
dist2wall_flyany_framewalk,7.211784e+00,-1.879101e+00,123428
dist2wall_flyany_framewinggrooming,2.291268e+01,2.313868e+00,38289
dist2wall_flyfemale_frameany,1.138490e+01,-7.473530e-01,246014
dist2wall_flymale_frameany,1.311887e+01,2.202850e+00,232530
dmax_wing_angle_flyany_frameany,1.064091e-03,-4.458457e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.289388e-03,9.684336e-01,246004
dmax_wing_angle_flymale_frameany,-7.122699e-03,-1.143081e+00,232520
dmax_wing_area_flyany_frameany,-2.898558e-01,4.094406e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.857389e-01,6.389201e-01,246004
dmax_wing_area_flymale_frameany,-2.928125e-01,3.705281e-02,232520
dmin_wing_angle_flyany_frameany,-1.157803e-03,4.338176e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.284568e-03,-6.881014e-01,246004
dmin_wing_angle_flymale_frameany,4.829031e-03,9.449932e-01,232520
dmin_wing_area_flyany_frameany,2.899576e-01,-4.091833e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.876166e-01,-6.106907e-01,246004
dmin_wing_area_flymale_frameany,2.904781e-01,-7.669937e-02,232520
dnose2ell_angle_30tomin30_flyany_frameany,1.133088e+01,1.304909e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100871e+01,5.168224e-01,246014
dnose2ell_angle_30tomin30_flymale_frameany,1.167950e+01,1.791285e+00,232530
dnose2ell_angle_min20to20_flyany_frameany,4.402962e+01,1.235430e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.383484e+01,1.884663e+00,246014
dnose2ell_angle_min20to20_flymale_frameany,4.427406e+01,2.561081e-01,232530
dnose2ell_angle_min30to30_flyany_frameany,3.551986e+01,1.408996e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.523803e+01,1.862331e+00,246014
dnose2ell_angle_min30to30_flymale_frameany,3.584103e+01,5.554189e-01,232530
dnose2ell_flyany_frameany,1.086426e+01,1.573317e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.778923e+00,1.104209e+00,651
dnose2ell_flyany_framebodyturn,1.039856e+01,-2.527245e-01,4748
dnose2ell_flyany_framebodyturnstart,1.041328e+01,3.512196e-02,1848
dnose2ell_flyany_framecrabwalkallstart,1.076405e+01,6.116057e-01,4749
dnose2ell_flyany_framecrabwalkextreme,8.428487e+00,1.967136e+00,1471
dnose2ell_flyany_framecrabwalkextremestart,8.679920e+00,2.515453e+00,367
dnose2ell_flyany_framejumpstart,1.063854e+01,-3.647047e-01,421
dnose2ell_flyany_framenearwall,9.978436e+00,1.535152e+00,373869
dnose2ell_flyany_framepivotcenter,1.010785e+01,7.953775e-01,506
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.790743e+00,7.111182e-01,3413
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.124098e+01,1.610203e+00,257180
dnose2ell_flyany_frametouch,1.137202e+00,1.139672e+00,8833
dnose2ell_flyany_framewalk,1.120737e+01,1.461991e-01,123428
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351647e+01,1.464854e+00,38289
dnose2ell_flyfemale_frameany,1.054807e+01,8.294717e-01,246014
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120503e+01,1.970872e+00,232530
dnose2ell_flymale_framechase,2.087329e+00,8.005940e-01,1127
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171500e+01,1.431147e+00,479460
dnose2tail_flyany_framemove,1.116963e+01,1.828959e-01,222280
dnose2tail_flyfemale_frameany,1.138713e+01,6.456542e-01,246014
dnose2tail_flymale_frameany,1.206752e+01,1.857461e+00,232530
dnwingsdetected_flyany_frameany,-1.897646e-04,-2.934628e+00,479440
dnwingsdetected_flyfemale_frameany,1.972451e-03,5.848293e+00,246004
dnwingsdetected_flymale_frameany,-2.738970e-03,-8.513066e+00,232520
dphi_flyany_framemove,1.338095e-02,3.117045e-01,222260
dphi_flyfemale_framemove,1.563165e-01,2.859140e+00,120378
dphi_flymale_framemove,-1.293132e-01,-2.469357e+00,101702
dtheta_flyany_frameany,2.171180e-03,5.513746e-01,479440
dtheta_flyfemale_frameany,-9.932276e-03,-9.104789e-01,246004
dtheta_flymale_frameany,1.593563e-02,1.849835e+00,232520
du_cor_flyany_frameany,4.140808e+00,-2.112153e+00,479440
du_cor_flyfemale_frameany,4.233561e+00,-1.298743e+00,246004
du_cor_flymale_frameany,4.054394e+00,-2.536493e+00,232520
du_ctr_flyany_frameany,4.402975e+00,-2.140039e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.743094e+00,3.581648e-01,2603
du_ctr_flyany_framebodyturn,5.455684e+00,4.099169e-02,4748
du_ctr_flyany_framecrabwalkall,1.073917e+01,-6.239818e-01,44576
du_ctr_flyany_framecrabwalkextreme,1.057817e+00,-9.044050e-02,1471
du_ctr_flyany_framejump,3.729716e+01,1.755026e+00,1216
du_ctr_flyany_framemove,9.401997e+00,-1.216073e+00,222260
du_ctr_flyany_framenearfly,4.162505e+00,-1.947493e+00,158000
du_ctr_flyany_framenearwall,5.234203e+00,-1.833050e+00,373854
du_ctr_flyany_framenotnearfly_notnearwall,2.259054e+00,-1.615782e+00,86957
du_ctr_flyany_framepivotcenter,-6.422908e-04,-1.171749e+00,506
du_ctr_flyany_framerighting,4.435935e+00,1.014774e-01,612
du_ctr_flyany_framestop,5.739659e-02,-3.273421e+00,257180
du_ctr_flyany_frametouch,1.962108e+00,-8.750630e-01,8833
du_ctr_flyany_framewalk,1.450135e+01,-1.360119e+00,123428
du_ctr_flyany_framewingextension,NaN,NaN,0
