field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207863e-01,-2.458570e+00,455487
a_mm_flyfemale_frameany,6.599782e-01,-2.524693e+00,252217
a_mm_flymale_frameany,5.720533e-01,-3.597572e+00,202244
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.241614e-01,-1.030236e+00,472
absangle2wall_flyany_framebodyturnstart,1.011625e+00,-1.962611e+00,1852
absangle2wall_flyany_framecrabwalkall,1.195225e+00,2.610543e+00,30978
absangle2wall_flyany_framecrabwalkextreme,9.232862e-01,-1.081661e+00,1156
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294090e+00,6.684810e-01,237607
absangle2wall_flyany_framenearwall,1.413414e+00,1.184833e+00,386158
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.859666e-01,-1.447135e+00,2802
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619440e+00,-4.644760e-02,217880
absangle2wall_flyany_frametouch,1.432174e+00,6.964246e-01,13473
absangle2wall_flyany_framewalk,1.354271e+00,2.021509e+00,150355
absangle2wall_flyany_framewinggrooming,1.604518e+00,6.558582e-01,25365
absangle2wall_flyfemale_framenearwall,1.353529e+00,-1.036091e+00,211776
absangle2wall_flymale_framenearwall,1.488659e+00,3.666646e+00,173912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.767261e+00,1.346117e+00,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617633e+00,1.370413e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454191e+00,-1.191381e+00,1481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.177179e+00,3.884974e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552091e+00,-1.577738e+00,178785
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554109e+00,1.317446e+00,1160
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535426e+00,-1.227651e+00,83189
absanglefrom1to2_nose2ell_flyany_frametouch,6.958140e-01,-1.275254e+00,13473
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578848e+00,-1.067987e+00,94671
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.289371e-01,-2.006298e+00,6611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.967622e-01,8.860241e-01,2732
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520266e+00,-3.637365e-01,83879
absanglefrom1to2_nose2ell_flymale_frametouch,6.566080e-01,-7.024739e-01,6847
absanglefrom1to2_nose2ell_flymale_framewingextension,9.083145e-01,9.306336e-01,703
absdangle2wall_flyany_framenearwall,1.317996e+00,-1.149701e+00,386142
absdangle2wall_flyfemale_framenearwall,1.440880e+00,3.512022e-01,211769
absdangle2wall_flymale_framenearwall,1.161056e+00,-2.826002e+00,173904
absdtheta_flyany_frameany,1.192208e+00,-1.014527e+00,455468
absdtheta_flyany_framebackup,2.551878e+00,2.369965e-01,1944
absdtheta_flyany_framebodyturn,5.887923e+00,9.337740e-01,5043
absdtheta_flyany_framecrabwalkall,1.777247e+00,3.978103e-01,30977
absdtheta_flyany_framecrabwalkextreme,1.855299e+00,4.458380e-01,1156
absdtheta_flyany_framemove,1.935637e+00,-9.824392e-01,237588
absdtheta_flyany_framenearfly,1.218897e+00,-1.386409e+00,178781
absdtheta_flyany_framenearwall,1.305545e+00,-1.221582e+00,386142
absdtheta_flyany_framenotnearfly_notnearwall,6.139115e-01,-1.830694e+00,59563
absdtheta_flyany_framepivotcenter,7.741366e+00,3.993226e+00,214
absdtheta_flyany_framepivottail,5.563131e+00,1.232752e+00,12272
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.759591e-01,-1.184651e+00,217880
absdtheta_flyany_frametouch,1.474055e+00,-1.890196e+00,13473
absdtheta_flyany_framewalk,1.625891e+00,-3.968330e-01,150350
absdtheta_flyany_framewingextension,1.128919e+00,-5.738216e-01,776
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.557204e-01,-3.092562e-01,25363
absdtheta_flyfemale_frameany,1.291365e+00,3.289102e-01,252208
absdtheta_flymale_frameany,1.068986e+00,-2.610418e+00,202235
absdtheta_flymale_framechase,1.667522e+00,-9.377533e-01,2732
absdv_cor_flyany_frameany,1.398845e+00,-1.545697e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423722e+00,2.616765e-01,1944
absdv_cor_flyany_framebodyturn,3.118501e+00,-1.139555e-01,5043
absdv_cor_flyany_framecrabwalkall,5.205399e+00,-1.528086e+00,30977
absdv_cor_flyany_framecrabwalkextreme,4.144599e+00,-2.697277e+00,1156
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.496776e+00,-2.241416e+00,237588
absdv_cor_flyany_framenearfly,1.247937e+00,-1.891970e+00,178781
absdv_cor_flyany_framenearwall,1.576854e+00,-1.868120e+00,386142
absdv_cor_flyany_framenotnearfly_notnearwall,5.016597e-01,-1.487797e+00,59563
absdv_cor_flyany_framepivotcenter,7.254871e-02,7.562007e-02,214
absdv_cor_flyany_framepivottail,2.540242e+00,-1.286203e-01,12272
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.121913e-01,-2.735565e+00,217880
absdv_cor_flyany_frametouch,1.370438e+00,-2.594221e+00,13473
absdv_cor_flyany_framewalk,3.006754e+00,-2.498493e+00,150350
absdv_cor_flyany_framewingextension,1.541807e+00,2.711360e+00,776
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198753e-01,-4.586968e-01,25363
absdv_cor_flyfemale_frameany,1.564599e+00,3.689787e-01,252208
absdv_cor_flymale_frameany,1.194349e+00,-3.462429e+00,202235
absdv_cor_flymale_framechase,1.732427e+00,-2.186548e+00,2732
absphidiff_nose2ell_flyany_framenearfly,1.614076e+00,4.482285e-01,178781
absphidiff_nose2ell_flyany_frametouch,1.585652e+00,1.590206e-01,13473
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640978e+00,9.179434e-01,94669
absphidiff_nose2ell_flyfemale_frametouch,1.607365e+00,-5.473469e-01,6611
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.782338e-01,8.613885e-01,2732
absphidiff_nose2ell_flymale_framenearfly,1.581920e+00,-1.085766e-01,83878
absphidiff_nose2ell_flymale_frametouch,1.559970e+00,3.232656e-01,6847
absphidiff_nose2ell_flymale_framewingextension,1.601348e+00,2.508071e+00,703
abssmoothdtheta_flyany_frameany,9.184924e-01,-8.518232e-01,455468
abssmoothdtheta_flyfemale_frameany,1.036813e+00,6.105289e-01,252208
abssmoothdtheta_flymale_frameany,7.714853e-01,-2.687328e+00,202235
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638460e+00,1.890978e+00,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705308e+00,1.410596e+00,1481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.701128e+00,7.359757e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.602758e+00,4.389807e-01,178785
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648096e+00,2.221059e+00,1160
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534750e+00,1.622198e-01,83189
absthetadiff_nose2ell_flyany_frametouch,1.854519e+00,1.710185e+00,13473
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708051e+00,1.895839e+00,94671
absthetadiff_nose2ell_flyfemale_frametouch,1.959069e+00,2.562459e+00,6611
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.531684e-01,2.246005e+00,2732
absthetadiff_nose2ell_flymale_framenearfly,1.474640e+00,-1.239061e+00,83879
absthetadiff_nose2ell_flymale_frametouch,1.735720e+00,6.282684e-01,6847
absthetadiff_nose2ell_flymale_framewingextension,1.520201e+00,2.780397e+00,703
absyaw_flyany_framemove,5.121423e-01,-2.839475e+00,237607
absyaw_flyfemale_framemove,5.303767e-01,-3.568946e+00,144433
absyaw_flymale_framemove,4.880027e-01,-2.110754e+00,92793
accmag_flyany_frameany,8.128206e+01,-1.978284e+00,455468
accmag_flyfemale_frameany,8.759356e+01,-1.018743e+00,252208
accmag_flymale_frameany,7.347019e+01,-3.082075e+00,202235
angle_biggest_wing_flyany_frameany,1.588239e-01,1.363320e+01,455487
angle_biggest_wing_flyany_framewingextension,6.959011e-01,9.729353e-02,776
angle_biggest_wing_flyfemale_frameany,1.376270e-01,1.056413e+01,252217
angle_biggest_wing_flymale_frameany,1.850629e-01,1.247145e+01,202244
angle_smallest_wing_flyany_frameany,1.146843e-01,2.231567e+01,455487
angle_smallest_wing_flyany_framewingextension,1.974470e-01,6.016529e+00,776
angle_smallest_wing_flyfemale_frameany,1.054157e-01,1.940006e+01,252217
angle_smallest_wing_flymale_frameany,1.261175e-01,1.722341e+01,202244
angleonclosestfly_flyany_framenearfly,-2.940992e-01,2.010946e+00,178785
angleonclosestfly_flyany_framestop_nearfly,-2.619224e-01,1.888605e+00,83189
angleonclosestfly_flyany_frametouch,-3.431680e-01,-7.918281e-01,13473
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.006852e-01,1.394338e+00,94671
angleonclosestfly_flyfemale_frametouch,-4.381660e-01,-1.593243e+00,6611
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.244778e-02,-1.997491e+00,2732
angleonclosestfly_flymale_framenearfly,-2.864593e-01,1.590627e+00,83879
angleonclosestfly_flymale_frametouch,-2.330776e-01,8.163809e-01,6847
angleonclosestfly_flymale_framewingextension,-2.719318e-01,-1.015142e+00,703
anglesub_flyany_frameany,1.984538e-01,1.129943e-02,455487
anglesub_flyfemale_frameany,1.907593e-01,-4.014831e-02,252217
anglesub_flymale_frameany,2.082362e-01,1.806657e-01,202244
area_flyany_frameany,1.837618e+00,-1.470998e-01,455487
area_flyfemale_frameany,2.040551e+00,-8.230677e-01,252217
area_flymale_frameany,1.584959e+00,-6.220815e-01,202244
area_inmost_wing_flyany_frameany,9.092075e-01,1.141996e+00,455487
area_inmost_wing_flyany_framewingextension,6.127284e-01,-8.416279e-01,776
area_inmost_wing_flyany_framewinggrooming,4.306495e-01,3.037944e+00,25365
area_inmost_wing_flyfemale_frameany,9.390157e-01,5.486403e-01,252217
area_inmost_wing_flymale_frameany,8.715870e-01,1.370896e+00,202244
area_outmost_wing_flyany_frameany,9.776942e-01,1.482967e+00,455487
area_outmost_wing_flyany_framewingextension,1.196317e+00,-1.831941e-01,776
area_outmost_wing_flyany_framewinggrooming,7.982470e-01,-1.096067e+00,25365
area_outmost_wing_flyfemale_frameany,1.006284e+00,4.110962e-01,252217
area_outmost_wing_flymale_frameany,9.414912e-01,2.273615e+00,202244
arena_angle_flyany_frameany,-3.502157e-01,-3.866414e+00,455487
b_mm_flyany_frameany,2.346386e-01,1.917306e+00,455487
b_mm_flyfemale_frameany,2.461004e-01,7.713533e-01,252217
b_mm_flymale_frameany,2.203385e-01,2.065348e+00,202244
boutfreq_flyany_framebackup,1.042840e-03,-1.350667e+00,455487
boutfreq_flyany_framebodyturn,4.065978e-03,9.628327e-02,455487
boutfreq_flyany_framecrabwalkall,9.155036e-03,-1.898301e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.937629e-04,-5.308524e-01,455487
boutfreq_flyany_framejump,8.123174e-05,-2.367105e+00,455487
boutfreq_flyany_framepivotcenter,1.778316e-04,-1.347379e+00,455487
boutfreq_flyany_framepivottail,6.151657e-03,-1.382859e+00,455487
boutfreq_flyany_framerighting,4.829995e-05,-1.142246e+00,455487
boutfreq_flyany_framestop,1.047011e-02,-2.818020e+00,455487
boutfreq_flyany_frametouch,4.316259e-03,-2.153583e-02,455487
boutfreq_flyany_framewalk,1.632538e-02,-1.406633e+00,455487
boutfreq_flyany_framewingextension,1.734407e-04,-9.262673e-02,455487
boutfreq_flyany_framewingflick,8.562264e-05,7.012340e-02,455487
boutfreq_flyany_framewinggrooming,1.615853e-03,7.851050e-01,455487
boutfreq_flymale_frameattemptedcopulation,3.955794e-05,2.553589e-01,202235
boutfreq_flymale_framechase,9.197221e-04,1.634053e-02,202235
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,202235
corfrac_maj_flyany_frameany,-6.908448e-02,1.595824e+00,455468
corfrac_maj_flyany_framebackup,-1.665497e-01,3.836927e+00,1944
corfrac_maj_flyany_framebodyturn,-7.500735e-01,6.105875e-01,5043
corfrac_maj_flyany_framecrabwalkall,-2.934702e-01,1.622284e+00,30977
corfrac_maj_flyany_framecrabwalkextreme,-5.116012e-01,3.603562e-01,1156
corfrac_maj_flyany_framepivotcenter,-1.339551e-01,-1.547318e+00,214
corfrac_maj_flyany_framepivottail,-6.605629e-01,2.973867e+00,12272
corfrac_maj_flyfemale_frameany,-8.293725e-02,9.758230e-01,252208
corfrac_maj_flymale_frameany,-5.106528e-02,2.383313e+00,202235
da_flyany_frameany,-9.907171e-06,-1.235760e-01,455468
da_flyfemale_frameany,-9.368542e-06,1.094632e+00,252208
da_flymale_frameany,-7.691789e-06,-1.189476e+00,202235
dangle2wall_flyany_framenearwall,5.848170e-03,-7.952146e-01,386142
dangle2wall_flyfemale_framenearwall,7.134885e-03,-9.020743e-01,211769
dangle2wall_flymale_framenearwall,4.685309e-03,-4.202507e-01,173904
dangle_biggest_wing_flyany_frameany,-8.583124e-02,-7.141290e+00,455468
dangle_biggest_wing_flyfemale_frameany,-6.699851e-02,-5.404166e+00,252208
dangle_biggest_wing_flymale_frameany,-1.092083e-01,-7.152156e+00,202235
dangle_smallest_wing_flyany_frameany,8.522356e-02,7.090148e+00,455468
dangle_smallest_wing_flyfemale_frameany,6.686654e-02,5.356381e+00,252208
dangle_smallest_wing_flymale_frameany,1.080571e-01,7.087555e+00,202235
danglesub_flyany_framemove,-2.212526e-02,-4.315823e-01,237588
danglesub_flyany_framenearfly,-7.402324e-02,4.566484e-01,178781
danglesub_flyfemale_framenearfly,-8.214349e-02,-5.442232e-01,94669
danglesub_flymale_framenearfly,-6.347211e-02,1.515398e+00,83878
darea_flyany_frameany,-1.963024e-04,-6.301299e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.957096e-01,1.490595e-01,1944
darea_flyany_framebodyturn,-1.252785e-01,-1.717844e+00,5043
darea_flyany_framechase,1.040448e-01,2.053188e+00,2899
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.684599e-02,-5.953173e+00,30977
darea_flyany_framecrabwalkextreme,-1.050327e-01,-2.289577e+00,1156
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.853027e-02,-1.516866e-01,214
darea_flyany_framepivottail,-1.512194e-01,-2.149240e+00,12272
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.910323e-03,2.573094e+00,217880
darea_flyany_frametouch,-8.444578e-02,-4.744792e-01,13473
darea_flyany_framewalk,2.536003e-02,-8.576373e-01,150350
darea_flyany_framewingextension,2.133717e-01,2.797113e+00,776
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.384447e-03,5.689384e+00,25363
darea_flyfemale_frameany,-3.168992e-04,-5.045979e-01,252208
darea_flymale_frameany,-2.235509e-05,-1.369051e+00,202235
darea_inmost_wing_flyany_frameany,1.123877e-01,1.735966e+00,455468
darea_inmost_wing_flyfemale_frameany,1.021621e-01,5.806004e-01,252208
darea_inmost_wing_flymale_frameany,1.257529e-01,2.571370e+00,202235
darea_outmost_wing_flyany_frameany,-1.118319e-01,-1.709677e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.491870e-01,-7.334264e-01,776
darea_outmost_wing_flyfemale_frameany,-1.020570e-01,-6.070451e-01,252208
darea_outmost_wing_flymale_frameany,-1.246571e-01,-2.501465e+00,202235
db_flyany_frameany,-2.250089e-05,-1.003674e+01,455468
db_flyfemale_frameany,-3.790513e-05,-2.533010e+00,252208
db_flymale_frameany,-1.211065e-06,-1.390384e+00,202235
dcenter_flyany_frameany,1.129211e+01,2.892240e-01,455487
dcenter_flyany_framebackupstart,9.392952e+00,5.201319e-01,475
dcenter_flyany_framebodyturn,1.305273e+01,4.204870e+00,5043
dcenter_flyany_framebodyturnstart,1.289790e+01,4.157646e+00,1852
dcenter_flyany_framecrabwalkallstart,1.235786e+01,2.067057e+00,4170
dcenter_flyany_framecrabwalkextreme,7.095111e+00,-2.445412e+00,1156
dcenter_flyany_framecrabwalkextremestart,7.342489e+00,-2.252518e+00,315
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115462e+01,-9.663704e-02,237607
dcenter_flyany_framenearwall,1.040149e+01,-1.558596e-01,386158
dcenter_flyany_framepivotcenter,8.211385e+00,-1.122941e+00,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089622e+01,1.135354e+00,2802
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155382e+01,7.932911e-01,217880
dcenter_flyany_frametouch,2.844243e+00,-2.128168e+00,13473
dcenter_flyany_framewalk,1.250476e+01,9.542223e-01,150355
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365442e+01,8.521322e-01,25365
dcenter_flyfemale_frameany,1.129978e+01,5.410260e-01,252217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128151e+01,2.378660e-02,202244
dcenter_flymale_framewingextension,4.059819e+00,-1.021566e+00,703
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.115290e-01,-2.477666e+00,237588
ddcenter_flyany_framenearfly,3.029597e-01,-7.706975e-01,178781
ddcenter_flyfemale_framenearfly,3.210606e-01,-1.958858e-01,94669
ddcenter_flymale_framenearfly,2.771445e-01,-1.388890e+00,83878
ddell2nose_flyany_framenearfly,9.119936e-01,-5.811118e-01,178781
ddell2nose_flyfemale_framenearfly,9.531251e-01,-8.366209e-02,94669
ddell2nose_flymale_framenearfly,8.591672e-01,-1.154968e+00,83878
ddist2wall_flyany_framenearwall,5.546916e-03,-2.022349e+00,386142
ddist2wall_flyfemale_framenearwall,1.046482e-02,-8.154956e-01,211769
ddist2wall_flymale_framenearwall,2.852431e-04,-2.680639e+00,173904
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.466906e-01,-4.198841e-01,178781
ddnose2ell_flyfemale_framenearfly,1.086829e+00,6.289556e-01,94669
ddnose2ell_flymale_framechase,-7.558611e-01,4.714518e-01,2732
ddnose2ell_flymale_framenearfly,7.724451e-01,-1.601225e+00,83878
decc_flyany_frameany,-3.030078e-05,-6.793376e+00,455468
decc_flyfemale_frameany,-5.560653e-05,-4.544452e+00,252208
decc_flymale_frameany,2.819398e-06,4.297318e-02,202235
dell2nose_flyany_frameany,1.038670e+01,2.995935e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032751e+01,5.676946e-01,252217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045870e+01,5.613590e-02,202244
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037591e+01,-1.295960e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.036723e+00,-9.061211e-01,475
dist2wall_flyany_framebodyturnstart,5.968141e+00,-2.070925e+00,1852
dist2wall_flyany_framecrabwalkall,6.005502e+00,-1.590108e+00,30978
dist2wall_flyany_framecrabwalkextreme,6.570690e+00,-1.810724e+00,1156
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.534611e+00,-1.948985e+00,237607
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.256631e+00,-1.898759e+00,2802
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365176e+01,-7.916860e-01,217880
dist2wall_flyany_frametouch,7.790296e+00,-1.069977e+00,13473
dist2wall_flyany_framewalk,7.633049e+00,-1.242030e+00,150355
dist2wall_flyany_framewinggrooming,1.606746e+01,-1.622304e+00,25365
dist2wall_flyfemale_frameany,1.010785e+01,-1.884323e+00,252217
dist2wall_flymale_frameany,1.069468e+01,-4.777750e-01,202244
dmax_wing_angle_flyany_frameany,9.617389e-03,7.198353e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.966409e-01,8.925567e-01,776
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.867770e-03,8.479237e-02,252208
dmax_wing_angle_flymale_frameany,1.538304e-02,9.110599e-01,202235
dmax_wing_area_flyany_frameany,-5.129811e-01,-5.590001e+00,455468
dmax_wing_area_flyany_framewingextension,-8.882441e-01,-7.202892e-01,776
dmax_wing_area_flyfemale_frameany,-4.969782e-01,-4.114057e+00,252208
dmax_wing_area_flymale_frameany,-5.313783e-01,-4.972365e+00,202235
dmin_wing_angle_flyany_frameany,-1.022507e-02,-8.135558e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.844477e-01,8.916101e-01,776
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.999739e-03,-1.326457e-01,252208
dmin_wing_angle_flymale_frameany,-1.653430e-02,-9.899446e-01,202235
dmin_wing_area_flyany_frameany,5.135369e-01,5.601714e+00,455468
dmin_wing_area_flyany_framewingextension,5.554429e-01,-1.124754e-02,776
dmin_wing_area_flyfemale_frameany,4.970833e-01,4.096873e+00,252208
dmin_wing_area_flymale_frameany,5.324741e-01,5.001544e+00,202235
dnose2ell_angle_30tomin30_flyany_frameany,1.096889e+01,3.838890e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097369e+01,5.531506e-01,252217
dnose2ell_angle_30tomin30_flymale_frameany,1.096133e+01,1.738975e-01,202244
dnose2ell_angle_min20to20_flyany_frameany,4.278767e+01,4.164820e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.314910e+01,1.208069e+00,252217
dnose2ell_angle_min20to20_flymale_frameany,4.236298e+01,-4.364595e-01,202244
dnose2ell_angle_min30to30_flyany_frameany,3.438626e+01,4.537494e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.459122e+01,1.137145e+00,252217
dnose2ell_angle_min30to30_flymale_frameany,3.414610e+01,-3.057130e-01,202244
dnose2ell_flyany_frameany,1.040249e+01,3.427648e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.626631e+00,5.005982e-01,475
dnose2ell_flyany_framebodyturn,1.227284e+01,4.334846e+00,5043
dnose2ell_flyany_framebodyturnstart,1.215214e+01,4.308956e+00,1852
dnose2ell_flyany_framecrabwalkallstart,1.149544e+01,2.059473e+00,4170
dnose2ell_flyany_framecrabwalkextreme,6.076032e+00,-2.254367e+00,1156
dnose2ell_flyany_framecrabwalkextremestart,6.261816e+00,-2.137535e+00,315
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.484241e+00,-9.270235e-02,386158
dnose2ell_flyany_framepivotcenter,7.408039e+00,-1.083830e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.008398e+01,1.145439e+00,2802
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068932e+01,8.672989e-01,217880
dnose2ell_flyany_frametouch,1.025579e+00,-1.837511e+00,13473
dnose2ell_flyany_framewalk,1.160085e+01,8.970860e-01,150355
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286797e+01,9.892815e-01,25365
dnose2ell_flyfemale_frameany,1.041573e+01,5.596813e-01,252217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038390e+01,9.565160e-02,202244
dnose2ell_flymale_framechase,2.021757e+00,8.881740e-01,2732
dnose2ell_flymale_framewingextension,2.642354e+00,-6.096054e-01,703
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129397e+01,3.238994e-01,455487
dnose2tail_flyany_framemove,1.115726e+01,-1.019312e-01,237607
dnose2tail_flyfemale_frameany,1.131586e+01,5.440353e-01,252217
dnose2tail_flymale_frameany,1.126503e+01,7.057154e-02,202244
dnwingsdetected_flyany_frameany,-7.989570e-04,-1.270107e+01,455468
dnwingsdetected_flyfemale_frameany,-7.214271e-04,-3.165947e+00,252208
dnwingsdetected_flymale_frameany,-8.996943e-04,-1.958574e+00,202235
dphi_flyany_framemove,-1.280176e-02,-3.822451e-01,237588
dphi_flyfemale_framemove,-2.607565e-02,-4.213571e-01,144424
dphi_flymale_framemove,9.455575e-03,5.558569e-02,92784
dtheta_flyany_frameany,3.948705e-03,5.718975e-01,455468
dtheta_flyfemale_frameany,3.854088e-03,3.294557e-01,252208
dtheta_flymale_frameany,4.357209e-03,5.577959e-01,202235
du_cor_flyany_frameany,5.297566e+00,4.877010e-02,455468
du_cor_flyfemale_frameany,5.805846e+00,1.435344e+00,252208
du_cor_flymale_frameany,4.673583e+00,-1.328585e+00,202235
du_ctr_flyany_frameany,5.643521e+00,7.086266e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.177340e+00,-7.147971e-01,1944
du_ctr_flyany_framebodyturn,5.307566e+00,-1.349289e-01,5043
du_ctr_flyany_framecrabwalkall,1.071936e+01,-4.525955e-01,30977
du_ctr_flyany_framecrabwalkextreme,6.767829e-01,-3.711774e+00,1156
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.032385e+01,2.027512e-01,237588
du_ctr_flyany_framenearfly,4.683755e+00,-6.790574e-01,178781
du_ctr_flyany_framenearwall,6.187758e+00,-1.294973e-02,386142
du_ctr_flyany_framenotnearfly_notnearwall,3.371048e+00,-8.180620e-01,59563
du_ctr_flyany_framepivotcenter,8.102628e-01,2.269285e+00,214
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.642076e-02,-1.423461e+00,217880
du_ctr_flyany_frametouch,1.846496e+00,-9.161319e-01,13473
