field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193480e-01,-6.002581e-01,479460
a_mm_flyfemale_frameany,6.662575e-01,-7.544547e-02,238904
a_mm_flymale_frameany,5.727225e-01,-1.513925e+00,240317
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.821161e-01,2.989746e+00,359
absangle2wall_flyany_framebodyturnstart,1.169678e+00,1.721089e+00,757
absangle2wall_flyany_framecrabwalkall,1.162631e+00,-5.224251e-01,52845
absangle2wall_flyany_framecrabwalkextreme,1.113436e+00,-2.224280e-01,1347
absangle2wall_flyany_framejump,1.763252e+00,1.167530e+00,286
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362098e+00,1.357026e+00,292072
absangle2wall_flyany_framenearwall,1.412564e+00,8.706845e-01,356886
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.321685e-01,2.609951e+00,2002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708267e+00,9.076202e-01,187388
absangle2wall_flyany_frametouch,1.444506e+00,-5.293159e-02,11168
absangle2wall_flyany_framewalk,1.366705e+00,2.020972e-01,176499
absangle2wall_flyany_framewinggrooming,1.595159e+00,1.296048e-01,18399
absangle2wall_flyfemale_framenearwall,1.409306e+00,6.538271e-01,169330
absangle2wall_flymale_framenearwall,1.419939e+00,1.088673e+00,187454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.389163e+00,-2.714957e+00,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492653e+00,7.505490e-01,322
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438334e+00,1.164733e-01,2082
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.140052e+00,1.912830e-01,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525153e+00,-6.994819e-01,166054
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.302393e+00,-2.747380e+00,1079
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511447e+00,-2.154807e-01,56397
absanglefrom1to2_nose2ell_flyany_frametouch,7.089456e-01,-7.621548e-02,11168
absanglefrom1to2_nose2ell_flyfemale_framechase,1.848280e-01,-2.196754e+00,435
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510934e+00,-1.386628e+00,79720
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770837e-01,8.076775e-01,5649
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.536839e-01,-1.599881e-02,1632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543691e+00,9.042100e-01,86267
absanglefrom1to2_nose2ell_flymale_frametouch,6.413379e-01,-5.389412e-01,5518
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.334627e+00,-2.723231e+00,356874
absdangle2wall_flyfemale_framenearwall,1.412120e+00,-2.052181e+00,169325
absdangle2wall_flymale_framenearwall,1.254009e+00,-3.058907e+00,187447
absdtheta_flyany_frameany,1.150390e+00,-3.463845e+00,479440
absdtheta_flyany_framebackup,2.163983e+00,-1.509156e+00,1638
absdtheta_flyany_framebodyturn,5.088202e+00,-2.435672e+00,1754
absdtheta_flyany_framecrabwalkall,1.479264e+00,-2.450439e+00,52844
absdtheta_flyany_framecrabwalkextreme,1.616528e+00,-1.695810e+00,1347
absdtheta_flyany_framemove,1.645809e+00,-3.664503e+00,292052
absdtheta_flyany_framenearfly,1.289842e+00,-2.706455e+00,166048
absdtheta_flyany_framenearwall,1.331512e+00,-2.727464e+00,356874
absdtheta_flyany_framenotnearfly_notnearwall,6.302826e-01,-3.541560e+00,108629
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.432500e+00,-3.581885e+00,7683
absdtheta_flyany_framerighting,9.018551e+00,-9.441324e-02,1534
absdtheta_flyany_framestop,3.821812e-01,-1.654217e+00,187388
absdtheta_flyany_frametouch,1.598644e+00,-1.245342e+00,11168
absdtheta_flyany_framewalk,1.395068e+00,-2.704394e+00,176499
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415743e-01,1.276736e+00,18397
absdtheta_flyfemale_frameany,1.197462e+00,-2.592240e+00,238894
absdtheta_flymale_frameany,1.103910e+00,-3.928090e+00,240307
absdtheta_flymale_framechase,1.419222e+00,-1.712148e+00,1632
absdv_cor_flyany_frameany,1.830085e+00,-1.197654e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304642e+00,-7.274584e-01,1638
absdv_cor_flyany_framebodyturn,2.646090e+00,-1.113948e+00,1754
absdv_cor_flyany_framecrabwalkall,5.604008e+00,-3.834991e-01,52844
absdv_cor_flyany_framecrabwalkextreme,4.562053e+00,1.798499e-01,1347
absdv_cor_flyany_framejump,1.515244e+01,-5.012606e-01,286
absdv_cor_flyany_framemove,2.923814e+00,-2.132539e-01,292052
absdv_cor_flyany_framenearfly,1.710839e+00,-1.041929e+00,166048
absdv_cor_flyany_framenearwall,2.216846e+00,-2.095592e-01,356874
absdv_cor_flyany_framenotnearfly_notnearwall,6.734132e-01,-2.188541e+00,108629
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.298298e+00,-5.031644e-01,7683
absdv_cor_flyany_framerighting,6.028972e+00,-5.435794e-01,1534
absdv_cor_flyany_framestop,1.561785e-01,1.526485e-01,187388
absdv_cor_flyany_frametouch,1.823841e+00,3.861427e-01,11168
absdv_cor_flyany_framewalk,3.462325e+00,-8.610436e-02,176499
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.733866e-01,2.541148e+00,18397
absdv_cor_flyfemale_frameany,1.666030e+00,-1.150226e+00,238894
absdv_cor_flymale_frameany,1.994572e+00,-1.021692e+00,240307
absdv_cor_flymale_framechase,2.349578e+00,3.865399e-01,1632
absphidiff_nose2ell_flyany_framenearfly,1.645408e+00,1.666322e-01,166048
absphidiff_nose2ell_flyany_frametouch,1.545218e+00,-8.035584e-01,11168
absphidiff_nose2ell_flyfemale_framechase,3.554993e-01,-1.243652e+00,435
absphidiff_nose2ell_flyfemale_framenearfly,1.665352e+00,2.122006e-01,79717
absphidiff_nose2ell_flyfemale_frametouch,1.586243e+00,-9.579935e-01,5649
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.795024e-01,-1.868351e+00,1632
absphidiff_nose2ell_flymale_framenearfly,1.625216e+00,7.354948e-02,86264
absphidiff_nose2ell_flymale_frametouch,1.505318e+00,-5.484273e-01,5518
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.091213e-01,-4.199051e+00,479440
abssmoothdtheta_flyfemale_frameany,8.625483e-01,-3.334577e+00,238894
abssmoothdtheta_flymale_frameany,7.563675e-01,-4.535874e+00,240307
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.808756e+00,2.248154e+00,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.793242e+00,1.738192e+00,2082
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.881334e+00,2.345742e+00,265
absthetadiff_nose2ell_flyany_framenearfly,1.704341e+00,1.224137e+00,166054
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738483e+00,2.331712e+00,1079
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615445e+00,9.874690e-01,56397
absthetadiff_nose2ell_flyany_frametouch,1.905535e+00,1.605368e+00,11168
absthetadiff_nose2ell_flyfemale_framechase,2.878760e-01,-1.245457e+00,435
absthetadiff_nose2ell_flyfemale_framenearfly,1.730171e+00,1.160060e+00,79720
absthetadiff_nose2ell_flyfemale_frametouch,1.942786e+00,1.036159e+00,5649
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.028565e-01,-1.657739e+00,1632
absthetadiff_nose2ell_flymale_framenearfly,1.677091e+00,1.157861e+00,86267
absthetadiff_nose2ell_flymale_frametouch,1.867599e+00,1.208134e+00,5518
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.098817e-01,-1.015158e+00,292072
absyaw_flyfemale_framemove,4.647116e-01,-3.573137e+00,157478
absyaw_flymale_framemove,5.541419e-01,7.430648e-01,134534
accmag_flyany_frameany,1.102927e+02,-1.211752e+00,479440
accmag_flyfemale_frameany,1.139655e+02,-7.277900e-01,238894
accmag_flymale_frameany,1.066851e+02,-1.646427e+00,240307
angle_biggest_wing_flyany_frameany,1.677436e-02,-1.696768e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.485961e-02,-2.045013e+00,238904
angle_biggest_wing_flymale_frameany,1.855856e-02,-9.377612e-01,240317
angle_smallest_wing_flyany_frameany,1.870989e-03,-1.425077e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.061312e-03,-2.225894e+00,238904
angle_smallest_wing_flymale_frameany,6.713699e-03,-3.528059e-01,240317
angleonclosestfly_flyany_framenearfly,-3.803052e-01,7.905213e-01,166054
angleonclosestfly_flyany_framestop_nearfly,-3.651551e-01,1.085824e+00,56397
angleonclosestfly_flyany_frametouch,-4.377436e-01,-2.317655e+00,11168
angleonclosestfly_flyfemale_framechase,-4.193897e-02,-7.578687e-01,435
angleonclosestfly_flyfemale_framenearfly,-3.872415e-01,7.468501e-01,79720
angleonclosestfly_flyfemale_frametouch,-4.262757e-01,-7.315154e-01,5649
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.319038e-02,7.905195e-01,1632
angleonclosestfly_flymale_framenearfly,-3.741793e-01,1.066226e-01,86267
angleonclosestfly_flymale_frametouch,-4.496191e-01,-2.227534e+00,5518
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824077e-01,-6.814451e-01,479460
anglesub_flyfemale_frameany,1.805738e-01,-2.750615e-01,238904
anglesub_flymale_frameany,1.843108e-01,-7.176543e-01,240317
area_flyany_frameany,1.670548e+00,8.758999e-02,479460
area_flyfemale_frameany,1.932210e+00,5.306821e-01,238904
area_flymale_frameany,1.410396e+00,-9.098381e-01,240317
area_inmost_wing_flyany_frameany,9.317408e-01,1.247836e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.097941e-01,1.334076e+00,18399
area_inmost_wing_flyfemale_frameany,9.629783e-01,7.958054e-01,238904
area_inmost_wing_flymale_frameany,9.010150e-01,1.510801e+00,240317
area_outmost_wing_flyany_frameany,9.879329e-01,1.154408e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.425796e-01,-1.579322e+00,18399
area_outmost_wing_flyfemale_frameany,1.039625e+00,7.795408e-01,238904
area_outmost_wing_flymale_frameany,9.367735e-01,1.320683e+00,240317
arena_angle_flyany_frameany,-4.240447e-01,-4.112289e+00,479460
b_mm_flyany_frameany,2.131474e-01,5.430191e-01,479460
b_mm_flyfemale_frameany,2.305523e-01,9.922391e-01,238904
b_mm_flymale_frameany,1.958367e-01,-3.371773e-01,240317
boutfreq_flyany_framebackup,7.550161e-04,-1.296081e+00,479460
boutfreq_flyany_framebodyturn,1.578860e-03,-4.805629e+00,479460
boutfreq_flyany_framecrabwalkall,1.083928e-02,-1.784706e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.071581e-04,-9.257731e-01,479460
boutfreq_flyany_framejump,2.940808e-04,-2.591986e+00,479460
boutfreq_flyany_framepivotcenter,5.005631e-05,-1.757889e+00,479460
boutfreq_flyany_framepivottail,4.175531e-03,-2.340411e+00,479460
boutfreq_flyany_framerighting,2.794811e-04,-9.125643e-01,479460
boutfreq_flyany_framestop,1.532975e-02,1.567469e+00,479460
boutfreq_flyany_frametouch,4.966003e-03,4.669601e-02,479460
boutfreq_flyany_framewalk,1.816836e-02,-1.546271e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.198692e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-9.176995e-01,479460
boutfreq_flyany_framewinggrooming,7.404163e-04,-1.743310e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.161344e-06,-8.830654e-01,240307
boutfreq_flymale_framechase,7.407192e-04,-1.057516e+00,240307
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240307
corfrac_maj_flyany_frameany,-1.178326e-01,1.392927e+00,479440
corfrac_maj_flyany_framebackup,-1.764856e-01,3.667106e+00,1638
corfrac_maj_flyany_framebodyturn,-7.470003e-01,-4.404164e-01,1754
corfrac_maj_flyany_framecrabwalkall,-2.520371e-01,3.737005e+00,52844
corfrac_maj_flyany_framecrabwalkextreme,-4.826246e-01,7.900873e-01,1347
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.978825e-01,-4.425405e-01,7683
corfrac_maj_flyfemale_frameany,-1.279696e-01,9.609569e-01,238894
corfrac_maj_flymale_frameany,-1.080371e-01,1.678603e+00,240307
da_flyany_frameany,-1.047005e-05,-2.383736e-01,479440
da_flyfemale_frameany,-8.895623e-06,1.315046e+00,238894
da_flymale_frameany,-9.978191e-06,-1.218520e+00,240307
dangle2wall_flyany_framenearwall,3.841751e-02,1.137895e-01,356874
dangle2wall_flyfemale_framenearwall,5.441231e-02,2.410119e-01,169325
dangle2wall_flymale_framenearwall,2.302070e-02,-1.106811e-01,187447
dangle_biggest_wing_flyany_frameany,3.031484e-02,3.006437e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.339197e-02,3.594468e+00,238894
dangle_biggest_wing_flymale_frameany,1.766397e-02,1.789342e+00,240307
dangle_smallest_wing_flyany_frameany,-3.024370e-02,-2.998046e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.332037e-02,-3.587722e+00,238894
dangle_smallest_wing_flymale_frameany,-1.767289e-02,-1.773401e+00,240307
danglesub_flyany_framemove,-2.283447e-02,-1.601871e+00,292052
danglesub_flyany_framenearfly,-8.989594e-02,7.961777e-01,166048
danglesub_flyfemale_framenearfly,-9.621554e-02,2.982199e-01,79717
danglesub_flymale_framenearfly,-8.307325e-02,1.229933e+00,86264
darea_flyany_frameany,-2.953481e-05,-7.093425e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.279244e-01,2.203952e+00,1638
darea_flyany_framebodyturn,6.707756e-02,3.109764e+00,1754
darea_flyany_framechase,-2.061319e-02,-1.498798e+00,2067
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.461682e-03,2.726950e+00,52844
darea_flyany_framecrabwalkextreme,-2.147182e-02,-4.459671e-02,1347
darea_flyany_framejump,1.551028e-01,1.636556e+00,286
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.640053e-02,2.704969e+00,7683
darea_flyany_framerighting,-5.079382e-02,-8.991305e-01,1534
darea_flyany_framestop,-2.087647e-02,-5.623464e-01,187388
darea_flyany_frametouch,-1.056778e-01,-8.763000e-01,11168
darea_flyany_framewalk,1.173708e-02,-2.646497e+00,176499
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.736575e-02,-2.820740e+00,18397
darea_flyfemale_frameany,-1.464378e-04,9.023484e-01,238894
darea_flymale_frameany,8.460513e-05,-9.528597e-01,240307
darea_inmost_wing_flyany_frameany,5.474260e-02,-2.181689e+00,479440
darea_inmost_wing_flyfemale_frameany,5.774681e-02,-2.399210e+00,238894
darea_inmost_wing_flymale_frameany,5.132588e-02,-1.370092e+00,240307
darea_outmost_wing_flyany_frameany,-5.467327e-02,2.179236e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.758875e-02,2.392383e+00,238894
darea_outmost_wing_flymale_frameany,-5.139555e-02,1.379732e+00,240307
db_flyany_frameany,4.493206e-07,-5.198710e-01,479440
db_flyfemale_frameany,-1.486191e-05,3.515237e-01,238894
db_flymale_frameany,1.473737e-05,-4.147796e-01,240307
dcenter_flyany_frameany,1.155545e+01,7.908180e-01,479460
dcenter_flyany_framebackupstart,7.694880e+00,-8.439329e-01,362
dcenter_flyany_framebodyturn,1.089899e+01,-2.996110e-01,1754
dcenter_flyany_framebodyturnstart,1.086081e+01,-3.191490e-02,757
dcenter_flyany_framecrabwalkallstart,1.098129e+01,-7.630383e-01,5195
dcenter_flyany_framecrabwalkextreme,6.664989e+00,-2.821606e+00,1347
dcenter_flyany_framecrabwalkextremestart,6.838956e+00,-2.838925e+00,387
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.143543e+01,7.779251e-01,292072
dcenter_flyany_framenearwall,1.037032e+01,-2.085850e-01,356886
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.272268e+00,-1.307699e+00,2002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152885e+01,2.011387e-01,187388
dcenter_flyany_frametouch,2.932079e+00,-1.714853e-01,11168
dcenter_flyany_framewalk,1.283069e+01,1.880592e+00,176499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389361e+01,-8.361194e-01,18399
dcenter_flyfemale_frameany,1.192837e+01,1.569386e+00,238904
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118660e+01,-3.430868e-03,240317
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.187538e-01,1.556976e+00,292052
ddcenter_flyany_framenearfly,3.921871e-01,-1.234008e+00,166048
ddcenter_flyfemale_framenearfly,3.775736e-01,-1.189199e+00,79717
ddcenter_flymale_framenearfly,4.079126e-01,-1.222608e+00,86264
ddell2nose_flyany_framenearfly,1.162446e+00,-9.579127e-01,166048
ddell2nose_flyfemale_framenearfly,1.118527e+00,-9.731302e-01,79717
ddell2nose_flymale_framenearfly,1.212147e+00,-8.987461e-01,86264
ddist2wall_flyany_framenearwall,1.578161e-02,-1.372918e+00,356874
ddist2wall_flyfemale_framenearwall,2.193126e-02,-2.807224e-01,169325
ddist2wall_flymale_framenearwall,1.056646e-02,-1.749262e+00,187447
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.200926e+00,-8.560760e-01,166048
ddnose2ell_flyfemale_framenearfly,1.275086e+00,-3.995437e-01,79717
ddnose2ell_flymale_framechase,-1.307649e+00,-2.472817e-01,1632
ddnose2ell_flymale_framenearfly,1.128438e+00,-1.248894e+00,86264
decc_flyany_frameany,7.424695e-06,-5.126612e-03,479440
decc_flyfemale_frameany,-1.832182e-05,-1.283366e+00,238894
decc_flymale_frameany,3.063459e-05,1.162681e+00,240307
dell2nose_flyany_frameany,1.065992e+01,8.107217e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096135e+01,1.577541e+00,238904
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036117e+01,1.745850e-02,240317
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.306492e+01,1.942310e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.098862e+00,3.303792e-01,362
dist2wall_flyany_framebodyturnstart,8.135002e+00,1.172871e+00,757
dist2wall_flyany_framecrabwalkall,7.049200e+00,9.396161e-01,52845
dist2wall_flyany_framecrabwalkextreme,7.980568e+00,-3.790943e-01,1347
dist2wall_flyany_framejump,1.855579e+01,-3.428442e-01,286
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.018131e+01,1.472677e+00,292072
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.852647e+00,9.891567e-01,2002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.730215e+01,1.642313e+00,187388
dist2wall_flyany_frametouch,8.463356e+00,-3.479250e-01,11168
dist2wall_flyany_framewalk,1.020678e+01,1.264599e+00,176499
dist2wall_flyany_framewinggrooming,2.359243e+01,1.529466e+00,18399
dist2wall_flyfemale_frameany,1.419532e+01,2.061231e+00,238904
dist2wall_flymale_frameany,1.193792e+01,1.505091e+00,240317
dmax_wing_angle_flyany_frameany,1.777517e-02,1.353646e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.251265e-02,2.027463e+00,238894
dmax_wing_angle_flymale_frameany,1.315824e-02,3.367381e-01,240307
dmax_wing_area_flyany_frameany,-4.426430e-01,-1.981661e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.857088e-01,-4.001443e+00,238894
dmax_wing_area_flymale_frameany,-3.002799e-01,6.739380e-01,240307
dmin_wing_angle_flyany_frameany,-1.770402e-02,-1.337986e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.244106e-02,-2.041042e+00,238894
dmin_wing_angle_flymale_frameany,-1.316717e-02,-3.172554e-01,240307
dmin_wing_area_flyany_frameany,4.427123e-01,1.980696e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.858669e-01,3.985829e+00,238894
dmin_wing_area_flymale_frameany,3.002103e-01,-6.701476e-01,240307
dnose2ell_angle_30tomin30_flyany_frameany,1.118750e+01,6.309382e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162585e+01,1.476042e+00,238904
dnose2ell_angle_30tomin30_flymale_frameany,1.075366e+01,-1.824670e-01,240317
dnose2ell_angle_min20to20_flyany_frameany,3.921763e+01,-6.453796e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.947016e+01,1.542519e-01,238904
dnose2ell_angle_min20to20_flymale_frameany,3.896150e+01,-1.034315e+00,240317
dnose2ell_angle_min30to30_flyany_frameany,3.187256e+01,-4.516680e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.215902e+01,2.616534e-01,238904
dnose2ell_angle_min30to30_flymale_frameany,3.158511e+01,-8.564309e-01,240317
dnose2ell_flyany_frameany,1.067882e+01,8.913005e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.688831e+00,-1.026336e+00,362
dnose2ell_flyany_framebodyturn,9.965980e+00,-3.887975e-01,1754
dnose2ell_flyany_framebodyturnstart,9.920000e+00,-1.504665e-01,757
dnose2ell_flyany_framecrabwalkallstart,1.006591e+01,-7.075789e-01,5195
dnose2ell_flyany_framecrabwalkextreme,5.595806e+00,-2.667827e+00,1347
dnose2ell_flyany_framecrabwalkextremestart,5.692130e+00,-2.760329e+00,387
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.429893e+00,-1.736719e-01,356886
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.309953e+00,-1.363808e+00,2002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069588e+01,3.328432e-01,187388
dnose2ell_flyany_frametouch,1.168467e+00,7.907328e-01,11168
dnose2ell_flyany_framewalk,1.194885e+01,1.902843e+00,176499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308174e+01,-8.050351e-01,18399
dnose2ell_flyfemale_frameany,1.102830e+01,1.540095e+00,238904
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033336e+01,2.012301e-01,240317
dnose2ell_flymale_framechase,2.475814e+00,1.280405e+00,1632
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155606e+01,8.844803e-01,479460
dnose2tail_flyany_framemove,1.141485e+01,8.267633e-01,292072
dnose2tail_flyfemale_frameany,1.190219e+01,1.514096e+00,238904
dnose2tail_flymale_frameany,1.121466e+01,2.082543e-01,240317
dnwingsdetected_flyany_frameany,1.265152e-04,2.474541e+00,479440
dnwingsdetected_flyfemale_frameany,1.269527e-04,-1.013841e-01,238894
dnwingsdetected_flymale_frameany,-1.478406e-20,7.008154e-01,240307
dphi_flyany_framemove,8.621638e-03,3.784747e-01,292052
dphi_flyfemale_framemove,1.428242e-02,1.839950e-01,157468
dphi_flymale_framemove,3.065406e-03,3.883058e-01,134524
dtheta_flyany_frameany,1.029411e-02,1.368017e+00,479440
dtheta_flyfemale_frameany,5.467593e-03,3.941266e-01,238894
dtheta_flymale_frameany,1.503903e-02,1.610732e+00,240307
du_cor_flyany_frameany,6.392727e+00,-1.014196e+00,479440
du_cor_flyfemale_frameany,6.558312e+00,-1.611421e-01,238894
du_cor_flymale_frameany,6.233507e+00,-1.595467e+00,240307
du_ctr_flyany_frameany,6.810754e+00,-1.007780e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.967967e+00,8.075417e-01,1638
du_ctr_flyany_framebodyturn,5.114691e+00,-1.345717e+00,1754
du_ctr_flyany_framecrabwalkall,1.180530e+01,-4.276551e-02,52844
du_ctr_flyany_framecrabwalkextreme,9.917927e-01,-3.358857e-01,1347
du_ctr_flyany_framejump,2.706775e+01,-2.411645e+00,286
du_ctr_flyany_framemove,1.103332e+01,-2.444636e-01,292052
du_ctr_flyany_framenearfly,5.698700e+00,-1.443738e+00,166048
du_ctr_flyany_framenearwall,7.737925e+00,-3.751887e-01,356874
du_ctr_flyany_framenotnearfly_notnearwall,4.566605e+00,-1.362291e+00,108629
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.315710e+00,-2.935041e-01,1534
du_ctr_flyany_framestop,1.672769e-01,4.119754e+00,187388
du_ctr_flyany_frametouch,1.938436e+00,-9.078792e-01,11168
du_ctr_flyany_framewalk,1.573009e+01,-5.051427e-01,176499
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
