field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429375e-01,9.418172e-03,479460
a_mm_flyfemale_frameany,6.842650e-01,-3.735597e-01,235316
a_mm_flymale_frameany,6.029571e-01,5.379678e-01,243249
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.194014e-01,-2.226250e+00,621
absangle2wall_flyany_framebodyturnstart,1.110104e+00,-6.706791e-02,2035
absangle2wall_flyany_framecrabwalkall,1.136711e+00,-8.926832e-02,53277
absangle2wall_flyany_framecrabwalkextreme,8.962855e-01,-9.684188e-01,1082
absangle2wall_flyany_framejump,1.724421e+00,2.592061e-01,1010
absangle2wall_flyany_framejumpstart,1.708989e+00,-4.913859e-01,371
absangle2wall_flyany_framemove,1.281198e+00,-1.478697e+00,294142
absangle2wall_flyany_framenearwall,1.289887e+00,-3.292148e+00,358519
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.856440e-01,-2.687964e+00,3481
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672428e+00,-7.589420e-01,185318
absangle2wall_flyany_frametouch,1.432612e+00,3.157993e-02,11339
absangle2wall_flyany_framewalk,1.336885e+00,-7.031531e-01,169142
absangle2wall_flyany_framewinggrooming,1.697582e+00,5.374188e-01,30550
absangle2wall_flyfemale_framenearwall,1.336961e+00,-2.033694e+00,187746
absangle2wall_flymale_framenearwall,1.244808e+00,-3.969349e+00,170017
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633082e+00,6.548739e-02,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.300380e+00,-3.116082e+00,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427280e+00,-9.481201e-02,1984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524307e+00,-1.453573e+00,159159
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382998e+00,-2.253514e+00,1616
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464459e+00,-1.695675e+00,50150
absanglefrom1to2_nose2ell_flyany_frametouch,7.220862e-01,-1.986482e-01,11339
absanglefrom1to2_nose2ell_flyfemale_framechase,4.106116e-01,2.135269e+00,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522250e+00,-1.051097e+00,82586
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.128986e-01,-1.959757e+00,5800
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.738453e-01,2.403602e-01,1101
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528413e+00,-1.252140e-01,76242
absanglefrom1to2_nose2ell_flymale_frametouch,7.302934e-01,6.284118e-01,5478
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.665503e+00,1.434894e+00,358502
absdangle2wall_flyfemale_framenearwall,1.816945e+00,2.699941e+00,187737
absdangle2wall_flymale_framenearwall,1.518039e+00,-2.642756e-03,170009
absdtheta_flyany_frameany,1.483035e+00,1.274996e+00,479440
absdtheta_flyany_framebackup,2.683542e+00,1.726276e+00,2414
absdtheta_flyany_framebodyturn,5.867568e+00,1.205731e+00,5094
absdtheta_flyany_framecrabwalkall,1.689525e+00,7.314208e-02,53277
absdtheta_flyany_framecrabwalkextreme,1.933170e+00,8.781714e-01,1082
absdtheta_flyany_framemove,2.195836e+00,1.951266e+00,294122
absdtheta_flyany_framenearfly,1.595785e+00,1.285390e+00,159148
absdtheta_flyany_framenearwall,1.656886e+00,1.437249e+00,358502
absdtheta_flyany_framenotnearfly_notnearwall,8.444045e-01,2.329271e-01,103946
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.621627e+00,2.081275e+00,13406
absdtheta_flyany_framerighting,9.787624e+00,1.272917e+00,2016
absdtheta_flyany_framestop,3.889721e-01,-1.449089e+00,185318
absdtheta_flyany_frametouch,1.741821e+00,9.587227e-01,11339
absdtheta_flyany_framewalk,1.698071e+00,8.878711e-01,169140
absdtheta_flyany_framewingextension,8.259872e-01,-1.757747e+00,229
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.153285e-01,-1.952538e+00,30550
absdtheta_flyfemale_frameany,1.631730e+00,2.694786e+00,235306
absdtheta_flymale_frameany,1.338220e+00,-4.241761e-01,243239
absdtheta_flymale_framechase,1.693949e+00,-2.051165e-01,1101
absdv_cor_flyany_frameany,1.990055e+00,9.611844e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528934e+00,1.775368e+00,2414
absdv_cor_flyany_framebodyturn,3.029168e+00,1.929742e-01,5094
absdv_cor_flyany_framecrabwalkall,5.925646e+00,5.244255e-01,53277
absdv_cor_flyany_framecrabwalkextreme,5.213290e+00,1.579401e+00,1082
absdv_cor_flyany_framejump,1.524075e+01,-1.089877e-02,1010
absdv_cor_flyany_framemove,3.186830e+00,1.284885e+00,294122
absdv_cor_flyany_framenearfly,1.848977e+00,7.109551e-01,159148
absdv_cor_flyany_framenearwall,2.300341e+00,1.020361e+00,358502
absdv_cor_flyany_framenotnearfly_notnearwall,7.835658e-01,3.330764e-01,103946
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.368814e+00,-1.560946e-01,13406
absdv_cor_flyany_framerighting,5.798602e+00,-3.954105e-01,2016
absdv_cor_flyany_framestop,1.384717e-01,-5.950397e-01,185318
absdv_cor_flyany_frametouch,1.863238e+00,3.388375e-01,11339
absdv_cor_flyany_framewalk,3.755086e+00,1.155215e+00,169140
absdv_cor_flyany_framewingextension,3.997221e-01,-1.740473e+00,229
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.343773e-01,-2.317150e-03,30550
absdv_cor_flyfemale_frameany,1.973581e+00,1.764075e+00,235306
absdv_cor_flymale_frameany,2.008469e+00,4.080346e-02,243239
absdv_cor_flymale_framechase,2.502729e+00,1.053649e+00,1101
absphidiff_nose2ell_flyany_framenearfly,1.635971e+00,-6.539293e-02,159148
absphidiff_nose2ell_flyany_frametouch,1.536290e+00,-1.358452e+00,11339
absphidiff_nose2ell_flyfemale_framechase,4.966493e-01,7.106328e-01,234
absphidiff_nose2ell_flyfemale_framenearfly,1.660821e+00,2.315090e-01,82580
absphidiff_nose2ell_flyfemale_frametouch,1.551160e+00,-2.072260e+00,5800
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.954733e-01,1.266829e+00,1101
absphidiff_nose2ell_flymale_framenearfly,1.611799e+00,-3.232138e-01,76237
absphidiff_nose2ell_flymale_frametouch,1.524623e+00,-6.028128e-01,5478
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.157853e+00,1.453582e+00,479440
abssmoothdtheta_flyfemale_frameany,1.304025e+00,2.844259e+00,235306
abssmoothdtheta_flymale_frameany,1.015471e+00,-2.233908e-01,243239
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655780e+00,7.032807e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664301e+00,-4.548814e-01,1984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639028e+00,2.165246e-01,159159
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629517e+00,4.268393e-01,1616
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599555e+00,7.019853e-01,50150
absthetadiff_nose2ell_flyany_frametouch,1.921409e+00,1.825361e+00,11339
absthetadiff_nose2ell_flyfemale_framechase,4.208984e-01,9.022883e-01,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.698594e+00,8.974037e-01,82586
absthetadiff_nose2ell_flyfemale_frametouch,1.909640e+00,1.029294e+00,5800
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.373371e-01,2.036202e+00,1101
absthetadiff_nose2ell_flymale_framenearfly,1.579079e+00,-4.192932e-01,76242
absthetadiff_nose2ell_flymale_frametouch,1.929695e+00,1.437251e+00,5478
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.844241e-01,4.533794e-01,294142
absyaw_flyfemale_framemove,5.872779e-01,6.465590e-01,161272
absyaw_flymale_framemove,5.800674e-01,2.351600e-01,132317
accmag_flyany_frameany,1.220173e+02,1.153408e+00,479440
accmag_flyfemale_frameany,1.354907e+02,2.286451e+00,235306
accmag_flymale_frameany,1.089493e+02,-2.882363e-01,243239
angle_biggest_wing_flyany_frameany,3.228336e-02,-9.762762e-01,479460
angle_biggest_wing_flyany_framewingextension,8.612038e-01,3.914105e+00,229
angle_biggest_wing_flyfemale_frameany,3.183250e-02,-9.342338e-01,235316
angle_biggest_wing_flymale_frameany,3.256115e-02,-7.287836e-01,243249
angle_smallest_wing_flyany_frameany,1.476387e-02,4.347963e-01,479460
angle_smallest_wing_flyany_framewingextension,1.595328e-02,-3.514565e+00,229
angle_smallest_wing_flyfemale_frameany,1.485051e-02,8.148415e-01,235316
angle_smallest_wing_flymale_frameany,1.456261e-02,1.339453e-02,243249
angleonclosestfly_flyany_framenearfly,-3.180764e-01,1.546943e+00,159159
angleonclosestfly_flyany_framestop_nearfly,-3.180576e-01,1.092996e+00,50150
angleonclosestfly_flyany_frametouch,-2.658416e-01,2.112962e+00,11339
angleonclosestfly_flyfemale_framechase,-2.117192e-02,-4.182899e-01,234
angleonclosestfly_flyfemale_framenearfly,-3.380706e-01,7.458835e-01,82586
angleonclosestfly_flyfemale_frametouch,-3.072922e-01,1.093927e+00,5800
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.359809e-02,-3.952025e+00,1101
angleonclosestfly_flymale_framenearfly,-2.997589e-01,1.961796e+00,76242
angleonclosestfly_flymale_frametouch,-2.418903e-01,1.425327e+00,5478
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.885328e-01,-6.489957e-01,479460
anglesub_flyfemale_frameany,1.945265e-01,2.631811e-01,235316
anglesub_flymale_frameany,1.825293e-01,-1.008000e+00,243249
area_flyany_frameany,1.852432e+00,9.017329e-02,479460
area_flyfemale_frameany,2.082058e+00,-2.887766e-01,235316
area_flymale_frameany,1.630219e+00,6.957361e-01,243249
area_inmost_wing_flyany_frameany,9.138755e-01,2.115377e+00,479460
area_inmost_wing_flyany_framewingextension,5.708290e-01,-2.513024e+00,229
area_inmost_wing_flyany_framewinggrooming,3.811207e-01,3.274538e-01,30550
area_inmost_wing_flyfemale_frameany,9.669199e-01,2.229863e+00,235316
area_inmost_wing_flymale_frameany,8.626909e-01,1.618206e+00,243249
area_outmost_wing_flyany_frameany,9.539787e-01,1.501958e+00,479460
area_outmost_wing_flyany_framewingextension,1.347288e+00,2.899656e+00,229
area_outmost_wing_flyany_framewinggrooming,8.435393e-01,1.962000e-01,30550
area_outmost_wing_flyfemale_frameany,1.010921e+00,1.445201e+00,235316
area_outmost_wing_flymale_frameany,8.989223e-01,1.325649e+00,243249
arena_angle_flyany_frameany,3.181212e-02,5.183000e-01,479460
b_mm_flyany_frameany,2.283610e-01,2.332088e-01,479460
b_mm_flyfemale_frameany,2.420852e-01,-1.642798e-01,235316
b_mm_flymale_frameany,2.150715e-01,7.433630e-01,243249
boutfreq_flyany_framebackup,1.303550e-03,1.123670e+00,479460
boutfreq_flyany_framebodyturn,4.244358e-03,8.735186e-01,479460
boutfreq_flyany_framecrabwalkall,1.064531e-02,-8.363158e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-1.466331e+00,479460
boutfreq_flyany_framejump,7.904726e-04,1.121248e-01,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-8.527435e-01,479460
boutfreq_flyany_framepivottail,7.262337e-03,9.432967e-01,479460
boutfreq_flyany_framerighting,3.462228e-04,1.523916e+00,479460
boutfreq_flyany_framestop,1.278313e-02,-7.408621e-01,479460
boutfreq_flyany_frametouch,4.686522e-03,-2.001197e-01,479460
boutfreq_flyany_framewalk,2.053769e-02,7.016504e-01,479460
boutfreq_flyany_framewingextension,5.422767e-05,-7.369213e-01,479460
boutfreq_flyany_framewingflick,1.313978e-04,-7.935860e-01,479460
boutfreq_flyany_framewinggrooming,1.134610e-03,-1.730590e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.222366e-06,-7.190835e-01,243239
boutfreq_flymale_framechase,5.591209e-04,-5.607156e-01,243239
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,243239
corfrac_maj_flyany_frameany,-1.200975e-01,-9.017913e-01,479440
corfrac_maj_flyany_framebackup,-2.434079e-01,-1.036175e+00,2414
corfrac_maj_flyany_framebodyturn,-7.215142e-01,2.723468e+00,5094
corfrac_maj_flyany_framecrabwalkall,-2.796348e-01,1.426408e+00,53277
corfrac_maj_flyany_framecrabwalkextreme,-5.864361e-01,-6.333251e-01,1082
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.586984e-01,3.542889e+00,13406
corfrac_maj_flyfemale_frameany,-1.608911e-01,-2.552381e+00,235306
corfrac_maj_flymale_frameany,-8.015458e-02,1.173846e+00,243239
da_flyany_frameany,1.112950e-06,9.833416e-01,479440
da_flyfemale_frameany,-3.230191e-05,5.375300e-01,235306
da_flymale_frameany,1.711629e-05,-5.578747e-01,243239
dangle2wall_flyany_framenearwall,3.564587e-02,5.830705e-01,358502
dangle2wall_flyfemale_framenearwall,5.132204e-02,5.683108e-01,187737
dangle2wall_flymale_framenearwall,2.064633e-02,4.890969e-01,170009
dangle_biggest_wing_flyany_frameany,-6.141890e-03,1.112687e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.831070e-03,1.690020e+00,235306
dangle_biggest_wing_flymale_frameany,-1.720476e-02,3.405625e-01,243239
dangle_smallest_wing_flyany_frameany,6.116130e-03,-1.112501e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.052246e-03,-1.718789e+00,235306
dangle_smallest_wing_flymale_frameany,1.733803e-02,-3.091372e-01,243239
danglesub_flyany_framemove,-3.443895e-02,-5.376753e+00,294122
danglesub_flyany_framenearfly,-1.093390e-01,-9.285774e-01,159148
danglesub_flyfemale_framenearfly,-1.155410e-01,-1.349678e+00,82580
danglesub_flymale_framenearfly,-1.029791e-01,-4.264008e-01,76237
darea_flyany_frameany,4.501326e-05,2.203022e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.484306e-01,-1.426450e+00,2414
darea_flyany_framebodyturn,-2.035655e-02,4.337400e-01,5094
darea_flyany_framechase,-2.067248e-03,-1.111260e+00,1335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.046179e-02,1.177243e+00,53277
darea_flyany_framecrabwalkextreme,-1.916035e-02,9.436551e-01,1082
darea_flyany_framejump,-2.480185e-01,-9.792684e-01,1010
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.243617e-02,1.920245e-01,13406
darea_flyany_framerighting,-9.012940e-02,-7.047335e-01,2016
darea_flyany_framestop,-1.634738e-02,-2.332922e-01,185318
darea_flyany_frametouch,-8.287622e-02,3.168364e-01,11339
darea_flyany_framewalk,2.692385e-02,-1.156886e+00,169140
darea_flyany_framewingextension,-3.004949e-02,-1.418114e-01,229
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.886192e-03,1.070418e+00,30550
darea_flyfemale_frameany,-1.487380e-04,5.374384e-01,235306
darea_flymale_frameany,1.309308e-04,-4.737004e-01,243239
darea_inmost_wing_flyany_frameany,6.720916e-02,-1.736521e+00,479440
darea_inmost_wing_flyfemale_frameany,5.834876e-02,-2.168871e+00,235306
darea_inmost_wing_flymale_frameany,7.562700e-02,-7.775799e-01,243239
darea_outmost_wing_flyany_frameany,-6.724790e-02,1.729047e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.454973e-01,5.812674e-03,229
darea_outmost_wing_flyfemale_frameany,-5.799357e-02,2.162666e+00,235306
darea_outmost_wing_flymale_frameany,-7.576916e-02,7.944122e-01,243239
db_flyany_frameany,4.382178e-06,1.854583e+00,479440
db_flyfemale_frameany,-6.834638e-06,4.015130e-01,235306
db_flymale_frameany,8.829489e-06,-3.816675e-01,243239
dcenter_flyany_frameany,1.144765e+01,8.939849e-01,479460
dcenter_flyany_framebackupstart,1.023686e+01,3.326935e+00,625
dcenter_flyany_framebodyturn,1.070098e+01,-9.077791e-01,5094
dcenter_flyany_framebodyturnstart,1.059718e+01,-9.169647e-01,2035
dcenter_flyany_framecrabwalkallstart,1.077554e+01,-9.390540e-01,5103
dcenter_flyany_framecrabwalkextreme,9.024813e+00,1.521206e+00,1082
dcenter_flyany_framecrabwalkextremestart,8.650717e+00,8.252354e-01,296
dcenter_flyany_framejumpstart,1.141639e+01,7.065725e-02,379
dcenter_flyany_framemove,1.093436e+01,-4.228110e-01,294142
dcenter_flyany_framenearwall,1.027332e+01,-5.746330e-01,358519
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007361e+01,1.807926e-02,3481
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165776e+01,9.262796e-01,185318
dcenter_flyany_frametouch,2.988178e+00,6.716659e-01,11339
dcenter_flyany_framewalk,1.197011e+01,-2.512119e-01,169142
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452464e+01,1.563171e+00,30550
dcenter_flyfemale_frameany,1.093952e+01,-6.180458e-01,235316
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194309e+01,1.997269e+00,243249
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.560106e-01,1.094802e+01,294122
ddcenter_flyany_framenearfly,5.537963e-01,1.387122e+00,159148
ddcenter_flyfemale_framenearfly,5.420067e-01,1.538543e+00,82580
ddcenter_flymale_framenearfly,5.657669e-01,1.193582e+00,76237
ddell2nose_flyany_framenearfly,1.503641e+00,1.368853e+00,159148
ddell2nose_flyfemale_framenearfly,1.487005e+00,1.492396e+00,82580
ddell2nose_flymale_framenearfly,1.523326e+00,1.214565e+00,76237
ddist2wall_flyany_framenearwall,1.729375e-02,-9.595779e-01,358502
ddist2wall_flyfemale_framenearwall,2.681064e-02,3.257363e-01,187737
ddist2wall_flymale_framenearwall,1.031746e-02,-1.430456e+00,170009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.490588e+00,1.213584e+00,159148
ddnose2ell_flyfemale_framenearfly,1.548082e+00,1.519649e+00,82580
ddnose2ell_flymale_framechase,-1.632258e+00,-8.453897e-01,1101
ddnose2ell_flymale_framenearfly,1.436779e+00,8.417202e-01,76237
decc_flyany_frameany,5.656319e-06,3.906057e-01,479440
decc_flyfemale_frameany,6.738578e-06,-2.914226e-01,235306
decc_flymale_frameany,3.163903e-06,2.033820e-01,243239
dell2nose_flyany_frameany,1.052721e+01,8.957789e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.945607e+00,-6.057337e-01,235316
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109337e+01,2.022649e+00,243249
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.254726e+01,9.398202e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.927992e+00,2.628570e+00,625
dist2wall_flyany_framebodyturnstart,8.469502e+00,1.516854e+00,2035
dist2wall_flyany_framecrabwalkall,7.701774e+00,2.238530e+00,53277
dist2wall_flyany_framecrabwalkextreme,7.486399e+00,-1.029701e-01,1082
dist2wall_flyany_framejump,1.946558e+01,1.039855e+00,1010
dist2wall_flyany_framejumpstart,1.789347e+01,1.166863e+00,371
dist2wall_flyany_framemove,1.004505e+01,1.469115e+00,294142
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.984201e+00,9.015856e-01,3481
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.659705e+01,1.030769e+00,185318
dist2wall_flyany_frametouch,9.582779e+00,1.126992e+00,11339
dist2wall_flyany_framewalk,9.817723e+00,9.032003e-01,169142
dist2wall_flyany_framewinggrooming,2.309282e+01,1.957744e+00,30550
dist2wall_flyfemale_frameany,1.191277e+01,-5.067673e-01,235316
dist2wall_flymale_frameany,1.316413e+01,2.209456e+00,243249
dmax_wing_angle_flyany_frameany,2.490994e-03,-4.324693e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.819250e-01,1.286970e+00,229
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.319066e-02,1.489296e+00,235306
dmax_wing_angle_flymale_frameany,-8.023491e-03,-1.433341e+00,243239
dmax_wing_area_flyany_frameany,-2.473913e-01,1.878771e+00,479440
dmax_wing_area_flyany_framewingextension,-5.478563e-01,9.308456e-02,229
dmax_wing_area_flyfemale_frameany,-2.419638e-01,1.732491e+00,235306
dmax_wing_area_flymale_frameany,-2.520063e-01,1.318559e+00,243239
dmin_wing_angle_flyany_frameany,-2.516753e-03,4.332576e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.616328e-01,-4.205306e-01,229
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.341184e-02,-1.551845e+00,235306
dmin_wing_angle_flymale_frameany,8.156768e-03,1.475201e+00,243239
dmin_wing_area_flyany_frameany,2.473525e-01,-1.881988e+00,479440
dmin_wing_area_flyany_framewingextension,8.235859e-02,-7.919631e-01,229
dmin_wing_area_flyfemale_frameany,2.423190e-01,-1.737594e+00,235306
dmin_wing_area_flymale_frameany,2.518641e-01,-1.311451e+00,243239
dnose2ell_angle_30tomin30_flyany_frameany,1.109006e+01,8.660439e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057225e+01,-7.107024e-01,235316
dnose2ell_angle_30tomin30_flymale_frameany,1.159518e+01,1.994562e+00,243249
dnose2ell_angle_min20to20_flyany_frameany,4.153064e+01,7.689061e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.971070e+01,5.506323e-01,235316
dnose2ell_angle_min20to20_flymale_frameany,4.330986e+01,6.571806e-01,243249
dnose2ell_angle_min30to30_flyany_frameany,3.339111e+01,7.139417e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.196681e+01,3.910442e-01,235316
dnose2ell_angle_min30to30_flymale_frameany,3.478401e+01,7.242508e-01,243249
dnose2ell_flyany_frameany,1.051534e+01,8.731978e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.455203e+00,3.251479e+00,625
dnose2ell_flyany_framebodyturn,9.709062e+00,-1.080496e+00,5094
dnose2ell_flyany_framebodyturnstart,9.606394e+00,-1.098015e+00,2035
dnose2ell_flyany_framecrabwalkallstart,9.862686e+00,-8.336547e-01,5103
dnose2ell_flyany_framecrabwalkextreme,7.999381e+00,1.462543e+00,1082
dnose2ell_flyany_framecrabwalkextremestart,7.576607e+00,8.022405e-01,296
dnose2ell_flyany_framejumpstart,1.068765e+01,9.463084e-02,379
dnose2ell_flyany_framenearwall,9.282132e+00,-6.368141e-01,358519
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.158172e+00,-4.578349e-02,3481
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072612e+01,8.964227e-01,185318
dnose2ell_flyany_frametouch,1.136999e+00,5.936969e-01,11339
dnose2ell_flyany_framewalk,1.105951e+01,-2.156722e-01,169142
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371565e+01,1.619394e+00,30550
dnose2ell_flyfemale_frameany,1.000419e+01,-6.487585e-01,235316
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101417e+01,1.947922e+00,243249
dnose2ell_flymale_framechase,2.249667e+00,9.261477e-01,1101
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141877e+01,8.618275e-01,479460
dnose2tail_flyany_framemove,1.091184e+01,-4.240696e-01,294142
dnose2tail_flyfemale_frameany,1.091873e+01,-6.267958e-01,235316
dnose2tail_flymale_frameany,1.190702e+01,1.881878e+00,243249
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,479440
dnwingsdetected_flyfemale_frameany,-1.509827e-20,-1.107154e+00,235306
dnwingsdetected_flymale_frameany,1.460586e-20,1.268617e+00,243239
dphi_flyany_framemove,-3.670474e-03,-1.836580e-01,294122
dphi_flyfemale_framemove,1.677651e-01,3.120432e+00,161262
dphi_flymale_framemove,-1.644192e-01,-3.295979e+00,132307
dtheta_flyany_frameany,-6.642950e-03,-7.404288e-01,479440
dtheta_flyfemale_frameany,-1.255022e-02,-1.124754e+00,235306
dtheta_flymale_frameany,-3.134739e-04,3.023704e-02,243239
du_cor_flyany_frameany,6.861577e+00,8.354537e-01,479440
du_cor_flyfemale_frameany,6.979192e+00,1.382851e+00,235306
du_cor_flymale_frameany,6.760760e+00,2.572103e-01,243239
du_ctr_flyany_frameany,7.269328e+00,8.422666e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.175568e+00,-1.387972e+00,2414
du_ctr_flyany_framebodyturn,5.961910e+00,1.721916e+00,5094
du_ctr_flyany_framecrabwalkall,1.158011e+01,1.760217e-01,53277
du_ctr_flyany_framecrabwalkextreme,1.284913e+00,2.016213e+00,1082
du_ctr_flyany_framejump,3.401781e+01,6.963487e-01,1010
du_ctr_flyany_framemove,1.137908e+01,3.634354e-01,294122
du_ctr_flyany_framenearfly,6.236231e+00,4.781062e-01,159148
du_ctr_flyany_framenearwall,7.899080e+00,6.680320e-01,358502
du_ctr_flyany_framenotnearfly_notnearwall,5.553626e+00,9.253913e-01,103946
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.596502e+00,8.434110e-01,2016
du_ctr_flyany_framestop,1.252190e-01,1.280715e+00,185318
du_ctr_flyany_frametouch,2.216845e+00,-6.581403e-01,11339
du_ctr_flyany_framewalk,1.735296e+01,1.117407e+00,169140
