field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536115e-01,7.958232e-01,455373
a_mm_flyfemale_frameany,7.008090e-01,8.929202e-01,239670
a_mm_flymale_frameany,6.011697e-01,-3.050252e-01,215703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.415433e-01,3.585847e+00,285
absangle2wall_flyany_framebodyturnstart,1.395175e+00,1.065027e+01,1139
absangle2wall_flyany_framecrabwalkall,1.588159e+00,2.292639e+01,11203
absangle2wall_flyany_framecrabwalkextreme,1.540675e+00,9.497491e+00,396
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.527343e+00,1.465449e+01,310813
absangle2wall_flyany_framenearwall,1.641004e+00,9.127747e+00,358487
absangle2wall_flyany_framepivotcenterstart,1.488695e+00,-2.391413e+00,686
absangle2wall_flyany_framepivottailstart,9.614998e-01,5.936982e+00,1481
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.852862e+00,3.959549e+00,144560
absangle2wall_flyany_frametouch,1.685061e+00,6.987077e+00,25026
absangle2wall_flyany_framewalk,1.509105e+00,1.136918e+01,196326
absangle2wall_flyany_framewinggrooming,1.925434e+00,4.136967e+00,3430
absangle2wall_flyfemale_framenearwall,1.660578e+00,8.870229e+00,194599
absangle2wall_flymale_framenearwall,1.619254e+00,7.950452e+00,163888
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.236558e+00,-4.686626e+00,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.275195e+00,-4.193738e+00,1106
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555553e+00,-1.449323e-01,207408
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.402735e+00,NaN,517
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.243196e+00,-6.205443e+00,690
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562444e+00,1.193905e-01,89516
absanglefrom1to2_nose2ell_flyany_frametouch,8.263773e-01,4.416161e+00,25026
absanglefrom1to2_nose2ell_flyfemale_framechase,4.646279e-01,3.171660e+00,262
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565258e+00,-1.146119e+00,112829
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.403975e-01,3.530115e+00,11867
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.332865e-01,3.112187e+00,1098
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544769e+00,1.037474e+00,94579
absanglefrom1to2_nose2ell_flymale_frametouch,8.107992e-01,3.289102e+00,13159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.232056e+00,-2.663294e+00,358475
absdangle2wall_flyfemale_framenearwall,1.104422e+00,-3.525249e+00,194591
absdangle2wall_flymale_framenearwall,1.373872e+00,-1.283143e+00,163884
absdtheta_flyany_frameany,1.220821e+00,-1.254278e+00,455354
absdtheta_flyany_framebackup,2.011437e+00,-3.231377e+00,1008
absdtheta_flyany_framebodyturn,5.432388e+00,-8.992436e-01,2808
absdtheta_flyany_framecrabwalkall,1.605968e+00,-1.112481e+00,11203
absdtheta_flyany_framecrabwalkextreme,9.619968e-01,-8.412283e+00,396
absdtheta_flyany_framemove,1.614731e+00,-3.939142e+00,310794
absdtheta_flyany_framenearfly,1.174392e+00,-2.616141e+00,207405
absdtheta_flyany_framenearwall,1.233989e+00,-2.587821e+00,358475
absdtheta_flyany_framenotnearfly_notnearwall,1.171854e+00,4.100916e+00,83054
absdtheta_flyany_framepivotcenter,5.010960e+00,-3.693358e+00,2392
absdtheta_flyany_framepivottail,5.381161e+00,6.353423e-01,5426
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.753368e-01,-1.985872e+00,144560
absdtheta_flyany_frametouch,1.336088e+00,-3.560247e+00,25026
absdtheta_flyany_framewalk,1.423457e+00,-2.376258e+00,196322
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.112563e+00,-2.199979e+00,369
absdtheta_flyany_framewinggrooming,5.726921e-01,-4.044653e+00,3430
absdtheta_flyfemale_frameany,1.093216e+00,-2.088784e+00,239660
absdtheta_flymale_frameany,1.362605e+00,-9.999300e-03,215694
absdtheta_flymale_framechase,1.849991e+00,8.197124e-03,1098
absdv_cor_flyany_frameany,1.553397e+00,-1.881908e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257099e+00,-1.476972e+00,1008
absdv_cor_flyany_framebodyturn,2.463653e+00,-2.409052e+00,2808
absdv_cor_flyany_framecrabwalkall,4.495954e+00,-4.621719e+00,11203
absdv_cor_flyany_framecrabwalkextreme,3.155572e+00,-7.915838e+00,396
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.195520e+00,-5.118196e+00,310794
absdv_cor_flyany_framenearfly,1.078929e+00,-4.415776e+00,207405
absdv_cor_flyany_framenearwall,1.332350e+00,-5.009057e+00,358475
absdv_cor_flyany_framenotnearfly_notnearwall,2.501197e+00,1.337397e+01,83054
absdv_cor_flyany_framepivotcenter,5.600979e-02,-3.016622e-01,2392
absdv_cor_flyany_framepivottail,1.750419e+00,-3.359973e+00,5426
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.998011e-01,5.146970e+00,144560
absdv_cor_flyany_frametouch,1.000016e+00,-6.030592e+00,25026
absdv_cor_flyany_framewalk,2.836717e+00,-4.138557e+00,196322
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.241376e+00,-9.229978e-01,369
absdv_cor_flyany_framewinggrooming,2.063099e-01,7.515870e+00,3430
absdv_cor_flyfemale_frameany,1.348031e+00,-2.171361e+00,239660
absdv_cor_flymale_frameany,1.781582e+00,-1.185613e+00,215694
absdv_cor_flymale_framechase,3.096261e+00,3.852365e+00,1098
absphidiff_nose2ell_flyany_framenearfly,1.576920e+00,-3.553353e-01,207405
absphidiff_nose2ell_flyany_frametouch,1.504483e+00,-1.303819e+00,25026
absphidiff_nose2ell_flyfemale_framechase,6.619445e-01,2.999218e+00,262
absphidiff_nose2ell_flyfemale_framenearfly,1.582272e+00,-6.232141e-01,112827
absphidiff_nose2ell_flyfemale_frametouch,1.507388e+00,-3.403414e+00,11867
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.237951e-01,2.191297e+00,1098
absphidiff_nose2ell_flymale_framenearfly,1.570972e+00,-1.614463e-01,94578
absphidiff_nose2ell_flymale_frametouch,1.501255e+00,1.558333e-02,13159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.689430e-01,-6.883345e-01,455354
abssmoothdtheta_flyfemale_frameany,8.911761e-01,-1.547345e+00,239660
abssmoothdtheta_flymale_frameany,1.055351e+00,4.384194e-01,215694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787375e+00,2.327143e+00,1106
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541915e+00,-6.864339e-01,207408
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.527454e+00,NaN,517
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.804387e+00,4.935949e+00,690
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452174e+00,-1.479051e+00,89516
absthetadiff_nose2ell_flyany_frametouch,1.605687e+00,-1.795204e+00,25026
absthetadiff_nose2ell_flyfemale_framechase,6.049056e-01,3.873221e+00,262
absthetadiff_nose2ell_flyfemale_framenearfly,1.554686e+00,-9.805542e-01,112829
absthetadiff_nose2ell_flyfemale_frametouch,1.585091e+00,-5.540602e+00,11867
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.177955e-01,1.604656e+00,1098
absthetadiff_nose2ell_flymale_framenearfly,1.527724e+00,-4.605837e-01,94579
absthetadiff_nose2ell_flymale_frametouch,1.628572e+00,1.351383e-01,13159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.191331e-01,-4.659703e+00,310813
absyaw_flyfemale_framemove,4.611472e-01,-4.012563e+00,161889
absyaw_flymale_framemove,3.724507e-01,-4.459831e+00,148924
accmag_flyany_frameany,1.075893e+02,-2.188916e-01,455354
accmag_flyfemale_frameany,9.336280e+01,-1.598137e+00,239660
accmag_flymale_frameany,1.233965e+02,1.629782e+00,215694
angle_biggest_wing_flyany_frameany,1.242389e-02,-3.665735e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.087054e-02,-2.511602e+00,239670
angle_biggest_wing_flymale_frameany,3.038736e-03,-3.542543e+00,215703
angle_smallest_wing_flyany_frameany,1.293027e-02,-2.796469e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.101826e-02,1.850636e+00,239670
angle_smallest_wing_flymale_frameany,3.943615e-03,-1.853512e+00,215703
angleonclosestfly_flyany_framenearfly,-3.481825e-01,1.296200e+00,207408
angleonclosestfly_flyany_framestop_nearfly,-3.771358e-01,3.250755e-01,89516
angleonclosestfly_flyany_frametouch,-3.348707e-01,-8.807853e-02,25026
angleonclosestfly_flyfemale_framechase,3.688304e-02,5.310136e-01,262
angleonclosestfly_flyfemale_framenearfly,-3.815151e-01,8.803969e-01,112829
angleonclosestfly_flyfemale_frametouch,-3.223733e-01,1.113928e+00,11867
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.830736e-02,1.123752e+00,1098
angleonclosestfly_flymale_framenearfly,-3.111463e-01,1.246969e+00,94579
angleonclosestfly_flymale_frametouch,-3.487566e-01,-1.129197e+00,13159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.535260e-01,4.485657e+00,455373
anglesub_flyfemale_frameany,2.568083e-01,6.578880e+00,239670
anglesub_flymale_frameany,2.498790e-01,2.163811e+00,215703
area_flyany_frameany,1.833404e+00,-1.146257e+00,455373
area_flyfemale_frameany,2.073596e+00,-1.236002e+00,239670
area_flymale_frameany,1.566524e+00,-1.753509e+00,215703
area_inmost_wing_flyany_frameany,8.495739e-01,2.562221e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.454842e-01,4.698408e+00,3430
area_inmost_wing_flyfemale_frameany,8.895957e-01,3.409028e-01,239670
area_inmost_wing_flymale_frameany,8.051053e-01,-7.074325e-02,215703
area_outmost_wing_flyany_frameany,8.682183e-01,-1.219534e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.195775e-01,-4.161758e+00,3430
area_outmost_wing_flyfemale_frameany,9.104177e-01,-1.191474e+00,239670
area_outmost_wing_flymale_frameany,8.213299e-01,-1.225961e+00,215703
arena_angle_flyany_frameany,-1.052668e+00,-1.202304e+01,455373
b_mm_flyany_frameany,2.221080e-01,-2.578260e+00,455373
b_mm_flyfemale_frameany,2.354174e-01,-2.845560e+00,239670
b_mm_flymale_frameany,2.073198e-01,-2.620828e+00,215703
boutfreq_flyany_framebackup,6.500166e-04,-2.351760e+00,455373
boutfreq_flyany_framebodyturn,2.501246e-03,-3.029441e+00,455373
boutfreq_flyany_framecrabwalkall,4.598428e-03,-7.109220e+00,455373
boutfreq_flyany_framecrabwalkextreme,2.547362e-04,-3.964316e+00,455373
boutfreq_flyany_framejump,4.392004e-05,-3.374276e+00,455373
boutfreq_flyany_framepivotcenter,1.508653e-03,2.069699e+01,455373
boutfreq_flyany_framepivottail,3.252279e-03,-4.718367e+00,455373
boutfreq_flyany_framerighting,4.392004e-06,-1.404171e+00,455373
boutfreq_flyany_framestop,2.227624e-02,8.197927e+00,455373
boutfreq_flyany_frametouch,7.587187e-03,4.063519e+00,455373
boutfreq_flyany_framewalk,1.448483e-02,-2.871054e+00,455373
boutfreq_flyany_framewingextension,1.537201e-05,-1.681949e+00,455373
boutfreq_flyany_framewingflick,8.081287e-04,7.960259e+00,455373
boutfreq_flyany_framewinggrooming,4.523764e-04,-5.056126e+00,455373
boutfreq_flymale_frameattemptedcopulation,9.272395e-06,-1.574334e+00,215694
boutfreq_flymale_framechase,1.070962e-03,-2.658517e-01,215694
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,215694
corfrac_maj_flyany_frameany,-9.677774e-02,4.865040e-02,455354
corfrac_maj_flyany_framebackup,-1.477401e-01,6.260928e+00,1008
corfrac_maj_flyany_framebodyturn,-6.944447e-01,5.617902e+00,2808
corfrac_maj_flyany_framecrabwalkall,-2.990318e-01,-1.432715e-01,11203
corfrac_maj_flyany_framecrabwalkextreme,-1.339119e-01,9.780781e+00,396
corfrac_maj_flyany_framepivotcenter,-8.989230e-02,8.548179e-01,2392
corfrac_maj_flyany_framepivottail,-5.750969e-01,1.249299e+01,5426
corfrac_maj_flyfemale_frameany,-1.022897e-01,1.976209e-01,239660
corfrac_maj_flymale_frameany,-9.065339e-02,-7.843785e-02,215694
da_flyany_frameany,-3.161676e-06,6.362381e-01,455354
da_flyfemale_frameany,1.365508e-06,1.247457e+00,239660
da_flymale_frameany,-8.191881e-06,-1.083330e+00,215694
dangle2wall_flyany_framenearwall,9.742747e-02,7.823186e+00,358475
dangle2wall_flyfemale_framenearwall,7.054499e-02,2.859381e+00,194591
dangle2wall_flymale_framenearwall,1.272969e-01,1.322542e+01,163884
dangle_biggest_wing_flyany_frameany,1.459100e-01,1.521705e+01,455354
dangle_biggest_wing_flyfemale_frameany,1.494784e-01,1.440058e+01,239660
dangle_biggest_wing_flymale_frameany,1.419451e-01,1.206759e+01,215694
dangle_smallest_wing_flyany_frameany,-1.458981e-01,-1.521404e+01,455354
dangle_smallest_wing_flyfemale_frameany,-1.494321e-01,-1.435457e+01,239660
dangle_smallest_wing_flymale_frameany,-1.419715e-01,-1.203854e+01,215694
danglesub_flyany_framemove,-5.128296e-03,5.015062e+00,310794
danglesub_flyany_framenearfly,-6.353016e-02,2.753642e+00,207405
danglesub_flyfemale_framenearfly,-4.821119e-02,3.928396e+00,112827
danglesub_flymale_framenearfly,-8.055123e-02,1.324884e+00,94578
darea_flyany_frameany,-2.731208e-05,-1.907344e-03,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.103478e-01,5.102897e+00,1008
darea_flyany_framebodyturn,-8.471948e-02,-1.140188e+00,2808
darea_flyany_framechase,6.443952e-02,1.212457e+00,1360
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.421917e-02,8.263607e-01,11203
darea_flyany_framecrabwalkextreme,-3.904415e-03,1.948172e+00,396
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.713090e-02,-3.903662e-02,2392
darea_flyany_framepivottail,-6.610382e-02,-2.084440e-01,5426
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.425216e-03,3.879040e+00,144560
darea_flyany_frametouch,-1.351848e-02,5.379431e+00,25026
darea_flyany_framewalk,8.056912e-03,-5.053372e+00,196322
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.354898e-01,-1.528553e+00,369
darea_flyany_framewinggrooming,-9.774860e-02,-4.411083e+01,3430
darea_flyfemale_frameany,-4.470799e-05,9.226103e-01,239660
darea_flymale_frameany,-7.983295e-06,-1.012246e+00,215694
darea_inmost_wing_flyany_frameany,-1.271496e-01,-1.278214e+01,455354
darea_inmost_wing_flyfemale_frameany,-1.452755e-01,-1.191335e+01,239660
darea_inmost_wing_flymale_frameany,-1.070097e-01,-9.727520e+00,215694
darea_outmost_wing_flyany_frameany,1.271025e-01,1.277088e+01,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.451069e-01,1.194448e+01,239660
darea_outmost_wing_flymale_frameany,1.070975e-01,9.752094e+00,215694
db_flyany_frameany,-2.016400e-06,-5.924393e-01,455354
db_flyfemale_frameany,-5.508514e-06,3.467517e-01,239660
db_flymale_frameany,1.863726e-06,-6.599876e-01,215694
dcenter_flyany_frameany,1.126465e+01,4.728824e-01,455373
dcenter_flyany_framebackupstart,9.504353e+00,2.077771e+00,296
dcenter_flyany_framebodyturn,1.060757e+01,-9.724539e-01,2808
dcenter_flyany_framebodyturnstart,1.044677e+01,-1.116352e+00,1139
dcenter_flyany_framecrabwalkallstart,8.598669e+00,-6.267533e+00,2094
dcenter_flyany_framecrabwalkextreme,6.048452e+00,-3.566505e+00,396
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292981e+01,6.257790e+00,310813
dcenter_flyany_framenearwall,9.648489e+00,-2.428062e+00,358487
dcenter_flyany_framepivotcenter,5.983573e+00,-3.129811e+00,2392
dcenter_flyany_framepivotcenterstart,5.837675e+00,-3.666954e+00,686
dcenter_flyany_framepivottailstart,1.132950e+01,3.659326e+00,1481
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.693745e+00,-7.131744e+00,144560
dcenter_flyany_frametouch,2.754889e+00,-6.607294e+00,25026
dcenter_flyany_framewalk,1.557683e+01,1.090454e+01,196326
dcenter_flyany_framewingflick,9.035077e+00,3.080775e+00,369
dcenter_flyany_framewinggrooming,1.174795e+01,-2.706077e+00,3430
dcenter_flyfemale_frameany,1.085817e+01,-6.589613e-01,239670
dcenter_flyfemale_framewingflick,8.525066e+00,NaN,228
dcenter_flymale_frameany,1.171630e+01,1.462467e+00,215703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.729039e-02,-6.758289e+00,310794
ddcenter_flyany_framenearfly,2.632798e-01,-2.724975e+00,207405
ddcenter_flyfemale_framenearfly,2.026847e-01,-3.403441e+00,112827
ddcenter_flymale_framenearfly,3.306078e-01,-1.944217e+00,94578
ddell2nose_flyany_framenearfly,7.548792e-01,-3.001201e+00,207405
ddell2nose_flyfemale_framenearfly,6.497561e-01,-3.382663e+00,112827
ddell2nose_flymale_framenearfly,8.716826e-01,-2.507986e+00,94578
ddist2wall_flyany_framenearwall,3.299863e-02,2.826737e+00,358475
ddist2wall_flyfemale_framenearwall,2.033510e-02,-5.816856e-01,194591
ddist2wall_flymale_framenearwall,4.706921e-02,5.764843e+00,163884
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.271914e-01,-2.630835e+00,207405
ddnose2ell_flyfemale_framenearfly,7.022774e-01,-3.291327e+00,112827
ddnose2ell_flymale_framechase,-3.769700e+00,-5.912919e+00,1098
ddnose2ell_flymale_framenearfly,9.659848e-01,-1.773383e+00,94578
decc_flyany_frameany,-7.246509e-07,-8.146418e-01,455354
decc_flyfemale_frameany,-8.601670e-06,-1.287877e+00,239660
decc_flymale_frameany,8.027593e-06,7.252333e-01,215694
dell2nose_flyany_frameany,1.030592e+01,4.080018e-01,455373
dell2nose_flyany_framewingflick,8.014078e+00,3.030335e+00,369
dell2nose_flyfemale_frameany,9.800953e+00,-7.250165e-01,239670
dell2nose_flyfemale_framewingflick,7.241685e+00,NaN,228
dell2nose_flymale_frameany,1.086699e+01,1.467239e+00,215703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117004e+01,-5.897607e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.208534e+00,-1.807896e+00,296
dist2wall_flyany_framebodyturnstart,9.414811e+00,3.588192e+00,1139
dist2wall_flyany_framecrabwalkall,1.002433e+01,8.927610e+00,11203
dist2wall_flyany_framecrabwalkextreme,1.226570e+01,8.552815e+00,396
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.179331e+01,4.603968e+00,310813
dist2wall_flyany_framepivotcenterstart,7.524246e+00,-4.437606e+00,686
dist2wall_flyany_framepivottailstart,5.538194e+00,-2.615598e+00,1481
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.850542e+00,-4.065061e+00,144560
dist2wall_flyany_frametouch,6.575854e+00,-3.907368e+00,25026
dist2wall_flyany_framewalk,1.413073e+01,7.292563e+00,196326
dist2wall_flyany_framewinggrooming,1.066201e+01,-5.817250e+00,3430
dist2wall_flyfemale_frameany,1.049271e+01,-1.755734e+00,239670
dist2wall_flymale_frameany,1.192263e+01,7.065433e-01,215703
dmax_wing_angle_flyany_frameany,2.699039e-02,3.665535e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.780655e+00,2.569219e+00,369
dmax_wing_angle_flyfemale_frameany,3.149823e-02,4.198646e+00,239660
dmax_wing_angle_flymale_frameany,2.198168e-02,1.640433e+00,215694
dmax_wing_area_flyany_frameany,-4.723791e-01,-3.729118e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.524494e-01,-4.865156e+00,239660
dmax_wing_area_flymale_frameany,-3.834122e-01,-1.090385e+00,215694
dmin_wing_angle_flyany_frameany,-2.697854e-02,-3.655983e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.552500e+00,2.381641e+00,369
dmin_wing_angle_flyfemale_frameany,-3.145194e-02,-4.216671e+00,239660
dmin_wing_angle_flymale_frameany,-2.200810e-02,-1.614858e+00,215694
dmin_wing_area_flyany_frameany,4.723320e-01,3.725029e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.522808e-01,4.841613e+00,239660
dmin_wing_area_flymale_frameany,3.835001e-01,1.097729e+00,215694
dnose2ell_angle_30tomin30_flyany_frameany,1.090889e+01,4.616539e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049563e+01,-7.649289e-01,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.136806e+01,1.501682e+00,215703
dnose2ell_angle_min20to20_flyany_frameany,4.563141e+01,3.989056e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.482044e+01,3.609639e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.653248e+01,2.881302e+00,215703
dnose2ell_angle_min30to30_flyany_frameany,3.662790e+01,3.919221e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.593223e+01,3.450849e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.740087e+01,2.990403e+00,215703
dnose2ell_flyany_frameany,1.035787e+01,5.651994e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.518300e+00,1.692131e+00,296
dnose2ell_flyany_framebodyturn,9.554234e+00,-1.321357e+00,2808
dnose2ell_flyany_framebodyturnstart,9.348002e+00,-1.593984e+00,1139
dnose2ell_flyany_framecrabwalkallstart,7.482585e+00,-6.490747e+00,2094
dnose2ell_flyany_framecrabwalkextreme,4.775848e+00,-3.673887e+00,396
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.736498e+00,-2.141904e+00,358487
dnose2ell_flyany_framepivotcenter,5.097251e+00,-3.139203e+00,2392
dnose2ell_flyany_framepivotcenterstart,4.869481e+00,-3.795698e+00,686
dnose2ell_flyany_framepivottailstart,1.044081e+01,3.523496e+00,1481
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.802161e+00,-6.997048e+00,144560
dnose2ell_flyany_frametouch,9.877095e-01,-3.279197e+00,25026
dnose2ell_flyany_framewalk,1.466987e+01,1.075564e+01,196326
dnose2ell_flyany_framewingflick,8.654935e+00,2.928816e+00,369
dnose2ell_flyany_framewinggrooming,1.111818e+01,-2.377533e+00,3430
dnose2ell_flyfemale_frameany,9.969775e+00,-5.900276e-01,239670
dnose2ell_flyfemale_framewingflick,8.197510e+00,NaN,228
dnose2ell_flymale_frameany,1.078909e+01,1.517515e+00,215703
dnose2ell_flymale_framechase,2.562294e+00,2.973562e+00,1098
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129384e+01,6.142674e-01,455373
dnose2tail_flyany_framemove,1.292637e+01,6.189112e+00,310813
dnose2tail_flyfemale_frameany,1.092730e+01,-5.283464e-01,239670
dnose2tail_flymale_frameany,1.170111e+01,1.517489e+00,215703
dnwingsdetected_flyany_frameany,6.661328e-05,1.568468e+00,455354
dnwingsdetected_flyfemale_frameany,1.265652e-04,-3.129268e-01,239660
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,215694
dphi_flyany_framemove,6.389850e-02,1.598068e+00,310794
dphi_flyfemale_framemove,1.529211e-01,2.766685e+00,161879
dphi_flymale_framemove,-3.501545e-02,-6.243868e-01,148915
dtheta_flyany_frameany,-5.512879e-03,-5.266230e-01,455354
dtheta_flyfemale_frameany,8.261396e-02,8.502861e+00,239660
dtheta_flymale_frameany,-1.034316e-01,-9.839436e+00,215694
du_cor_flyany_frameany,7.630325e+00,1.975736e+00,455354
du_cor_flyfemale_frameany,6.062483e+00,-1.146748e-03,239660
du_cor_flymale_frameany,9.372372e+00,3.647044e+00,215694
du_ctr_flyany_frameany,8.067087e+00,1.987605e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.416325e+00,7.286731e-01,1008
du_ctr_flyany_framebodyturn,5.362748e+00,-7.370498e-01,2808
du_ctr_flyany_framecrabwalkall,1.037179e+01,-1.850877e+00,11203
du_ctr_flyany_framecrabwalkextreme,8.426412e-01,-2.794930e+00,396
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.177836e+01,3.433379e-01,310794
du_ctr_flyany_framenearfly,4.223343e+00,-3.048926e+00,207405
du_ctr_flyany_framenearwall,6.325767e+00,-1.647147e+00,358475
du_ctr_flyany_framenotnearfly_notnearwall,1.573336e+01,1.162765e+01,83054
du_ctr_flyany_framepivotcenter,4.516117e-01,-3.538995e-01,2392
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.861666e-01,7.563513e+00,144560
du_ctr_flyany_frametouch,1.529317e+00,-4.003968e+00,25026
du_ctr_flyany_framewalk,1.681473e+01,1.681206e-01,196322
du_ctr_flyany_framewingextension,NaN,NaN,0
