field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238145e-01,-5.264429e-01,455468
a_mm_flyfemale_frameany,6.638332e-01,-9.717109e-01,239046
a_mm_flymale_frameany,5.795090e-01,-7.613813e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.930701e-01,-4.368563e+00,731
absangle2wall_flyany_framebodyturnstart,1.079143e+00,-1.623041e+00,2773
absangle2wall_flyany_framecrabwalkall,1.148844e+00,-1.042091e+00,48795
absangle2wall_flyany_framecrabwalkextreme,9.146699e-01,-2.335887e+00,1155
absangle2wall_flyany_framejump,1.625580e+00,-1.503078e+00,480
absangle2wall_flyany_framejumpstart,1.657654e+00,-1.155451e+00,203
absangle2wall_flyany_framemove,1.296834e+00,-2.338694e+00,309156
absangle2wall_flyany_framenearwall,1.365749e+00,-6.966009e-01,396669
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.716397e-01,-4.945464e+00,4236
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651528e+00,-2.923313e-01,146312
absangle2wall_flyany_frametouch,1.426260e+00,-5.252232e-01,11487
absangle2wall_flyany_framewalk,1.345457e+00,-1.467036e+00,197815
absangle2wall_flyany_framewinggrooming,1.563247e+00,-3.094940e-01,22508
absangle2wall_flyfemale_framenearwall,1.354611e+00,-1.104784e+00,205062
absangle2wall_flymale_framenearwall,1.378999e+00,-1.368422e-01,191048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685547e+00,2.191259e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520386e+00,1.373214e+00,1059
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520675e+00,2.215633e+00,1983
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572608e+00,1.438081e+00,165833
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516584e+00,3.010685e+00,1832
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558654e+00,9.298378e-01,47349
absanglefrom1to2_nose2ell_flyany_frametouch,7.338641e-01,1.236751e+00,11487
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588523e+00,-1.981514e-01,86990
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.718692e-01,7.314312e-01,5465
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.843170e-01,1.262615e+00,2535
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556717e+00,1.447325e+00,78578
absanglefrom1to2_nose2ell_flymale_frametouch,6.921194e-01,9.264002e-01,6007
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.973070e+00,4.527215e+00,396652
absdangle2wall_flyfemale_framenearwall,1.952577e+00,3.836578e+00,205053
absdangle2wall_flymale_framenearwall,1.993281e+00,4.575380e+00,191040
absdtheta_flyany_frameany,1.828466e+00,4.610129e+00,455449
absdtheta_flyany_framebackup,3.169298e+00,5.134729e+00,2799
absdtheta_flyany_framebodyturn,6.461553e+00,3.029760e+00,7135
absdtheta_flyany_framecrabwalkall,2.140260e+00,4.378536e+00,48795
absdtheta_flyany_framecrabwalkextreme,2.116801e+00,3.182629e+00,1155
absdtheta_flyany_framemove,2.499992e+00,5.411717e+00,309137
absdtheta_flyany_framenearfly,1.926412e+00,4.128548e+00,165827
absdtheta_flyany_framenearwall,1.959701e+00,4.483814e+00,396652
absdtheta_flyany_framenotnearfly_notnearwall,9.865272e-01,1.292818e+00,52753
absdtheta_flyany_framepivotcenter,6.934544e+00,1.065188e+00,208
absdtheta_flyany_framepivottail,6.261183e+00,4.356155e+00,16657
absdtheta_flyany_framerighting,1.004984e+01,1.990598e+00,340
absdtheta_flyany_framestop,4.291940e-01,1.081903e+00,146312
absdtheta_flyany_frametouch,1.996971e+00,3.700061e+00,11487
absdtheta_flyany_framewalk,2.124388e+00,5.144035e+00,197812
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.130729e-01,4.598307e-01,22508
absdtheta_flyfemale_frameany,1.799521e+00,3.917600e+00,239036
absdtheta_flymale_frameany,1.858001e+00,4.735756e+00,215739
absdtheta_flymale_framechase,2.081634e+00,1.631054e+00,2535
absdv_cor_flyany_frameany,2.259287e+00,2.123749e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.846005e+00,4.993129e+00,2799
absdv_cor_flyany_framebodyturn,3.685472e+00,2.538849e+00,7135
absdv_cor_flyany_framecrabwalkall,6.471456e+00,2.603696e+00,48795
absdv_cor_flyany_framecrabwalkextreme,5.264753e+00,3.119159e+00,1155
absdv_cor_flyany_framejump,1.339155e+01,-1.150019e+00,480
absdv_cor_flyany_framemove,3.257624e+00,1.964144e+00,309137
absdv_cor_flyany_framenearfly,2.078011e+00,1.761434e+00,165827
absdv_cor_flyany_framenearwall,2.460711e+00,1.771688e+00,396652
absdv_cor_flyany_framenotnearfly_notnearwall,9.785908e-01,7.870735e-01,52753
absdv_cor_flyany_framepivotcenter,6.547691e-02,-3.617789e-01,208
absdv_cor_flyany_framepivottail,2.992393e+00,2.101309e+00,16657
absdv_cor_flyany_framerighting,6.016023e+00,-2.089114e-01,340
absdv_cor_flyany_framestop,1.455179e-01,-4.056741e-01,146312
absdv_cor_flyany_frametouch,1.933290e+00,1.630944e+00,11487
absdv_cor_flyany_framewalk,3.751472e+00,1.550195e+00,197812
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305056e-01,-1.215060e+00,22508
absdv_cor_flyfemale_frameany,2.194878e+00,2.451266e+00,239036
absdv_cor_flymale_frameany,2.330650e+00,1.560957e+00,215739
absdv_cor_flymale_framechase,2.435722e+00,7.656310e-01,2535
absphidiff_nose2ell_flyany_framenearfly,1.716960e+00,2.247918e+00,165827
absphidiff_nose2ell_flyany_frametouch,1.590213e+00,8.275914e-01,11487
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729082e+00,2.127792e+00,86987
absphidiff_nose2ell_flyfemale_frametouch,1.626383e+00,3.626205e-01,5465
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.977826e-01,1.686116e+00,2535
absphidiff_nose2ell_flymale_framenearfly,1.703634e+00,2.222261e+00,78575
absphidiff_nose2ell_flymale_frametouch,1.549312e+00,6.413062e-01,6007
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.470658e+00,5.072162e+00,455449
abssmoothdtheta_flyfemale_frameany,1.469275e+00,4.359485e+00,239036
abssmoothdtheta_flymale_frameany,1.470156e+00,5.081955e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602827e+00,-1.074543e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676748e+00,4.997451e-02,1983
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680858e+00,1.341119e+00,165833
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580145e+00,-8.232956e-01,1832
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598251e+00,8.864635e-01,47349
absthetadiff_nose2ell_flyany_frametouch,1.848894e+00,1.394478e+00,11487
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716666e+00,1.330292e+00,86990
absthetadiff_nose2ell_flyfemale_frametouch,1.886013e+00,1.533644e-01,5465
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.458443e-01,2.623816e+00,2535
absthetadiff_nose2ell_flymale_framenearfly,1.641528e+00,1.201324e+00,78578
absthetadiff_nose2ell_flymale_frametouch,1.807885e+00,1.293282e+00,6007
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.256586e-01,-3.899548e-01,309156
absyaw_flyfemale_framemove,5.510302e-01,-6.767899e-03,166637
absyaw_flymale_framemove,4.956307e-01,-6.865015e-01,141969
accmag_flyany_frameany,1.359919e+02,2.283330e+00,455449
accmag_flyfemale_frameany,1.365554e+02,2.028973e+00,239036
accmag_flymale_frameany,1.351933e+02,2.289038e+00,215739
angle_biggest_wing_flyany_frameany,1.964032e-02,-1.039216e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.200517e-02,-1.127848e+00,239046
angle_biggest_wing_flymale_frameany,1.698862e-02,-6.888199e-01,215748
angle_smallest_wing_flyany_frameany,7.100494e-03,1.159182e-02,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.736333e-03,1.587313e-01,239046
angle_smallest_wing_flymale_frameany,5.267589e-03,-1.207963e-01,215748
angleonclosestfly_flyany_framenearfly,-3.572681e-01,1.629913e+00,165833
angleonclosestfly_flyany_framestop_nearfly,-2.862954e-01,2.742010e+00,47349
angleonclosestfly_flyany_frametouch,-3.943062e-01,-1.218512e+00,11487
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.516537e-01,1.465538e+00,86990
angleonclosestfly_flyfemale_frametouch,-3.656966e-01,6.081689e-01,5465
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.733372e-02,-6.700899e-01,2535
angleonclosestfly_flymale_framenearfly,-3.649184e-01,3.337662e-01,78578
angleonclosestfly_flymale_frametouch,-4.337399e-01,-2.267569e+00,6007
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.833169e-01,-1.101347e+00,455468
anglesub_flyfemale_frameany,1.804367e-01,-6.288465e-01,239046
anglesub_flymale_frameany,1.863129e-01,-1.075108e+00,215748
area_flyany_frameany,1.686096e+00,-1.459661e-01,455468
area_flyfemale_frameany,1.904849e+00,-5.415729e-01,239046
area_flymale_frameany,1.443808e+00,-4.147013e-01,215748
area_inmost_wing_flyany_frameany,9.282277e-01,1.005205e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.000943e-01,2.946829e-01,22508
area_inmost_wing_flyfemale_frameany,1.013986e+00,2.001472e+00,239046
area_inmost_wing_flymale_frameany,8.327977e-01,-7.338340e-01,215748
area_outmost_wing_flyany_frameany,9.664717e-01,4.251448e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.346800e-01,-2.319162e+00,22508
area_outmost_wing_flyfemale_frameany,1.060375e+00,1.271092e+00,239046
area_outmost_wing_flymale_frameany,8.619872e-01,-1.124393e+00,215748
arena_angle_flyany_frameany,5.046002e-02,1.213770e+00,455468
b_mm_flyany_frameany,2.139854e-01,2.056793e-01,455468
b_mm_flyfemale_frameany,2.282347e-01,-1.716118e-01,239046
b_mm_flymale_frameany,1.981925e-01,-5.894782e-02,215748
boutfreq_flyany_framebackup,1.607138e-03,4.137473e+00,455468
boutfreq_flyany_framebodyturn,6.088243e-03,5.058683e+00,455468
boutfreq_flyany_framecrabwalkall,1.314033e-02,5.713530e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.157473e-04,-1.583180e+00,455468
boutfreq_flyany_framejump,4.610642e-04,-8.821351e-01,455468
boutfreq_flyany_framepivotcenter,1.932079e-04,4.663176e-01,455468
boutfreq_flyany_framepivottail,9.300324e-03,4.997196e+00,455468
boutfreq_flyany_framerighting,5.049751e-05,-1.770646e+00,455468
boutfreq_flyany_framestop,1.393512e-02,3.136036e-01,455468
boutfreq_flyany_frametouch,5.607419e-03,6.030511e-01,455468
boutfreq_flyany_framewalk,2.568786e-02,3.793657e+00,455468
boutfreq_flyany_framewingextension,7.245295e-05,-1.117894e+00,455468
boutfreq_flyany_framewingflick,8.123513e-05,-2.193251e+00,455468
boutfreq_flyany_framewinggrooming,8.804131e-04,-1.104150e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.635231e-06,-1.147479e+00,215739
boutfreq_flymale_framechase,1.084644e-03,-6.694403e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,215739
corfrac_maj_flyany_frameany,-1.508271e-01,-1.063450e+00,455449
corfrac_maj_flyany_framebackup,-1.812901e-01,2.898846e+00,2799
corfrac_maj_flyany_framebodyturn,-7.389083e-01,5.986980e-01,7135
corfrac_maj_flyany_framecrabwalkall,-3.056493e-01,-4.778143e-01,48795
corfrac_maj_flyany_framecrabwalkextreme,-4.838384e-01,8.705178e-01,1155
corfrac_maj_flyany_framepivotcenter,-1.142279e-01,2.495247e-02,208
corfrac_maj_flyany_framepivottail,-6.652589e-01,3.572357e+00,16657
corfrac_maj_flyfemale_frameany,-1.612272e-01,-1.159663e+00,239036
corfrac_maj_flymale_frameany,-1.390027e-01,-6.809810e-01,215739
da_flyany_frameany,-7.907204e-06,-2.026915e-02,455449
da_flyfemale_frameany,-5.351665e-06,1.068731e+00,239036
da_flymale_frameany,-1.274019e-05,-1.093203e+00,215739
dangle2wall_flyany_framenearwall,1.277528e-02,-2.163024e+00,396652
dangle2wall_flyfemale_framenearwall,2.615372e-02,-1.581475e+00,205053
dangle2wall_flymale_framenearwall,-2.325004e-03,-2.642407e+00,191040
dangle_biggest_wing_flyany_frameany,9.003617e-03,1.076530e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.441439e-02,1.133743e+00,239036
dangle_biggest_wing_flymale_frameany,3.069906e-03,7.115680e-01,215739
dangle_smallest_wing_flyany_frameany,-8.981987e-03,-1.071973e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.471720e-02,-1.161523e+00,239036
dangle_smallest_wing_flymale_frameany,-3.059760e-03,-7.004203e-01,215739
danglesub_flyany_framemove,-1.647940e-02,1.032999e+00,309137
danglesub_flyany_framenearfly,-1.310401e-01,-3.034087e+00,165827
danglesub_flyfemale_framenearfly,-1.257731e-01,-2.536160e+00,86987
danglesub_flymale_framenearfly,-1.365126e-01,-3.192296e+00,78575
darea_flyany_frameany,3.469765e-05,1.570184e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.580509e-01,3.774829e-01,2799
darea_flyany_framebodyturn,-9.200921e-02,-2.049231e+00,7135
darea_flyany_framechase,-1.029465e-02,-1.124840e+00,2645
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.737496e-02,-1.060409e+00,48795
darea_flyany_framecrabwalkextreme,-5.174559e-02,-5.071891e-01,1155
darea_flyany_framejump,5.623867e-02,7.998040e-01,480
darea_flyany_framepivotcenter,-5.597671e-02,-1.695721e+00,208
darea_flyany_framepivottail,-1.172935e-01,-2.728111e+00,16657
darea_flyany_framerighting,3.127234e-01,2.632072e+00,340
darea_flyany_framestop,-1.508267e-02,7.542116e-01,146312
darea_flyany_frametouch,-1.216374e-01,-2.556272e+00,11487
darea_flyany_framewalk,2.949288e-02,1.191714e+00,197812
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.193728e-02,2.747951e-01,22508
darea_flyfemale_frameany,4.236419e-05,1.486134e+00,239036
darea_flymale_frameany,1.207018e-05,-9.927291e-01,215739
darea_inmost_wing_flyany_frameany,5.024475e-02,-2.040002e+00,455449
darea_inmost_wing_flyfemale_frameany,4.215575e-02,-2.790370e+00,239036
darea_inmost_wing_flymale_frameany,5.851624e-02,-6.924218e-01,215739
darea_outmost_wing_flyany_frameany,-5.017726e-02,2.037867e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.208108e-02,2.788960e+00,239036
darea_outmost_wing_flymale_frameany,-5.841052e-02,7.050002e-01,215739
db_flyany_frameany,6.797138e-06,2.305725e+00,455449
db_flyfemale_frameany,7.021958e-06,1.746805e+00,239036
db_flymale_frameany,5.814550e-06,-7.150949e-01,215739
dcenter_flyany_frameany,1.132443e+01,7.913684e-01,455468
dcenter_flyany_framebackupstart,9.557264e+00,2.703859e+00,732
dcenter_flyany_framebodyturn,1.148903e+01,1.750294e+00,7135
dcenter_flyany_framebodyturnstart,1.131992e+01,1.681244e+00,2773
dcenter_flyany_framecrabwalkallstart,1.191684e+01,2.147493e+00,5985
dcenter_flyany_framecrabwalkextreme,8.682970e+00,1.224700e+00,1155
dcenter_flyany_framecrabwalkextremestart,8.948743e+00,1.743047e+00,326
dcenter_flyany_framejumpstart,1.139574e+01,-6.679355e-02,209
dcenter_flyany_framemove,1.123102e+01,7.589636e-01,309156
dcenter_flyany_framenearwall,1.061838e+01,1.184693e+00,396669
dcenter_flyany_framepivotcenter,8.730128e+00,2.566974e-01,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048870e+01,1.829644e+00,4236
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138110e+01,5.012253e-01,146312
dcenter_flyany_frametouch,2.964790e+00,-1.103622e-01,11487
dcenter_flyany_framewalk,1.215530e+01,4.539077e-01,197815
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404088e+01,-1.784296e-01,22508
dcenter_flyfemale_frameany,1.126475e+01,3.007450e-01,239046
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139046e+01,1.081705e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.994912e-01,3.870098e-01,309137
ddcenter_flyany_framenearfly,6.600459e-01,3.047617e+00,165827
ddcenter_flyfemale_framenearfly,6.364011e-01,3.063930e+00,86987
ddcenter_flymale_framenearfly,6.882704e-01,2.981471e+00,78575
ddell2nose_flyany_framenearfly,1.709023e+00,2.751347e+00,165827
ddell2nose_flyfemale_framenearfly,1.685732e+00,2.797507e+00,86987
ddell2nose_flymale_framenearfly,1.738461e+00,2.662647e+00,78575
ddist2wall_flyany_framenearwall,1.534072e-02,-8.111308e-01,396652
ddist2wall_flyfemale_framenearwall,1.805272e-02,-6.760216e-01,205053
ddist2wall_flymale_framenearwall,1.101876e-02,-9.004956e-01,191040
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.742441e+00,2.837568e+00,165827
ddnose2ell_flyfemale_framenearfly,1.723416e+00,2.664169e+00,86987
ddnose2ell_flymale_framechase,-2.502792e+00,-3.162169e+00,2535
ddnose2ell_flymale_framenearfly,1.764666e+00,2.814880e+00,78575
decc_flyany_frameany,1.543789e-05,1.632564e+00,455449
decc_flyfemale_frameany,1.470212e-05,6.845507e-01,239036
decc_flymale_frameany,1.705778e-05,6.112260e-01,215739
dell2nose_flyany_frameany,1.044007e+01,8.623414e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030750e+01,4.048218e-01,239046
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058660e+01,1.150893e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.892106e+00,-1.578476e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.991728e+00,-2.546887e+00,732
dist2wall_flyany_framebodyturnstart,6.531885e+00,-2.045779e+00,2773
dist2wall_flyany_framecrabwalkall,5.941605e+00,-2.553903e+00,48795
dist2wall_flyany_framecrabwalkextreme,6.540423e+00,-2.602288e+00,1155
dist2wall_flyany_framejump,1.672872e+01,-2.242503e+00,480
dist2wall_flyany_framejumpstart,1.380506e+01,-3.291925e+00,203
dist2wall_flyany_framemove,8.024745e+00,-2.030369e+00,309156
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.432638e+00,-2.768823e+00,4236
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365784e+01,-1.019674e+00,146312
dist2wall_flyany_frametouch,7.483919e+00,-2.200877e+00,11487
dist2wall_flyany_framewalk,8.272722e+00,-1.415815e+00,197815
dist2wall_flyany_framewinggrooming,1.962466e+01,-6.774449e-01,22508
dist2wall_flyfemale_frameany,1.030060e+01,-1.909768e+00,239046
dist2wall_flymale_frameany,9.435289e+00,-1.124104e+00,215748
dmax_wing_angle_flyany_frameany,1.432925e-02,1.312523e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.045416e-02,6.736519e-01,239036
dmax_wing_angle_flymale_frameany,1.844497e-02,1.148625e+00,215739
dmax_wing_area_flyany_frameany,-2.348943e-01,2.252472e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.455999e-01,2.337594e+00,239036
dmax_wing_area_flymale_frameany,-2.220298e-01,1.392658e+00,215739
dmin_wing_angle_flyany_frameany,-1.430762e-02,-1.304322e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.075697e-02,-7.301376e-01,239036
dmin_wing_angle_flymale_frameany,-1.843482e-02,-1.134315e+00,215739
dmin_wing_area_flyany_frameany,2.349618e-01,-2.253225e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.456746e-01,-2.341077e+00,239036
dmin_wing_area_flymale_frameany,2.221355e-01,-1.387300e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.104642e+01,9.114397e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101155e+01,3.933487e-01,239046
dnose2ell_angle_30tomin30_flymale_frameany,1.108631e+01,1.184221e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.295212e+01,2.390144e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.282040e+01,2.492621e+00,239046
dnose2ell_angle_min20to20_flymale_frameany,4.312481e+01,1.463802e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.448617e+01,2.315365e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.438937e+01,2.333887e+00,239046
dnose2ell_angle_min30to30_flymale_frameany,3.461506e+01,1.526312e+00,215748
dnose2ell_flyany_frameany,1.043270e+01,8.665710e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.826651e+00,2.810472e+00,732
dnose2ell_flyany_framebodyturn,1.061099e+01,1.783740e+00,7135
dnose2ell_flyany_framebodyturnstart,1.046184e+01,1.762677e+00,2773
dnose2ell_flyany_framecrabwalkallstart,1.104970e+01,2.244783e+00,5985
dnose2ell_flyany_framecrabwalkextreme,7.690523e+00,1.270233e+00,1155
dnose2ell_flyany_framecrabwalkextremestart,7.932141e+00,1.791806e+00,326
dnose2ell_flyany_framejumpstart,1.069739e+01,-2.720166e-02,209
dnose2ell_flyany_framenearwall,9.706102e+00,1.306720e+00,396669
dnose2ell_flyany_framepivotcenter,7.975560e+00,2.606381e-01,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.678104e+00,1.984323e+00,4236
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051148e+01,5.771654e-01,146312
dnose2ell_flyany_frametouch,1.188129e+00,1.145242e+00,11487
dnose2ell_flyany_framewalk,1.126919e+01,5.042125e-01,197815
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318994e+01,-2.046399e-01,22508
dnose2ell_flyfemale_frameany,1.039399e+01,3.644365e-01,239046
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047635e+01,1.132407e+00,215748
dnose2ell_flymale_framechase,3.028348e+00,3.967441e+00,2535
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130105e+01,8.149445e-01,455468
dnose2tail_flyany_framemove,1.120624e+01,7.953161e-01,309156
dnose2tail_flyfemale_frameany,1.127124e+01,3.048165e-01,239046
dnose2tail_flymale_frameany,1.133496e+01,1.075941e+00,215748
dnwingsdetected_flyany_frameany,1.331602e-04,2.762921e+00,455449
dnwingsdetected_flyfemale_frameany,1.486267e-20,-2.738556e-01,239036
dnwingsdetected_flymale_frameany,1.405580e-04,9.971229e-01,215739
dphi_flyany_framemove,-1.577040e-01,-3.835940e+00,309137
dphi_flyfemale_framemove,-1.894539e-01,-3.481262e+00,166627
dphi_flymale_framemove,-1.300405e-01,-2.335810e+00,141960
dtheta_flyany_frameany,-3.696434e-03,-5.947122e-01,455449
dtheta_flyfemale_frameany,-4.575541e-03,-6.333414e-01,239036
dtheta_flymale_frameany,-2.154467e-03,-1.971640e-01,215739
du_cor_flyany_frameany,8.313212e+00,2.195533e+00,455449
du_cor_flyfemale_frameany,7.894450e+00,2.061420e+00,239036
du_cor_flymale_frameany,8.784431e+00,2.088431e+00,215739
du_ctr_flyany_frameany,8.794635e+00,2.195908e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.028103e+01,-5.901464e+00,2799
du_ctr_flyany_framebodyturn,6.127435e+00,1.933980e+00,7135
du_ctr_flyany_framecrabwalkall,1.341766e+01,2.197995e+00,48795
du_ctr_flyany_framecrabwalkextreme,1.339445e+00,3.318341e+00,1155
du_ctr_flyany_framejump,2.329722e+01,-2.946170e+00,480
du_ctr_flyany_framemove,1.290617e+01,1.860622e+00,309137
du_ctr_flyany_framenearfly,7.736350e+00,2.134396e+00,165827
du_ctr_flyany_framenearwall,9.161262e+00,1.874614e+00,396652
du_ctr_flyany_framenotnearfly_notnearwall,7.452793e+00,1.819403e+00,52753
du_ctr_flyany_framepivotcenter,6.358884e-01,3.444748e-01,208
du_ctr_flyany_framerighting,4.147731e+00,-5.935787e-01,340
du_ctr_flyany_framestop,1.068608e-01,-6.842667e-01,146312
du_ctr_flyany_frametouch,2.271411e+00,5.170102e-01,11487
du_ctr_flyany_framewalk,1.801859e+01,1.871940e+00,197812
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.246702e-01,-1.415677e-01,22508
