field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216145e-01,-4.516430e-01,479420
a_mm_flyfemale_frameany,6.688725e-01,9.030518e-02,237332
a_mm_flymale_frameany,5.752345e-01,-1.266477e+00,241234
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.383052e-01,-5.278169e-01,553
absangle2wall_flyany_framebodyturnstart,1.119950e+00,7.449930e-02,2137
absangle2wall_flyany_framecrabwalkall,1.059882e+00,-5.715478e+00,69548
absangle2wall_flyany_framecrabwalkextreme,7.591089e-01,-6.076466e+00,2610
absangle2wall_flyany_framejump,1.718604e+00,2.917588e-01,967
absangle2wall_flyany_framejumpstart,1.721473e+00,-1.581300e-01,401
absangle2wall_flyany_framemove,1.294092e+00,-3.167215e+00,363131
absangle2wall_flyany_framenearwall,1.346428e+00,-1.209635e+00,424381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.384869e-01,-1.696350e+00,3232
absangle2wall_flyany_framerightingstart,2.234360e+00,1.573986e+00,246
absangle2wall_flyany_framestop,1.680970e+00,3.805070e-01,116289
absangle2wall_flyany_frametouch,1.321855e+00,-3.482776e+00,13638
absangle2wall_flyany_framewalk,1.343144e+00,-1.955053e+00,194158
absangle2wall_flyany_framewinggrooming,1.540051e+00,-6.244221e-01,15875
absangle2wall_flyfemale_framenearwall,1.356996e+00,-8.456042e-01,208807
absangle2wall_flymale_framenearwall,1.334419e+00,-1.427007e+00,214906
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632005e+00,1.339006e+00,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.326206e+00,-2.616448e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413976e+00,-2.661221e-01,2763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.368163e+00,3.183726e+00,337
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544091e+00,3.228322e-01,185957
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408824e+00,-9.790565e-02,1595
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473577e+00,-7.568419e-01,39325
absanglefrom1to2_nose2ell_flyany_frametouch,8.198710e-01,3.816402e+00,13638
absanglefrom1to2_nose2ell_flyfemale_framechase,2.407771e-01,-1.123281e+00,277
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498069e+00,-1.641567e+00,90040
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.275056e-01,2.756559e+00,6847
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.204360e-01,2.843158e+00,658
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590346e+00,2.017882e+00,95757
absanglefrom1to2_nose2ell_flymale_frametouch,8.120672e-01,3.017609e+00,6791
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.700119e+00,7.821452e-01,424362
absdangle2wall_flyfemale_framenearwall,1.727501e+00,7.317919e-01,208798
absdangle2wall_flymale_framenearwall,1.676834e+00,7.523962e-01,214896
absdtheta_flyany_frameany,1.614623e+00,1.322467e+00,479400
absdtheta_flyany_framebackup,2.386492e+00,5.569766e-03,2336
absdtheta_flyany_framebodyturn,5.541848e+00,-5.663006e-01,5122
absdtheta_flyany_framecrabwalkall,1.623788e+00,-9.773286e-01,69545
absdtheta_flyany_framecrabwalkextreme,1.746087e+00,-5.256751e-01,2610
absdtheta_flyany_framemove,1.997565e+00,-7.406184e-02,363111
absdtheta_flyany_framenearfly,1.697590e+00,9.799895e-01,185948
absdtheta_flyany_framenearwall,1.699362e+00,8.420402e-01,424362
absdtheta_flyany_framenotnearfly_notnearwall,9.800152e-01,6.399495e-02,51842
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.066726e+00,-9.193552e-01,11625
absdtheta_flyany_framerighting,1.001121e+01,1.953333e+00,2712
absdtheta_flyany_framestop,4.244161e-01,3.664605e-01,116289
absdtheta_flyany_frametouch,1.814170e+00,9.357566e-01,13638
absdtheta_flyany_framewalk,1.644465e+00,5.055280e-04,194157
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.888161e-01,-1.204430e+00,15875
absdtheta_flyfemale_frameany,1.633822e+00,1.435360e+00,237322
absdtheta_flymale_frameany,1.599279e+00,1.062460e+00,241224
absdtheta_flymale_framechase,1.592965e+00,-8.714769e-01,658
absdv_cor_flyany_frameany,2.208634e+00,1.144961e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437275e+00,6.111634e-01,2336
absdv_cor_flyany_framebodyturn,2.962623e+00,7.963892e-02,5122
absdv_cor_flyany_framecrabwalkall,5.668805e+00,-6.717006e-02,69545
absdv_cor_flyany_framecrabwalkextreme,5.247864e+00,3.148546e+00,2610
absdv_cor_flyany_framejump,1.380982e+01,-1.741511e+00,967
absdv_cor_flyany_framemove,2.869883e+00,-3.136089e-01,363111
absdv_cor_flyany_framenearfly,1.999338e+00,6.318672e-01,185948
absdv_cor_flyany_framenearwall,2.361749e+00,5.772383e-01,424362
absdv_cor_flyany_framenotnearfly_notnearwall,1.082145e+00,4.534813e-01,51842
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.350231e+00,-2.319614e-01,11625
absdv_cor_flyany_framerighting,5.797566e+00,-9.211728e-01,2712
absdv_cor_flyany_framestop,1.785611e-01,2.352320e+00,116289
absdv_cor_flyany_frametouch,1.971444e+00,1.493581e+00,13638
absdv_cor_flyany_framewalk,3.417770e+00,6.829191e-03,194157
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.619879e-01,1.043081e+00,15875
absdv_cor_flyfemale_frameany,2.091208e+00,1.383396e+00,237322
absdv_cor_flymale_frameany,2.330328e+00,8.213377e-01,241224
absdv_cor_flymale_framechase,2.332278e+00,3.138130e-01,658
absphidiff_nose2ell_flyany_framenearfly,1.717399e+00,2.014705e+00,185948
absphidiff_nose2ell_flyany_frametouch,1.621383e+00,1.884972e+00,13638
absphidiff_nose2ell_flyfemale_framechase,4.108041e-01,-4.779329e-01,277
absphidiff_nose2ell_flyfemale_framenearfly,1.740813e+00,2.226951e+00,90035
absphidiff_nose2ell_flyfemale_frametouch,1.638340e+00,1.128277e+00,6847
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.577949e-01,7.698938e-01,658
absphidiff_nose2ell_flymale_framenearfly,1.693335e+00,1.718604e+00,95753
absphidiff_nose2ell_flymale_frametouch,1.605440e+00,1.650232e+00,6791
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.243184e+00,1.149349e+00,479400
abssmoothdtheta_flyfemale_frameany,1.272514e+00,1.214988e+00,237322
abssmoothdtheta_flymale_frameany,1.217643e+00,9.542913e-01,241224
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628255e+00,-9.789312e-01,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739259e+00,8.597260e-01,2763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648127e+00,-1.239483e+00,337
absthetadiff_nose2ell_flyany_framenearfly,1.765711e+00,2.368042e+00,185957
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627186e+00,-1.430871e-01,1595
absthetadiff_nose2ell_flyany_framestop_nearfly,1.715506e+00,2.807838e+00,39325
absthetadiff_nose2ell_flyany_frametouch,1.916168e+00,1.920460e+00,13638
absthetadiff_nose2ell_flyfemale_framechase,3.910575e-01,4.204849e-01,277
absthetadiff_nose2ell_flyfemale_framenearfly,1.818612e+00,2.746315e+00,90040
absthetadiff_nose2ell_flyfemale_frametouch,1.908279e+00,3.007194e-01,6847
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.264320e-01,2.553187e+00,658
absthetadiff_nose2ell_flymale_framenearfly,1.710318e+00,1.853713e+00,95757
absthetadiff_nose2ell_flymale_frametouch,1.922995e+00,1.825762e+00,6791
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.856120e-01,1.650602e+00,363131
absyaw_flyfemale_framemove,5.830424e-01,1.173373e+00,185776
absyaw_flymale_framemove,5.883967e-01,1.699700e+00,177211
accmag_flyany_frameany,1.309158e+02,9.112786e-01,479400
accmag_flyfemale_frameany,1.339653e+02,1.075803e+00,237322
accmag_flymale_frameany,1.282150e+02,6.510221e-01,241224
angle_biggest_wing_flyany_frameany,3.546467e-02,6.347335e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.207609e-02,-9.841595e-01,237332
angle_biggest_wing_flymale_frameany,4.867639e-02,1.687567e+00,241234
angle_smallest_wing_flyany_frameany,8.479381e-03,9.963174e-02,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.742804e-03,-1.232802e+00,237332
angle_smallest_wing_flymale_frameany,1.516181e-02,1.041465e+00,241234
angleonclosestfly_flyany_framenearfly,-3.358547e-01,2.137498e+00,185957
angleonclosestfly_flyany_framestop_nearfly,-3.334042e-01,1.764520e+00,39325
angleonclosestfly_flyany_frametouch,-3.784215e-01,-7.515782e-01,13638
angleonclosestfly_flyfemale_framechase,5.086333e-02,7.596167e-01,277
angleonclosestfly_flyfemale_framenearfly,-3.280446e-01,1.693124e+00,90040
angleonclosestfly_flyfemale_frametouch,-4.275637e-01,-6.724531e-01,6847
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.858903e-03,4.625122e-02,658
angleonclosestfly_flymale_framenearfly,-3.364415e-01,1.371093e+00,95757
angleonclosestfly_flymale_frametouch,-3.249922e-01,-1.571813e-01,6791
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.935079e-01,9.383913e-02,479420
anglesub_flyfemale_frameany,1.958069e-01,1.143089e+00,237332
anglesub_flymale_frameany,1.915467e-01,-4.907821e-01,241234
area_flyany_frameany,1.679490e+00,6.472514e-02,479420
area_flyfemale_frameany,1.930648e+00,3.242207e-01,237332
area_flymale_frameany,1.432552e+00,-5.396317e-01,241234
area_inmost_wing_flyany_frameany,9.063715e-01,-6.654770e-02,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.951068e-01,1.834569e-02,15875
area_inmost_wing_flyfemale_frameany,9.702930e-01,5.644920e-01,237332
area_inmost_wing_flymale_frameany,8.426053e-01,-8.775009e-01,241234
area_outmost_wing_flyany_frameany,9.927761e-01,8.550638e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.816287e-01,-5.570955e-01,15875
area_outmost_wing_flyfemale_frameany,1.055700e+00,8.827841e-01,237332
area_outmost_wing_flymale_frameany,9.300413e-01,5.816739e-01,241234
arena_angle_flyany_frameany,-2.017026e-01,-1.785453e+00,479420
b_mm_flyany_frameany,2.136476e-01,4.232996e-01,479420
b_mm_flyfemale_frameany,2.295821e-01,5.144262e-01,237332
b_mm_flymale_frameany,1.979452e-01,7.633425e-02,241234
boutfreq_flyany_framebackup,1.153477e-03,1.020790e+00,479420
boutfreq_flyany_framebodyturn,4.457469e-03,1.047874e+00,479420
boutfreq_flyany_framecrabwalkall,1.392307e-02,1.438774e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.343290e-03,2.447167e+00,479420
boutfreq_flyany_framejump,8.447708e-04,2.077795e-01,479420
boutfreq_flyany_framepivotcenter,7.091903e-05,-1.302762e+00,479420
boutfreq_flyany_framepivottail,6.743565e-03,1.095351e+00,479420
boutfreq_flyany_framerighting,5.193776e-04,1.968763e+00,479420
boutfreq_flyany_framestop,1.581911e-02,2.281144e+00,479420
boutfreq_flyany_frametouch,5.479538e-03,6.481858e-01,479420
boutfreq_flyany_framewalk,2.579575e-02,3.234242e+00,479420
boutfreq_flyany_framewingextension,1.022068e-04,-1.014958e+00,479420
boutfreq_flyany_framewingflick,8.343415e-05,-3.334931e-01,479420
boutfreq_flyany_framewinggrooming,8.677152e-04,-9.247350e-01,479420
boutfreq_flymale_frameattemptedcopulation,2.072762e-05,-3.909766e-01,241224
boutfreq_flymale_framechase,6.632839e-04,-1.486551e+00,241224
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,241224
corfrac_maj_flyany_frameany,-1.793395e-01,-2.459109e+00,479400
corfrac_maj_flyany_framebackup,-1.823389e-01,3.266866e+00,2336
corfrac_maj_flyany_framebodyturn,-7.572921e-01,-1.380675e+00,5122
corfrac_maj_flyany_framecrabwalkall,-2.947430e-01,3.443535e-01,69545
corfrac_maj_flyany_framecrabwalkextreme,-5.344770e-01,-5.200880e-01,2610
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.059122e-01,-1.120739e+00,11625
corfrac_maj_flyfemale_frameany,-1.950716e-01,-2.612694e+00,237322
corfrac_maj_flymale_frameany,-1.639534e-01,-1.898601e+00,241224
da_flyany_frameany,-1.850125e-05,-1.468018e+00,479400
da_flyfemale_frameany,-2.551844e-05,8.445991e-01,237322
da_flymale_frameany,-1.718898e-05,-1.476393e+00,241224
dangle2wall_flyany_framenearwall,2.581419e-02,-1.484248e+00,424362
dangle2wall_flyfemale_framenearwall,3.814662e-02,-1.274955e+00,208798
dangle2wall_flymale_framenearwall,1.439353e-02,-1.334744e+00,214896
dangle_biggest_wing_flyany_frameany,3.191890e-02,2.929990e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.426174e-02,1.819232e+00,237322
dangle_biggest_wing_flymale_frameany,3.970246e-02,3.120316e+00,241224
dangle_smallest_wing_flyany_frameany,-3.196657e-02,-2.932515e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.439283e-02,-1.833091e+00,237322
dangle_smallest_wing_flymale_frameany,-3.977218e-02,-3.110539e+00,241224
danglesub_flyany_framemove,-1.644750e-02,7.074195e-03,363111
danglesub_flyany_framenearfly,-9.977439e-02,1.294750e-01,185948
danglesub_flyfemale_framenearfly,-1.072914e-01,-5.140087e-01,90035
danglesub_flymale_framenearfly,-9.231946e-02,7.064365e-01,95753
darea_flyany_frameany,-5.654521e-06,1.532698e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.624401e-01,5.737938e-01,2336
darea_flyany_framebodyturn,1.744548e-02,1.269897e+00,5122
darea_flyany_framechase,1.417626e-03,-7.721026e-01,935
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.832440e-03,2.710375e+00,69545
darea_flyany_framecrabwalkextreme,-2.706998e-02,-6.791803e-02,2610
darea_flyany_framejump,-4.248712e-02,-5.634669e-03,967
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.079551e-02,5.588988e-01,11625
darea_flyany_framerighting,1.026680e-01,9.189070e-01,2712
darea_flyany_framestop,-4.416760e-02,-8.382540e+00,116289
darea_flyany_frametouch,-8.337557e-02,5.712604e-01,13638
darea_flyany_framewalk,2.575093e-02,4.687504e-01,194157
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.388316e-02,-6.264216e+00,15875
darea_flyfemale_frameany,-1.079238e-04,1.096175e+00,237322
darea_flymale_frameany,5.731955e-05,-1.116900e+00,241224
darea_inmost_wing_flyany_frameany,3.483807e-02,-2.905437e+00,479400
darea_inmost_wing_flyfemale_frameany,5.350936e-02,-2.300999e+00,237322
darea_inmost_wing_flymale_frameany,1.625562e-02,-2.672841e+00,241224
darea_outmost_wing_flyany_frameany,-3.473315e-02,2.905059e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.324549e-02,2.295457e+00,237322
darea_outmost_wing_flymale_frameany,-1.652749e-02,2.676944e+00,241224
db_flyany_frameany,5.633958e-06,1.823915e+00,479400
db_flyfemale_frameany,-4.921681e-06,1.221131e+00,237322
db_flymale_frameany,1.329011e-05,-5.005954e-01,241224
dcenter_flyany_frameany,1.079771e+01,-1.307118e+00,479420
dcenter_flyany_framebackupstart,7.207533e+00,-1.608402e+00,553
dcenter_flyany_framebodyturn,1.075913e+01,-8.180766e-01,5122
dcenter_flyany_framebodyturnstart,1.067538e+01,-6.967578e-01,2137
dcenter_flyany_framecrabwalkallstart,1.053607e+01,-1.556833e+00,6673
dcenter_flyany_framecrabwalkextreme,8.234105e+00,1.772124e-01,2610
dcenter_flyany_framecrabwalkextremestart,8.179173e+00,-1.571209e-01,644
dcenter_flyany_framejumpstart,1.090810e+01,-7.351023e-01,405
dcenter_flyany_framemove,1.073482e+01,-1.322084e+00,363131
dcenter_flyany_framenearwall,1.009793e+01,-1.036123e+00,424381
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.292162e+00,-1.367498e+00,3232
dcenter_flyany_framerightingstart,1.224671e+01,1.021574e+00,246
dcenter_flyany_framestop,1.102914e+01,-7.580917e-01,116289
dcenter_flyany_frametouch,2.816303e+00,-3.224393e+00,13638
dcenter_flyany_framewalk,1.176165e+01,-1.202330e+00,194158
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.547635e+01,1.444109e+00,15875
dcenter_flyfemale_frameany,1.100076e+01,-1.023854e+00,237332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059632e+01,-1.334089e+00,241234
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.355607e-01,-1.060868e+00,363111
ddcenter_flyany_framenearfly,4.494110e-01,-5.025274e-01,185948
ddcenter_flyfemale_framenearfly,4.360193e-01,-3.838186e-01,90035
ddcenter_flymale_framenearfly,4.641053e-01,-5.744990e-01,95753
ddell2nose_flyany_framenearfly,1.330605e+00,-4.437612e-02,185948
ddell2nose_flyfemale_framenearfly,1.325537e+00,1.474802e-01,90035
ddell2nose_flymale_framenearfly,1.336486e+00,-2.396112e-01,95753
ddist2wall_flyany_framenearwall,1.410088e-02,-1.928316e+00,424362
ddist2wall_flyfemale_framenearwall,1.936141e-02,-9.521925e-01,208798
ddist2wall_flymale_framenearwall,7.803501e-03,-2.376239e+00,214896
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.356293e+00,-2.797646e-02,185948
ddnose2ell_flyfemale_framenearfly,1.413751e+00,3.581997e-01,90035
ddnose2ell_flymale_framechase,-1.830161e+00,-1.402582e+00,658
ddnose2ell_flymale_framenearfly,1.301086e+00,-3.959873e-01,95753
decc_flyany_frameany,2.033619e-05,2.530959e+00,479400
decc_flyfemale_frameany,6.157445e-06,3.268038e-01,237322
decc_flymale_frameany,3.308011e-05,1.475875e+00,241224
dell2nose_flyany_frameany,9.892546e+00,-1.278418e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004316e+01,-9.068159e-01,237332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.742452e+00,-1.390298e+00,241234
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.457103e+00,-2.164771e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.166029e+00,-2.080183e+00,553
dist2wall_flyany_framebodyturnstart,6.845033e+00,-1.489712e+00,2137
dist2wall_flyany_framecrabwalkall,6.018910e+00,-2.264728e+00,69548
dist2wall_flyany_framecrabwalkextreme,6.101324e+00,-4.012223e+00,2610
dist2wall_flyany_framejump,1.556294e+01,-3.019032e+00,967
dist2wall_flyany_framejumpstart,1.427860e+01,-2.657780e+00,401
dist2wall_flyany_framemove,8.184512e+00,-2.244232e+00,363131
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.930390e+00,-1.363847e+00,3232
dist2wall_flyany_framerightingstart,1.078289e+01,-1.401188e+00,246
dist2wall_flyany_framestop,1.337593e+01,-1.480131e+00,116289
dist2wall_flyany_frametouch,7.082111e+00,-2.787060e+00,13638
dist2wall_flyany_framewalk,8.409492e+00,-1.726447e+00,194158
dist2wall_flyany_framewinggrooming,2.066065e+01,-4.007496e-01,15875
dist2wall_flyfemale_frameany,9.906220e+00,-2.584384e+00,237332
dist2wall_flymale_frameany,9.002659e+00,-1.527172e+00,241234
dmax_wing_angle_flyany_frameany,1.027514e-02,2.458009e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.304162e-04,-1.198123e+00,237322
dmax_wing_angle_flymale_frameany,2.066534e-02,1.046354e+00,241224
dmax_wing_area_flyany_frameany,-5.971359e-01,-6.369854e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.167966e-01,-2.835088e+00,237322
dmax_wing_area_flymale_frameany,-6.770507e-01,-7.322868e+00,241224
dmin_wing_angle_flyany_frameany,-1.032281e-02,-2.494037e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.993292e-04,1.162967e+00,237322
dmin_wing_angle_flymale_frameany,-2.073506e-02,-1.036634e+00,241224
dmin_wing_area_flyany_frameany,5.972408e-01,6.369815e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.170604e-01,2.822249e+00,237322
dmin_wing_area_flymale_frameany,6.767788e-01,7.322429e+00,241224
dnose2ell_angle_30tomin30_flyany_frameany,1.049950e+01,-1.203741e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075386e+01,-9.035518e-01,237332
dnose2ell_angle_30tomin30_flymale_frameany,1.024754e+01,-1.252196e+00,241234
dnose2ell_angle_min20to20_flyany_frameany,3.872524e+01,-1.027841e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.764013e+01,-9.863284e-01,237332
dnose2ell_angle_min20to20_flymale_frameany,3.975149e+01,-6.680875e-01,241234
dnose2ell_angle_min30to30_flyany_frameany,3.112893e+01,-1.157169e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.041341e+01,-1.146178e+00,237332
dnose2ell_angle_min30to30_flymale_frameany,3.179623e+01,-7.539432e-01,241234
dnose2ell_flyany_frameany,9.867787e+00,-1.307988e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.290006e+00,-1.608592e+00,553
dnose2ell_flyany_framebodyturn,9.728976e+00,-1.158883e+00,5122
dnose2ell_flyany_framebodyturnstart,9.653322e+00,-1.019779e+00,2137
dnose2ell_flyany_framecrabwalkallstart,9.577824e+00,-1.562527e+00,6673
dnose2ell_flyany_framecrabwalkextreme,7.336779e+00,4.509844e-01,2610
dnose2ell_flyany_framecrabwalkextremestart,7.228479e+00,1.247750e-01,644
dnose2ell_flyany_framejumpstart,1.017278e+01,-7.491956e-01,405
dnose2ell_flyany_framenearwall,9.139088e+00,-1.029751e+00,424381
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.322729e+00,-1.462936e+00,3232
dnose2ell_flyany_framerightingstart,1.162704e+01,1.283265e+00,246
dnose2ell_flyany_framestop,1.011037e+01,-7.759595e-01,116289
dnose2ell_flyany_frametouch,1.120043e+00,-4.079757e-01,13638
dnose2ell_flyany_framewalk,1.085454e+01,-1.179503e+00,194158
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.454749e+01,1.307753e+00,15875
dnose2ell_flyfemale_frameany,1.003302e+01,-1.231663e+00,237332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.702012e+00,-1.159978e+00,241234
dnose2ell_flymale_framechase,2.346448e+00,6.564791e-01,658
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075469e+01,-1.308016e+00,479420
dnose2tail_flyany_framemove,1.069203e+01,-1.294146e+00,363131
dnose2tail_flyfemale_frameany,1.089936e+01,-1.317235e+00,237332
dnose2tail_flymale_frameany,1.060930e+01,-1.073860e+00,241234
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479400
dnwingsdetected_flyfemale_frameany,-2.556242e-04,-1.227286e+00,237322
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,241224
dphi_flyany_framemove,-5.608439e-02,-1.286814e+00,363111
dphi_flyfemale_framemove,-6.878147e-02,-1.323039e+00,185766
dphi_flymale_framemove,-4.135740e-02,-5.674639e-01,177201
dtheta_flyany_frameany,4.054920e-03,4.772492e-01,479400
dtheta_flyfemale_frameany,4.223835e-03,1.267424e-01,237322
dtheta_flymale_frameany,3.975387e-03,5.780965e-01,241224
du_cor_flyany_frameany,7.094480e+00,-2.717533e-01,479400
du_cor_flyfemale_frameany,7.057071e+00,3.935862e-01,237322
du_cor_flymale_frameany,7.152320e+00,-7.598017e-01,241224
du_ctr_flyany_frameany,7.568083e+00,-2.269423e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.231105e+00,2.622545e-01,2336
du_ctr_flyany_framebodyturn,5.539649e+00,1.089088e-01,5122
du_ctr_flyany_framecrabwalkall,1.048509e+01,-1.590355e+00,69545
du_ctr_flyany_framecrabwalkextreme,1.446659e+00,4.171217e+00,2610
du_ctr_flyany_framejump,2.849297e+01,-1.609273e+00,967
du_ctr_flyany_framemove,9.953886e+00,-1.540299e+00,363111
du_ctr_flyany_framenearfly,6.407954e+00,-5.162257e-01,185948
du_ctr_flyany_framenearwall,7.628262e+00,-7.762784e-01,424362
du_ctr_flyany_framenotnearfly_notnearwall,7.886090e+00,1.490904e+00,51842
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.263861e+00,1.572706e+00,2712
du_ctr_flyany_framestop,1.892026e-01,5.953463e+00,116289
du_ctr_flyany_frametouch,2.410563e+00,1.194568e+00,13638
du_ctr_flyany_framewalk,1.513436e+01,-1.221926e+00,194157
du_ctr_flyany_framewingextension,NaN,NaN,0
