field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501178e-01,9.023109e-01,479460
a_mm_flyfemale_frameany,6.817774e-01,-5.235174e-01,235987
a_mm_flymale_frameany,6.193771e-01,2.636890e+00,242810
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.646782e-01,-2.975699e+00,551
absangle2wall_flyany_framebodyturnstart,1.012604e+00,-2.213174e+00,2898
absangle2wall_flyany_framecrabwalkall,1.097361e+00,-1.862295e+00,71933
absangle2wall_flyany_framecrabwalkextreme,7.886888e-01,-2.873517e+00,1088
absangle2wall_flyany_framejump,1.659080e+00,7.497375e-01,720
absangle2wall_flyany_framejumpstart,1.629684e+00,-4.226585e-01,250
absangle2wall_flyany_framemove,1.208437e+00,-4.851422e+00,312116
absangle2wall_flyany_framenearwall,1.290785e+00,-3.034852e+00,430692
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.197088e-01,-4.979302e+00,4350
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590680e+00,-1.058144e+00,167344
absangle2wall_flyany_frametouch,1.289991e+00,-3.335323e+00,11733
absangle2wall_flyany_framewalk,1.268525e+00,-3.802100e+00,183534
absangle2wall_flyany_framewinggrooming,1.559773e+00,-6.901161e-02,25689
absangle2wall_flyfemale_framenearwall,1.336759e+00,-1.670500e+00,206366
absangle2wall_flymale_framenearwall,1.247171e+00,-3.836833e+00,223748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.763173e+00,1.284203e+00,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457994e+00,-1.196305e+00,1159
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540433e+00,1.246765e+00,2655
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613292e+00,1.221471e+00,176663
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537087e+00,1.035671e+00,1987
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620580e+00,8.941392e-01,53125
absanglefrom1to2_nose2ell_flyany_frametouch,7.854919e-01,1.818624e+00,11733
absanglefrom1to2_nose2ell_flyfemale_framechase,3.289331e-01,5.681357e-01,258
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563555e+00,-1.044872e+00,88216
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.596021e-01,-3.959109e-01,5699
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.869707e-01,5.048094e-01,223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662009e+00,2.181180e+00,88313
absanglefrom1to2_nose2ell_flymale_frametouch,8.123990e-01,2.275022e+00,6004
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.756470e+00,2.952950e+00,430675
absdangle2wall_flyfemale_framenearwall,1.660701e+00,2.107633e+00,206357
absdangle2wall_flymale_framenearwall,1.851503e+00,3.373085e+00,223741
absdtheta_flyany_frameany,1.666309e+00,3.808056e+00,479440
absdtheta_flyany_framebackup,2.772105e+00,1.598648e+00,1898
absdtheta_flyany_framebodyturn,6.019244e+00,1.492441e+00,7376
absdtheta_flyany_framecrabwalkall,1.837209e+00,9.406535e-01,71930
absdtheta_flyany_framecrabwalkextreme,2.085612e+00,2.345195e+00,1088
absdtheta_flyany_framemove,2.310534e+00,2.552748e+00,312096
absdtheta_flyany_framenearfly,1.819168e+00,3.924262e+00,176660
absdtheta_flyany_framenearwall,1.754717e+00,3.041905e+00,430675
absdtheta_flyany_framenotnearfly_notnearwall,8.659365e-01,1.139409e+00,43077
absdtheta_flyany_framepivotcenter,6.365354e+00,2.517805e-01,291
absdtheta_flyany_framepivottail,6.016097e+00,3.197195e+00,17405
absdtheta_flyany_framerighting,9.925941e+00,1.798277e+00,372
absdtheta_flyany_framestop,4.430781e-01,1.913659e+00,167344
absdtheta_flyany_frametouch,2.099767e+00,4.208370e+00,11733
absdtheta_flyany_framewalk,1.922598e+00,2.564224e+00,183534
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.781696e-01,3.074781e-01,25687
absdtheta_flyfemale_frameany,1.538135e+00,2.552963e+00,235977
absdtheta_flymale_frameany,1.793276e+00,4.635135e+00,242801
absdtheta_flymale_framechase,1.836731e+00,-1.242924e-01,223
absdv_cor_flyany_frameany,2.336733e+00,4.283034e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.740850e+00,3.767366e+00,1898
absdv_cor_flyany_framebodyturn,3.272129e+00,3.749303e-01,7376
absdv_cor_flyany_framecrabwalkall,6.538655e+00,2.480247e+00,71930
absdv_cor_flyany_framecrabwalkextreme,6.205024e+00,6.086321e+00,1088
absdv_cor_flyany_framejump,1.362765e+01,-1.945306e+00,720
absdv_cor_flyany_framemove,3.453741e+00,3.161119e+00,312096
absdv_cor_flyany_framenearfly,2.204671e+00,3.840320e+00,176660
absdv_cor_flyany_framenearwall,2.526573e+00,3.572886e+00,430675
absdv_cor_flyany_framenotnearfly_notnearwall,6.481031e-01,1.169088e-01,43077
absdv_cor_flyany_framepivotcenter,3.276749e-02,-2.691997e-01,291
absdv_cor_flyany_framepivottail,2.873533e+00,1.192177e+00,17405
absdv_cor_flyany_framerighting,6.648404e+00,1.459815e+00,372
absdv_cor_flyany_framestop,1.641707e-01,2.705469e+00,167344
absdv_cor_flyany_frametouch,2.425545e+00,4.487116e+00,11733
absdv_cor_flyany_framewalk,4.335381e+00,4.108105e+00,183534
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163329e-01,-1.179003e+00,25687
absdv_cor_flyfemale_frameany,1.975269e+00,2.783427e+00,235977
absdv_cor_flymale_frameany,2.693870e+00,5.107082e+00,242801
absdv_cor_flymale_framechase,3.311738e+00,4.758526e+00,223
absphidiff_nose2ell_flyany_framenearfly,1.704645e+00,2.248027e+00,176660
absphidiff_nose2ell_flyany_frametouch,1.676837e+00,2.869769e+00,11733
absphidiff_nose2ell_flyfemale_framechase,4.832056e-01,5.244978e-01,258
absphidiff_nose2ell_flyfemale_framenearfly,1.711697e+00,2.410418e+00,88214
absphidiff_nose2ell_flyfemale_frametouch,1.646707e+00,9.371365e-01,5699
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.471096e-01,-1.788278e-01,223
absphidiff_nose2ell_flymale_framenearfly,1.698005e+00,2.023378e+00,88312
absphidiff_nose2ell_flymale_frametouch,1.710125e+00,3.014042e+00,6004
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.326294e+00,4.109290e+00,479440
abssmoothdtheta_flyfemale_frameany,1.230019e+00,2.699011e+00,235977
abssmoothdtheta_flymale_frameany,1.422610e+00,5.028531e+00,242801
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.464298e+00,-1.243281e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601931e+00,-6.719192e-01,2655
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634165e+00,7.093633e-01,176663
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507332e+00,-1.327234e+00,1987
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582157e+00,7.511430e-01,53125
absthetadiff_nose2ell_flyany_frametouch,1.820843e+00,1.091399e+00,11733
absthetadiff_nose2ell_flyfemale_framechase,4.413311e-01,1.232190e+00,258
absthetadiff_nose2ell_flyfemale_framenearfly,1.683685e+00,1.280972e+00,88216
absthetadiff_nose2ell_flyfemale_frametouch,1.807833e+00,-2.592817e-01,5699
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.995584e-01,-2.933325e+00,223
absthetadiff_nose2ell_flymale_framenearfly,1.586171e+00,1.828491e-01,88313
absthetadiff_nose2ell_flymale_frametouch,1.839106e+00,1.234683e+00,6004
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.904155e-01,-2.473492e-01,312116
absyaw_flyfemale_framemove,5.664021e-01,-1.891808e+00,146435
absyaw_flymale_framemove,6.142290e-01,8.279185e-01,165628
accmag_flyany_frameany,1.307361e+02,3.327352e+00,479440
accmag_flyfemale_frameany,1.199251e+02,2.005044e+00,235977
accmag_flymale_frameany,1.414598e+02,4.495920e+00,242801
angle_biggest_wing_flyany_frameany,2.585886e-02,-1.577599e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.210628e-02,-3.264643e+00,235987
angle_biggest_wing_flymale_frameany,3.869968e-02,1.556773e-01,242810
angle_smallest_wing_flyany_frameany,2.466587e-03,-2.269876e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.947899e-03,-2.967214e+00,235987
angle_smallest_wing_flymale_frameany,6.515079e-03,-1.016825e+00,242810
angleonclosestfly_flyany_framenearfly,-3.235094e-01,1.196355e+00,176663
angleonclosestfly_flyany_framestop_nearfly,-2.121512e-01,2.992198e+00,53125
angleonclosestfly_flyany_frametouch,-4.195085e-01,-2.665168e+00,11733
angleonclosestfly_flyfemale_framechase,-1.933321e-02,-3.882237e-01,258
angleonclosestfly_flyfemale_framenearfly,-3.074706e-01,1.219768e+00,88216
angleonclosestfly_flyfemale_frametouch,-4.907539e-01,-2.670550e+00,5699
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.333385e-02,1.685836e+00,223
angleonclosestfly_flymale_framenearfly,-3.382615e-01,-2.757793e-02,88313
angleonclosestfly_flymale_frametouch,-3.412983e-01,-7.065930e-01,6004
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.916268e-01,-5.023166e-01,479460
anglesub_flyfemale_frameany,2.012628e-01,9.185317e-01,235987
anglesub_flymale_frameany,1.822392e-01,-1.175713e+00,242810
area_flyany_frameany,1.855367e+00,-2.413529e-01,479460
area_flyfemale_frameany,2.050047e+00,-1.058985e+00,235987
area_flymale_frameany,1.666062e+00,1.074350e+00,242810
area_inmost_wing_flyany_frameany,8.097702e-01,-1.684063e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.519990e-01,-1.677127e+00,25689
area_inmost_wing_flyfemale_frameany,8.869211e-01,-4.727028e-01,235987
area_inmost_wing_flymale_frameany,7.356747e-01,-2.786673e+00,242810
area_outmost_wing_flyany_frameany,8.742630e-01,-1.620539e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.593623e-01,-2.923301e+00,25689
area_outmost_wing_flyfemale_frameany,9.306031e-01,-1.345739e+00,235987
area_outmost_wing_flymale_frameany,8.198749e-01,-1.625846e+00,242810
arena_angle_flyany_frameany,-1.654636e-01,-2.027748e+00,479460
b_mm_flyany_frameany,2.264784e-01,-1.019009e+00,479460
b_mm_flyfemale_frameany,2.392916e-01,-1.392914e+00,235987
b_mm_flymale_frameany,2.140006e-01,-3.805424e-01,242810
boutfreq_flyany_framebackup,1.149210e-03,-9.258620e-01,479460
boutfreq_flyany_framebodyturn,6.044300e-03,4.276394e+00,479460
boutfreq_flyany_framecrabwalkall,1.544446e-02,4.556833e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.590748e-04,-8.077968e-01,479460
boutfreq_flyany_framejump,5.464481e-04,-1.951387e-01,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,-1.190007e-02,479460
boutfreq_flyany_framepivottail,9.074792e-03,2.186087e+00,479460
boutfreq_flyany_framerighting,7.091311e-05,-7.908727e-01,479460
boutfreq_flyany_framestop,1.524840e-02,1.578420e+00,479460
boutfreq_flyany_frametouch,5.645935e-03,1.928630e+00,479460
boutfreq_flyany_framewalk,2.379761e-02,3.327617e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.098909e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-5.169345e-01,479460
boutfreq_flyany_framewinggrooming,8.780712e-04,-2.759546e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,242801
boutfreq_flymale_framechase,3.212507e-04,-9.549630e-01,242801
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,242801
corfrac_maj_flyany_frameany,-1.500736e-01,-3.462755e+00,479440
corfrac_maj_flyany_framebackup,-2.135072e-01,4.841258e-02,1898
corfrac_maj_flyany_framebodyturn,-7.317086e-01,2.649041e+00,7376
corfrac_maj_flyany_framecrabwalkall,-2.908068e-01,1.644464e+00,71930
corfrac_maj_flyany_framecrabwalkextreme,-5.707915e-01,-4.309426e-01,1088
corfrac_maj_flyany_framepivotcenter,-1.193320e-01,-8.353749e-01,291
corfrac_maj_flyany_framepivottail,-6.703125e-01,1.813462e+00,17405
corfrac_maj_flyfemale_frameany,-1.441475e-01,-2.479685e+00,235977
corfrac_maj_flymale_frameany,-1.567896e-01,-4.108676e+00,242801
da_flyany_frameany,3.574118e-06,1.833540e+00,479440
da_flyfemale_frameany,-4.105963e-05,2.776985e-01,235977
da_flymale_frameany,4.959842e-05,5.359594e-01,242801
dangle2wall_flyany_framenearwall,-1.378805e-02,-3.137349e+00,430675
dangle2wall_flyfemale_framenearwall,4.292185e-03,-1.415770e+00,206357
dangle2wall_flymale_framenearwall,-3.176821e-02,-4.784822e+00,223741
dangle_biggest_wing_flyany_frameany,6.141562e-02,6.833442e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.058879e-02,2.693654e+00,235977
dangle_biggest_wing_flymale_frameany,1.022025e-01,8.509172e+00,242801
dangle_smallest_wing_flyany_frameany,-6.129231e-02,-6.821311e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.022796e-02,-2.668095e+00,235977
dangle_smallest_wing_flymale_frameany,-1.025604e-01,-8.507383e+00,242801
danglesub_flyany_framemove,-2.511724e-02,-1.910436e+00,312096
danglesub_flyany_framenearfly,-1.168157e-01,-2.434166e+00,176660
danglesub_flyfemale_framenearfly,-1.134006e-01,-2.471457e+00,88214
danglesub_flymale_framenearfly,-1.202242e-01,-2.144519e+00,88312
darea_flyany_frameany,2.227512e-05,1.716054e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.644609e-01,-3.417683e+00,1898
darea_flyany_framebodyturn,-8.252796e-02,-5.289764e-01,7376
darea_flyany_framechase,1.886659e-02,-3.668070e-01,484
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.154323e-02,-2.497247e+00,71930
darea_flyany_framecrabwalkextreme,-8.457292e-02,-1.465857e+00,1088
darea_flyany_framejump,5.199389e-02,6.646577e-01,720
darea_flyany_framepivotcenter,-1.143669e-01,-2.138964e+00,291
darea_flyany_framepivottail,-9.154141e-02,-4.407134e-01,17405
darea_flyany_framerighting,-1.280211e-01,-1.979936e+00,372
darea_flyany_framestop,-1.693128e-02,-1.305235e+00,167344
darea_flyany_frametouch,-1.285202e-01,-3.246003e+00,11733
darea_flyany_framewalk,2.619510e-02,-9.769952e-01,183534
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.716198e-03,3.317902e-01,25687
darea_flyfemale_frameany,-2.039064e-04,1.276305e-01,235977
darea_flymale_frameany,3.219082e-04,8.183677e-01,242801
darea_inmost_wing_flyany_frameany,2.446122e-02,-3.639452e+00,479440
darea_inmost_wing_flyfemale_frameany,6.249673e-02,-1.651231e+00,235977
darea_inmost_wing_flymale_frameany,-1.467279e-02,-4.543690e+00,242801
darea_outmost_wing_flyany_frameany,-2.474079e-02,3.617607e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.193190e-02,1.657998e+00,235977
darea_outmost_wing_flymale_frameany,1.339206e-02,4.503619e+00,242801
db_flyany_frameany,1.433147e-06,5.286607e-01,479440
db_flyfemale_frameany,-1.008295e-05,-8.403442e-02,235977
db_flymale_frameany,2.171440e-05,9.874116e-01,242801
dcenter_flyany_frameany,1.085878e+01,-1.039130e+00,479460
dcenter_flyany_framebackupstart,8.480622e+00,-9.043369e-01,551
dcenter_flyany_framebodyturn,1.049813e+01,-2.396701e+00,7376
dcenter_flyany_framebodyturnstart,1.042750e+01,-2.357919e+00,2898
dcenter_flyany_framecrabwalkallstart,1.103679e+01,-9.480528e-01,7403
dcenter_flyany_framecrabwalkextreme,9.968986e+00,3.053423e+00,1088
dcenter_flyany_framecrabwalkextremestart,9.666342e+00,2.520803e+00,316
dcenter_flyany_framejumpstart,1.314897e+01,2.061234e+00,262
dcenter_flyany_framemove,1.072369e+01,-1.194770e+00,312116
dcenter_flyany_framenearwall,1.033163e+01,-4.438298e-01,430692
dcenter_flyany_framepivotcenter,1.027830e+01,2.285746e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.558193e+00,-2.035521e+00,4350
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109508e+01,-4.925462e-01,167344
dcenter_flyany_frametouch,2.942617e+00,3.881245e-02,11733
dcenter_flyany_framewalk,1.137466e+01,-1.987884e+00,183534
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418394e+01,1.141217e+00,25689
dcenter_flyfemale_frameany,1.059791e+01,-1.578586e+00,235987
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110841e+01,-4.362439e-01,242810
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.683606e-01,-1.660913e-01,312096
ddcenter_flyany_framenearfly,5.260505e-01,1.848688e+00,176660
ddcenter_flyfemale_framenearfly,4.855897e-01,1.695541e+00,88214
ddcenter_flymale_framenearfly,5.665019e-01,1.894784e+00,88312
ddell2nose_flyany_framenearfly,1.509903e+00,2.364408e+00,176660
ddell2nose_flyfemale_framenearfly,1.412035e+00,2.064391e+00,88214
ddell2nose_flymale_framenearfly,1.605758e+00,2.556310e+00,88312
ddist2wall_flyany_framenearwall,7.984767e-03,-1.761531e+00,430675
ddist2wall_flyfemale_framenearwall,1.128037e-02,-9.410900e-01,206357
ddist2wall_flymale_framenearwall,5.160955e-03,-1.764314e+00,223741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.501043e+00,2.263391e+00,176660
ddnose2ell_flyfemale_framenearfly,1.452985e+00,2.214599e+00,88214
ddnose2ell_flymale_framechase,-2.572942e+00,-2.705862e+00,223
ddnose2ell_flymale_framenearfly,1.549979e+00,2.137910e+00,88312
decc_flyany_frameany,2.623714e-07,-1.009384e+00,479440
decc_flyfemale_frameany,7.653791e-06,-4.213342e-01,235977
decc_flymale_frameany,6.433726e-06,3.814265e-01,242801
dell2nose_flyany_frameany,9.958149e+00,-9.790393e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.667415e+00,-1.389010e+00,235987
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023655e+01,-4.923504e-01,242810
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.936225e+00,-2.927768e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.253255e+00,-3.290954e+00,551
dist2wall_flyany_framebodyturnstart,6.207914e+00,-1.944731e+00,2898
dist2wall_flyany_framecrabwalkall,5.665760e+00,-2.905500e+00,71933
dist2wall_flyany_framecrabwalkextreme,6.057938e+00,-2.611922e+00,1088
dist2wall_flyany_framejump,1.852521e+01,8.442213e-01,720
dist2wall_flyany_framejumpstart,1.754190e+01,1.272048e+00,250
dist2wall_flyany_framemove,7.008896e+00,-2.894560e+00,312116
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.856406e+00,-3.279571e+00,4350
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.252279e+01,-1.859948e+00,167344
dist2wall_flyany_frametouch,6.525424e+00,-3.200836e+00,11733
dist2wall_flyany_framewalk,6.576577e+00,-2.780878e+00,183534
dist2wall_flyany_framewinggrooming,1.753894e+01,-1.091661e+00,25689
dist2wall_flyfemale_frameany,9.489142e+00,-2.743794e+00,235987
dist2wall_flymale_frameany,8.389515e+00,-2.702923e+00,242810
dmax_wing_angle_flyany_frameany,2.489996e-02,3.506645e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.787650e-03,7.363462e-01,235977
dmax_wing_angle_flymale_frameany,4.168410e-02,3.666502e+00,242801
dmax_wing_area_flyany_frameany,-4.946941e-01,-4.897022e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.770632e-01,8.255456e-01,235977
dmax_wing_area_flymale_frameany,-7.041494e-01,-8.359893e+00,242801
dmin_wing_angle_flyany_frameany,-2.477665e-02,-3.483526e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.426819e-03,-7.101039e-01,235977
dmin_wing_angle_flymale_frameany,-4.204199e-02,-3.673462e+00,242801
dmin_wing_area_flyany_frameany,4.944145e-01,4.887301e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.776280e-01,-8.251967e-01,235977
dmin_wing_area_flymale_frameany,7.028686e-01,8.340146e+00,242801
dnose2ell_angle_30tomin30_flyany_frameany,1.046079e+01,-1.092417e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023612e+01,-1.604388e+00,235987
dnose2ell_angle_30tomin30_flymale_frameany,1.067485e+01,-5.058443e-01,242810
dnose2ell_angle_min20to20_flyany_frameany,4.276996e+01,3.250619e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.863751e+01,-1.399761e+00,235987
dnose2ell_angle_min20to20_flymale_frameany,4.674563e+01,1.566537e+00,242810
dnose2ell_angle_min30to30_flyany_frameany,3.409242e+01,9.875192e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.110146e+01,-1.494646e+00,235987
dnose2ell_angle_min30to30_flymale_frameany,3.696641e+01,1.324503e+00,242810
dnose2ell_flyany_frameany,9.949839e+00,-9.943759e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.679257e+00,-9.084975e-01,551
dnose2ell_flyany_framebodyturn,9.593295e+00,-2.404038e+00,7376
dnose2ell_flyany_framebodyturnstart,9.527388e+00,-2.369751e+00,2898
dnose2ell_flyany_framecrabwalkallstart,1.017183e+01,-8.341738e-01,7403
dnose2ell_flyany_framecrabwalkextreme,8.994147e+00,2.979610e+00,1088
dnose2ell_flyany_framecrabwalkextremestart,8.667637e+00,2.492373e+00,316
dnose2ell_flyany_framejumpstart,1.239821e+01,2.044687e+00,262
dnose2ell_flyany_framenearwall,9.404624e+00,-3.754462e-01,430692
dnose2ell_flyany_framepivotcenter,9.395193e+00,1.693416e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.695709e+00,-1.991522e+00,4350
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020567e+01,-4.332722e-01,167344
dnose2ell_flyany_frametouch,1.123075e+00,7.180565e-01,11733
dnose2ell_flyany_framewalk,1.048807e+01,-1.914967e+00,183534
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332143e+01,1.176902e+00,25689
dnose2ell_flyfemale_frameany,9.657641e+00,-1.674145e+00,235987
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023020e+01,-2.941047e-01,242810
dnose2ell_flymale_framechase,2.263908e+00,1.533394e+00,223
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085055e+01,-1.015254e+00,479460
dnose2tail_flyany_framemove,1.075078e+01,-1.102878e+00,312116
dnose2tail_flyfemale_frameany,1.053263e+01,-1.775068e+00,235987
dnose2tail_flymale_frameany,1.115595e+01,-2.436338e-01,242810
dnwingsdetected_flyany_frameany,2.530159e-04,4.478729e+00,479440
dnwingsdetected_flyfemale_frameany,1.285146e-04,-4.069853e-01,235977
dnwingsdetected_flymale_frameany,1.249026e-04,1.346205e+00,242801
dphi_flyany_framemove,-8.012293e-02,-2.009221e+00,312096
dphi_flyfemale_framemove,-2.588608e-01,-4.749661e+00,146425
dphi_flymale_framemove,9.060793e-02,1.704151e+00,165619
dtheta_flyany_frameany,9.239224e-03,1.473700e+00,479440
dtheta_flyfemale_frameany,4.184527e-04,1.326152e-01,235977
dtheta_flymale_frameany,1.792114e-02,2.041124e+00,242801
du_cor_flyany_frameany,6.601706e+00,1.667676e+00,479440
du_cor_flyfemale_frameany,6.148131e+00,1.627727e+00,235977
du_cor_flymale_frameany,7.060031e+00,1.466615e+00,242801
du_ctr_flyany_frameany,7.025242e+00,1.732058e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.856875e+00,-1.984784e+00,1898
du_ctr_flyany_framebodyturn,6.036063e+00,2.008391e+00,7376
du_ctr_flyany_framecrabwalkall,1.270671e+01,1.920607e+00,71930
du_ctr_flyany_framecrabwalkextreme,1.467294e+00,4.226311e+00,1088
du_ctr_flyany_framejump,2.430370e+01,-2.515905e+00,720
du_ctr_flyany_framemove,1.062590e+01,2.015238e-01,312096
du_ctr_flyany_framenearfly,6.844441e+00,2.337149e+00,176660
du_ctr_flyany_framenearwall,7.538987e+00,1.437984e+00,430675
du_ctr_flyany_framenotnearfly_notnearwall,2.735156e+00,-1.132010e+00,43077
du_ctr_flyany_framepivotcenter,2.530484e-01,-1.710748e-01,291
du_ctr_flyany_framerighting,4.844141e+00,8.567977e-01,372
du_ctr_flyany_framestop,1.015710e-01,7.012813e-01,167344
du_ctr_flyany_frametouch,3.024534e+00,3.929698e+00,11733
du_ctr_flyany_framewalk,1.557092e+01,-2.160472e-01,183534
du_ctr_flyany_framewingextension,NaN,NaN,0
