field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424518e-01,-1.044385e-01,479460
a_mm_flyfemale_frameany,6.834527e-01,-5.238357e-01,242102
a_mm_flymale_frameany,6.005982e-01,1.782112e-01,237021
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.268308e-01,2.844300e-01,456
absangle2wall_flyany_framebodyturnstart,1.226780e+00,4.411891e+00,1037
absangle2wall_flyany_framecrabwalkall,1.162217e+00,1.220336e+00,43805
absangle2wall_flyany_framecrabwalkextreme,1.073829e+00,1.329581e+00,1350
absangle2wall_flyany_framejump,1.599553e+00,-1.609115e+00,895
absangle2wall_flyany_framejumpstart,1.572684e+00,-2.503663e+00,338
absangle2wall_flyany_framemove,1.328812e+00,1.426031e+00,283001
absangle2wall_flyany_framenearwall,1.387429e+00,-1.923337e-01,371501
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.662709e-01,6.410992e-01,1630
absangle2wall_flyany_framerightingstart,1.806842e+00,-1.323912e+00,305
absangle2wall_flyany_framestop,1.725019e+00,1.403544e+00,196459
absangle2wall_flyany_frametouch,1.421866e+00,-7.077693e-01,7247
absangle2wall_flyany_framewalk,1.334648e+00,-3.473948e-01,140795
absangle2wall_flyany_framewinggrooming,1.771687e+00,2.294910e+00,113038
absangle2wall_flyfemale_framenearwall,1.346450e+00,-1.958720e+00,181133
absangle2wall_flymale_framenearwall,1.427189e+00,1.491062e+00,190082
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.467467e+00,-2.913025e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419350e+00,-1.279017e+00,361
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.277199e+00,-4.721598e+00,1624
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533766e+00,-1.264998e+00,149819
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409098e+00,-1.447050e+00,658
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545850e+00,-3.384760e-01,57058
absanglefrom1to2_nose2ell_flyany_frametouch,8.239513e-01,4.052157e+00,7247
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488110e+00,-2.074791e+00,75199
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.440662e-01,3.780165e+00,3644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576236e+00,1.058079e+00,74520
absanglefrom1to2_nose2ell_flymale_frametouch,7.997951e-01,2.773025e+00,3603
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.214578e+00,-2.403557e+00,371486
absdangle2wall_flyfemale_framenearwall,1.268272e+00,-1.448626e+00,181127
absdangle2wall_flymale_framenearwall,1.156093e+00,-3.066406e+00,190073
absdtheta_flyany_frameany,1.114882e+00,-1.999530e+00,479440
absdtheta_flyany_framebackup,2.143489e+00,-2.160236e+00,1868
absdtheta_flyany_framebodyturn,5.133613e+00,-2.008623e+00,2500
absdtheta_flyany_framecrabwalkall,1.223250e+00,-5.056536e+00,43805
absdtheta_flyany_framecrabwalkextreme,1.378334e+00,-4.484960e+00,1350
absdtheta_flyany_framemove,1.495594e+00,-5.207735e+00,282981
absdtheta_flyany_framenearfly,1.246110e+00,-1.431813e+00,149814
absdtheta_flyany_framenearwall,1.211451e+00,-2.387284e+00,371486
absdtheta_flyany_framenotnearfly_notnearwall,7.837842e-01,-1.396862e-01,97974
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.977506e+00,-8.765028e-01,5680
absdtheta_flyany_framerighting,8.743507e+00,-8.874670e-01,3608
absdtheta_flyany_framestop,5.526843e-01,7.028987e+00,196459
absdtheta_flyany_frametouch,1.553883e+00,-1.150870e+00,7247
absdtheta_flyany_framewalk,1.083681e+00,-5.732173e+00,140795
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.395977e+00,-1.491136e+00,271
absdtheta_flyany_framewinggrooming,6.968929e-01,1.169646e+00,113037
absdtheta_flyfemale_frameany,1.160943e+00,-9.901904e-01,242092
absdtheta_flymale_frameany,1.066964e+00,-2.838564e+00,237011
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.402245e+00,-2.016319e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355152e+00,-1.181572e-01,1868
absdv_cor_flyany_framebodyturn,2.926620e+00,-3.405706e-01,2500
absdv_cor_flyany_framecrabwalkall,4.533231e+00,-4.005510e+00,43805
absdv_cor_flyany_framecrabwalkextreme,4.531419e+00,-1.278035e+00,1350
absdv_cor_flyany_framejump,1.703316e+01,4.823919e-01,895
absdv_cor_flyany_framemove,2.273410e+00,-4.030813e+00,282981
absdv_cor_flyany_framenearfly,1.387675e+00,-1.517504e+00,149814
absdv_cor_flyany_framenearwall,1.589665e+00,-2.470617e+00,371486
absdv_cor_flyany_framenotnearfly_notnearwall,7.704925e-01,7.038944e-01,97974
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.446797e+00,-1.130586e-01,5680
absdv_cor_flyany_framerighting,6.875910e+00,1.978346e+00,3608
absdv_cor_flyany_framestop,1.393398e-01,1.841992e-01,196459
absdv_cor_flyany_frametouch,1.774152e+00,2.829751e-01,7247
absdv_cor_flyany_framewalk,2.523856e+00,-5.287647e+00,140795
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.413354e+00,-6.675610e-01,271
absdv_cor_flyany_framewinggrooming,1.129326e-01,-1.650367e+00,113037
absdv_cor_flyfemale_frameany,1.466089e+00,-6.048740e-01,242092
absdv_cor_flymale_frameany,1.337072e+00,-3.128563e+00,237011
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.640248e+00,7.316371e-01,149814
absphidiff_nose2ell_flyany_frametouch,1.635173e+00,2.435135e+00,7247
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624079e+00,6.935312e-02,75198
absphidiff_nose2ell_flyfemale_frametouch,1.608528e+00,2.222386e-01,3644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.657581e+00,1.271019e+00,74516
absphidiff_nose2ell_flymale_frametouch,1.661213e+00,2.766180e+00,3603
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.803426e-01,-2.733299e+00,479440
abssmoothdtheta_flyfemale_frameany,8.148784e-01,-1.987865e+00,242092
abssmoothdtheta_flymale_frameany,7.447358e-01,-3.159572e+00,237011
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655370e+00,9.218897e-01,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760782e+00,1.773675e+00,1624
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654311e+00,9.879359e-01,149819
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694747e+00,2.132649e+00,658
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567905e+00,4.419582e-01,57058
absthetadiff_nose2ell_flyany_frametouch,1.798431e+00,8.832450e-01,7247
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583371e+00,-6.137096e-01,75199
absthetadiff_nose2ell_flyfemale_frametouch,1.616049e+00,-4.628716e+00,3644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.726422e+00,2.337424e+00,74520
absthetadiff_nose2ell_flymale_frametouch,1.963651e+00,2.526082e+00,3603
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.440117e-01,-1.289097e+00,283001
absyaw_flyfemale_framemove,5.547606e-01,-1.450041e+00,147611
absyaw_flymale_framemove,5.305518e-01,-1.042562e+00,135274
accmag_flyany_frameany,9.857898e+01,-6.263733e-01,479440
accmag_flyfemale_frameany,1.075025e+02,4.451549e-01,242092
accmag_flymale_frameany,8.940071e+01,-1.860345e+00,237011
angle_biggest_wing_flyany_frameany,1.067741e-01,6.931403e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.094917e-01,6.988652e+00,242102
angle_biggest_wing_flymale_frameany,1.039369e-01,4.876989e+00,237021
angle_smallest_wing_flyany_frameany,5.729937e-02,9.308155e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.139191e-02,1.016708e+01,242102
angle_smallest_wing_flymale_frameany,5.310517e-02,5.535055e+00,237021
angleonclosestfly_flyany_framenearfly,-3.496809e-01,7.808496e-01,149819
angleonclosestfly_flyany_framestop_nearfly,-3.757038e-01,2.553401e-02,57058
angleonclosestfly_flyany_frametouch,-3.256507e-01,4.192481e-02,7247
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.169636e-01,1.276442e+00,75199
angleonclosestfly_flyfemale_frametouch,-1.850980e-01,3.338881e+00,3644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.808048e-01,-1.205747e+00,74520
angleonclosestfly_flymale_frametouch,-4.484125e-01,-2.818385e+00,3603
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814034e-01,-1.358226e+00,479460
anglesub_flyfemale_frameany,1.858358e-01,-5.153228e-01,242102
anglesub_flymale_frameany,1.769354e-01,-1.497059e+00,237021
area_flyany_frameany,1.865338e+00,3.079992e-01,479460
area_flyfemale_frameany,2.092795e+00,-1.597179e-01,242102
area_flymale_frameany,1.633040e+00,7.058735e-01,237021
area_inmost_wing_flyany_frameany,7.604936e-01,-2.820625e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.413400e-01,-1.749536e+00,113038
area_inmost_wing_flyfemale_frameany,8.048287e-01,-2.221616e+00,242102
area_inmost_wing_flymale_frameany,7.154876e-01,-3.094130e+00,237021
area_outmost_wing_flyany_frameany,8.741463e-01,-1.413634e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.466493e-01,-3.412400e+00,113038
area_outmost_wing_flyfemale_frameany,9.261692e-01,-1.225238e+00,242102
area_outmost_wing_flymale_frameany,8.212054e-01,-1.459680e+00,237021
arena_angle_flyany_frameany,3.395189e-01,3.698381e+00,479460
b_mm_flyany_frameany,2.300580e-01,6.790316e-01,479460
b_mm_flyfemale_frameany,2.436011e-01,1.819569e-01,242102
b_mm_flymale_frameany,2.162172e-01,1.032941e+00,237021
boutfreq_flyany_framebackup,9.531556e-04,-7.166531e-01,479460
boutfreq_flyany_framebodyturn,2.162850e-03,-3.370682e+00,479460
boutfreq_flyany_framecrabwalkall,1.015935e-02,-6.191766e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.320736e-04,-7.575389e-02,479460
boutfreq_flyany_framejump,7.195595e-04,-1.717268e-01,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-1.639304e+00,479460
boutfreq_flyany_framepivottail,3.401744e-03,-4.617330e+00,479460
boutfreq_flyany_framerighting,6.361323e-04,4.814804e+00,479460
boutfreq_flyany_framestop,1.949276e-02,5.511637e+00,479460
boutfreq_flyany_frametouch,2.773954e-03,-2.684770e+00,479460
boutfreq_flyany_framewalk,1.841447e-02,1.604010e-01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.183633e+00,479460
boutfreq_flyany_framewingflick,5.631335e-04,5.064548e+00,479460
boutfreq_flyany_framewinggrooming,5.147458e-03,1.534216e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.219213e-06,-1.158881e+00,237011
boutfreq_flymale_framechase,1.898646e-04,-1.290387e+00,237011
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,237011
corfrac_maj_flyany_frameany,-2.280527e-02,4.546213e+00,479440
corfrac_maj_flyany_framebackup,-1.965414e-01,2.320546e+00,1868
corfrac_maj_flyany_framebodyturn,-7.478030e-01,1.623178e-01,2500
corfrac_maj_flyany_framecrabwalkall,-2.656590e-01,3.268838e+00,43805
corfrac_maj_flyany_framecrabwalkextreme,-4.552335e-01,2.224882e+00,1350
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.254253e-01,-4.144310e+00,5680
corfrac_maj_flyfemale_frameany,-2.974449e-02,3.858335e+00,242092
corfrac_maj_flymale_frameany,-1.592829e-02,4.657061e+00,237011
da_flyany_frameany,5.230728e-06,1.690007e+00,479440
da_flyfemale_frameany,-1.240492e-04,-2.087529e+00,242092
da_flymale_frameany,1.363146e-04,3.133673e+00,237011
dangle2wall_flyany_framenearwall,4.017840e-02,1.633337e+00,371486
dangle2wall_flyfemale_framenearwall,5.430505e-02,1.575553e+00,181127
dangle2wall_flymale_framenearwall,2.507780e-02,1.121773e+00,190073
dangle_biggest_wing_flyany_frameany,-9.652507e-02,-7.260731e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.738775e-02,-6.579239e+00,242092
dangle_biggest_wing_flymale_frameany,-1.056413e-01,-6.044622e+00,237011
dangle_smallest_wing_flyany_frameany,9.648896e-02,7.260990e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.968182e-02,6.741214e+00,242092
dangle_smallest_wing_flymale_frameany,1.031778e-01,5.881558e+00,237011
danglesub_flyany_framemove,-1.559037e-02,1.318217e+00,282981
danglesub_flyany_framenearfly,-6.539719e-02,1.889438e+00,149814
danglesub_flyfemale_framenearfly,-6.970005e-02,1.398614e+00,75198
danglesub_flymale_framenearfly,-6.120454e-02,2.172922e+00,74516
darea_flyany_frameany,4.227856e-05,2.237431e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.579413e-01,2.170636e+00,1868
darea_flyany_framebodyturn,-7.071190e-02,-7.478246e-01,2500
darea_flyany_framechase,-9.807029e-02,-3.711555e+00,248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.215828e-04,2.669763e+00,43805
darea_flyany_framecrabwalkextreme,-2.040830e-02,6.953307e-01,1350
darea_flyany_framejump,-9.370824e-02,-3.637677e-01,895
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.863413e-02,-4.990505e-01,5680
darea_flyany_framerighting,-2.133176e-02,-3.871897e-01,3608
darea_flyany_framestop,-2.624578e-02,-4.168400e+00,196459
darea_flyany_frametouch,-9.534352e-02,-7.147489e-01,7247
darea_flyany_framewalk,3.754570e-02,1.064425e+00,140795
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.950429e-02,-9.832679e-01,271
darea_flyany_framewinggrooming,-5.498264e-02,-2.295245e+01,113037
darea_flyfemale_frameany,-5.906172e-04,-2.107686e+00,242092
darea_flymale_frameany,7.007686e-04,3.218095e+00,237011
darea_inmost_wing_flyany_frameany,3.561894e-01,1.447984e+01,479440
darea_inmost_wing_flyfemale_frameany,3.662473e-01,1.258032e+01,242092
darea_inmost_wing_flymale_frameany,3.450665e-01,1.207740e+01,237011
darea_outmost_wing_flyany_frameany,-3.558437e-01,-1.446239e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.644476e-01,-1.259033e+01,242092
darea_outmost_wing_flymale_frameany,-3.465736e-01,-1.214119e+01,237011
db_flyany_frameany,3.056726e-06,1.376658e+00,479440
db_flyfemale_frameany,-2.880169e-05,-1.780756e+00,242092
db_flymale_frameany,3.742508e-05,2.632200e+00,237011
dcenter_flyany_frameany,1.173323e+01,1.806579e+00,479460
dcenter_flyany_framebackupstart,8.353220e+00,-6.385948e-01,457
dcenter_flyany_framebodyturn,1.130895e+01,4.237558e-01,2500
dcenter_flyany_framebodyturnstart,1.126866e+01,6.375112e-01,1037
dcenter_flyany_framecrabwalkallstart,1.198615e+01,1.944306e+00,4871
dcenter_flyany_framecrabwalkextreme,9.180835e+00,1.833218e+00,1350
dcenter_flyany_framecrabwalkextremestart,9.453331e+00,2.305415e+00,351
dcenter_flyany_framejumpstart,9.614830e+00,-2.136429e+00,345
dcenter_flyany_framemove,1.182871e+01,2.497886e+00,283001
dcenter_flyany_framenearwall,1.080619e+01,1.435894e+00,371501
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076148e+01,1.709219e+00,1630
dcenter_flyany_framerightingstart,9.177563e+00,-1.810411e+00,305
dcenter_flyany_framestop,1.140157e+01,4.921450e-01,196459
dcenter_flyany_frametouch,2.961443e+00,-5.353191e-01,7247
dcenter_flyany_framewalk,1.320999e+01,3.531648e+00,140795
dcenter_flyany_framewingflick,1.143200e+01,5.262387e+00,271
dcenter_flyany_framewinggrooming,1.239379e+01,-1.243805e+00,113038
dcenter_flyfemale_frameany,1.164273e+01,1.694693e+00,242102
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182902e+01,1.603445e+00,237021
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.373827e-01,-2.088415e+00,282981
ddcenter_flyany_framenearfly,2.715688e-01,-2.015598e+00,149814
ddcenter_flyfemale_framenearfly,2.764797e-01,-1.694047e+00,75198
ddcenter_flymale_framenearfly,2.670487e-01,-2.252070e+00,74516
ddell2nose_flyany_framenearfly,8.389761e-01,-1.835722e+00,149814
ddell2nose_flyfemale_framenearfly,7.976419e-01,-1.810459e+00,75198
ddell2nose_flymale_framenearfly,8.818486e-01,-1.831978e+00,74516
ddist2wall_flyany_framenearwall,2.073557e-02,1.676465e-01,371486
ddist2wall_flyfemale_framenearwall,2.828814e-02,1.272091e+00,181127
ddist2wall_flymale_framenearwall,8.054515e-03,-1.992035e+00,190073
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.376784e-01,-1.893451e+00,149814
ddnose2ell_flyfemale_framenearfly,8.469129e-01,-1.700211e+00,75198
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.334761e-01,-1.947475e+00,74516
decc_flyany_frameany,1.640693e-06,-3.287052e-01,479440
decc_flyfemale_frameany,1.987894e-05,4.990329e-01,242092
decc_flymale_frameany,-1.400572e-05,-8.940457e-01,237011
dell2nose_flyany_frameany,1.081389e+01,1.798141e+00,479460
dell2nose_flyany_framewingflick,1.041222e+01,5.051942e+00,271
dell2nose_flyfemale_frameany,1.070397e+01,1.823149e+00,242102
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092927e+01,1.489533e+00,237021
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223992e+01,4.270435e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.362735e+00,-1.437351e+00,457
dist2wall_flyany_framebodyturnstart,7.760487e+00,1.373881e-02,1037
dist2wall_flyany_framecrabwalkall,7.079348e+00,2.495353e-01,43805
dist2wall_flyany_framecrabwalkextreme,7.414337e+00,-9.038513e-01,1350
dist2wall_flyany_framejump,1.628769e+01,-1.767492e+00,895
dist2wall_flyany_framejumpstart,1.532604e+01,-1.203782e+00,338
dist2wall_flyany_framemove,9.919035e+00,1.162403e+00,283001
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.987937e+00,-1.618492e+00,1630
dist2wall_flyany_framerightingstart,1.121429e+01,-1.106042e+00,305
dist2wall_flyany_framestop,1.524534e+01,1.853087e-01,196459
dist2wall_flyany_frametouch,7.874876e+00,-2.008001e+00,7247
dist2wall_flyany_framewalk,1.043640e+01,1.884274e+00,140795
dist2wall_flyany_framewinggrooming,1.658359e+01,-1.818719e+00,113038
dist2wall_flyfemale_frameany,1.284045e+01,4.962681e-01,242102
dist2wall_flymale_frameany,1.162418e+01,2.783167e-01,237021
dmax_wing_angle_flyany_frameany,9.156137e-03,6.764260e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.803342e+00,1.002797e+00,271
dmax_wing_angle_flyfemale_frameany,-9.487084e-03,-2.088953e+00,242092
dmax_wing_angle_flymale_frameany,2.784816e-02,2.146982e+00,237011
dmax_wing_area_flyany_frameany,-6.747277e-01,-8.748935e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.789066e-01,-7.317124e+00,242092
dmax_wing_area_flymale_frameany,-6.699872e-01,-6.850965e+00,237011
dmin_wing_angle_flyany_frameany,-9.192245e-03,-6.784755e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.346784e+00,8.010980e-01,271
dmin_wing_angle_flyfemale_frameany,1.178115e-02,2.416558e+00,242092
dmin_wing_angle_flymale_frameany,-3.031170e-02,-2.359753e+00,237011
dmin_wing_area_flyany_frameany,6.750734e-01,8.755462e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.807063e-01,7.331049e+00,242092
dmin_wing_area_flymale_frameany,6.684801e-01,6.826284e+00,237011
dnose2ell_angle_30tomin30_flyany_frameany,1.129688e+01,1.507358e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121935e+01,1.376900e+00,242102
dnose2ell_angle_30tomin30_flymale_frameany,1.137891e+01,1.357647e+00,237021
dnose2ell_angle_min20to20_flyany_frameany,4.187637e+01,6.113015e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.955340e+01,-2.003982e-02,242102
dnose2ell_angle_min20to20_flymale_frameany,4.427320e+01,9.627615e-01,237021
dnose2ell_angle_min30to30_flyany_frameany,3.383924e+01,7.201210e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.211850e+01,7.565386e-02,242102
dnose2ell_angle_min30to30_flymale_frameany,3.561612e+01,1.055803e+00,237021
dnose2ell_flyany_frameany,1.082546e+01,1.823173e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.428480e+00,-8.273229e-01,457
dnose2ell_flyany_framebodyturn,1.033100e+01,1.938752e-01,2500
dnose2ell_flyany_framebodyturnstart,1.029628e+01,3.884337e-01,1037
dnose2ell_flyany_framecrabwalkallstart,1.097752e+01,1.628259e+00,4871
dnose2ell_flyany_framecrabwalkextreme,7.903002e+00,1.299460e+00,1350
dnose2ell_flyany_framecrabwalkextremestart,8.192252e+00,1.818714e+00,351
dnose2ell_flyany_framejumpstart,8.692270e+00,-2.343783e+00,345
dnose2ell_flyany_framenearwall,9.842072e+00,1.386805e+00,371501
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.870326e+00,1.588535e+00,1630
dnose2ell_flyany_framerightingstart,8.252983e+00,-1.842824e+00,305
dnose2ell_flyany_framestop,1.053077e+01,5.860053e-01,196459
dnose2ell_flyany_frametouch,1.227292e+00,3.550587e+00,7247
dnose2ell_flyany_framewalk,1.231439e+01,3.499877e+00,140795
dnose2ell_flyany_framewingflick,1.094870e+01,4.738952e+00,271
dnose2ell_flyany_framewinggrooming,1.161037e+01,-1.141112e+00,113038
dnose2ell_flyfemale_frameany,1.071283e+01,1.627901e+00,242102
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094331e+01,1.676218e+00,237021
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172601e+01,1.807775e+00,479460
dnose2tail_flyany_framemove,1.180648e+01,2.407303e+00,283001
dnose2tail_flyfemale_frameany,1.157765e+01,1.500769e+00,242102
dnose2tail_flymale_frameany,1.188061e+01,1.729607e+00,237021
dnwingsdetected_flyany_frameany,-6.324345e-05,-7.522870e-01,479440
dnwingsdetected_flyfemale_frameany,3.256437e-03,1.024035e+01,242092
dnwingsdetected_flymale_frameany,-3.710046e-03,-1.172970e+01,237011
dphi_flyany_framemove,1.111946e-01,2.487621e+00,282981
dphi_flyfemale_framemove,1.332151e-01,2.184526e+00,147601
dphi_flymale_framemove,8.460411e-02,1.441087e+00,135264
dtheta_flyany_frameany,7.645984e-03,1.106872e+00,479440
dtheta_flyfemale_frameany,2.497238e-02,2.607420e+00,242092
dtheta_flymale_frameany,-1.077973e-02,-9.662432e-01,237011
du_cor_flyany_frameany,4.300792e+00,-2.122069e+00,479440
du_cor_flyfemale_frameany,4.401829e+00,-1.490423e+00,242092
du_cor_flymale_frameany,4.200867e+00,-2.388334e+00,237011
du_ctr_flyany_frameany,4.635066e+00,-2.059764e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.507373e+00,4.114659e-01,1868
du_ctr_flyany_framebodyturn,5.096391e+00,-9.419990e-01,2500
du_ctr_flyany_framecrabwalkall,8.001654e+00,-4.250313e+00,43805
du_ctr_flyany_framecrabwalkextreme,1.282110e+00,2.292988e+00,1350
du_ctr_flyany_framejump,2.925487e+01,-1.402362e+00,895
du_ctr_flyany_framemove,7.673969e+00,-3.528931e+00,282981
du_ctr_flyany_framenearfly,3.893788e+00,-2.511581e+00,149814
du_ctr_flyany_framenearwall,4.800537e+00,-2.738675e+00,371486
du_ctr_flyany_framenotnearfly_notnearwall,4.416302e+00,4.638815e-01,97974
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.208116e+00,-8.613072e-01,3608
du_ctr_flyany_framestop,2.052988e-01,9.693915e+00,196459
du_ctr_flyany_frametouch,1.545709e+00,-3.092331e+00,7247
du_ctr_flyany_framewalk,1.180070e+01,-4.493871e+00,140795
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.097911e+01,-2.145927e+00,271
