field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237033e-01,-9.923633e-02,479460
a_mm_flyfemale_frameany,6.623592e-01,-8.179688e-01,220472
a_mm_flymale_frameany,5.907621e-01,1.371242e+00,258194
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.392712e-01,-3.586233e+00,410
absangle2wall_flyany_framebodyturnstart,9.841857e-01,-5.100369e+00,1254
absangle2wall_flyany_framecrabwalkall,1.109803e+00,-2.755576e+00,48138
absangle2wall_flyany_framecrabwalkextreme,7.335580e-01,-5.627836e+00,942
absangle2wall_flyany_framejump,1.503070e+00,-3.666705e+00,697
absangle2wall_flyany_framejumpstart,1.679527e+00,-6.947022e-01,226
absangle2wall_flyany_framemove,1.270449e+00,-4.090004e+00,219604
absangle2wall_flyany_framenearwall,1.421122e+00,1.318991e+00,354623
absangle2wall_flyany_framepivotcenterstart,1.481401e+00,-2.483710e+00,232
absangle2wall_flyany_framepivottailstart,7.568711e-01,-6.007158e+00,2648
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717925e+00,1.275374e+00,259856
absangle2wall_flyany_frametouch,1.411501e+00,-1.023569e+00,6275
absangle2wall_flyany_framewalk,1.301003e+00,-4.416963e+00,132529
absangle2wall_flyany_framewinggrooming,1.725212e+00,2.067312e+00,87139
absangle2wall_flyfemale_framenearwall,1.396912e+00,3.032821e-01,155801
absangle2wall_flymale_framenearwall,1.444149e+00,2.064932e+00,198028
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712434e+00,3.002704e+00,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488988e+00,8.792534e-01,423
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514779e+00,2.120608e+00,1482
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616090e+00,3.518211e+00,149056
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489624e+00,2.448266e+00,1058
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612383e+00,2.348505e+00,75139
absanglefrom1to2_nose2ell_flyany_frametouch,7.877249e-01,3.089510e+00,6275
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592223e+00,7.891961e-02,64500
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.724296e-01,7.976046e-01,2932
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.822582e-01,1.107478e+00,502
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634304e+00,2.869896e+00,84005
absanglefrom1to2_nose2ell_flymale_frametouch,7.991284e-01,3.033810e+00,3330
absanglefrom1to2_nose2ell_flymale_framewingextension,1.204635e+00,2.078734e+00,213
absdangle2wall_flyany_framenearwall,1.345680e+00,-2.103209e+00,354606
absdangle2wall_flyfemale_framenearwall,1.277638e+00,-2.852967e+00,155793
absdangle2wall_flymale_framenearwall,1.404141e+00,-1.148895e+00,198019
absdtheta_flyany_frameany,1.175601e+00,-2.643894e+00,479440
absdtheta_flyany_framebackup,2.806195e+00,2.788057e+00,1755
absdtheta_flyany_framebodyturn,5.710738e+00,2.510574e-01,3110
absdtheta_flyany_framecrabwalkall,1.697777e+00,-1.078783e-01,48137
absdtheta_flyany_framecrabwalkextreme,2.171445e+00,3.592229e+00,942
absdtheta_flyany_framemove,1.983480e+00,1.471063e-01,219584
absdtheta_flyany_framenearfly,1.286237e+00,-2.165113e+00,149050
absdtheta_flyany_framenearwall,1.337588e+00,-2.155185e+00,354606
absdtheta_flyany_framenotnearfly_notnearwall,7.404678e-01,-1.555222e+00,104153
absdtheta_flyany_framepivotcenter,6.314657e+00,-5.367291e-01,702
absdtheta_flyany_framepivottail,5.044562e+00,-6.327664e-01,10853
absdtheta_flyany_framerighting,1.037051e+01,2.604485e+00,525
absdtheta_flyany_framestop,4.905682e-01,3.833752e+00,259856
absdtheta_flyany_frametouch,1.568522e+00,-7.898758e-01,6275
absdtheta_flyany_framewalk,1.592226e+00,-4.098056e-01,132528
absdtheta_flyany_framewingextension,8.438422e-01,-1.874683e+00,285
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.406949e-01,1.637731e+00,87137
absdtheta_flyfemale_frameany,1.098003e+00,-3.078567e+00,220463
absdtheta_flymale_frameany,1.242536e+00,-1.902688e+00,258183
absdtheta_flymale_framechase,1.575740e+00,-1.038391e+00,502
absdv_cor_flyany_frameany,1.534693e+00,-2.830804e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.633146e+00,2.710011e+00,1755
absdv_cor_flyany_framebodyturn,3.237840e+00,9.208346e-01,3110
absdv_cor_flyany_framecrabwalkall,5.857481e+00,6.070870e-01,48137
absdv_cor_flyany_framecrabwalkextreme,6.046314e+00,6.692936e+00,942
absdv_cor_flyany_framejump,1.651963e+01,1.139963e+00,697
absdv_cor_flyany_framemove,3.151987e+00,1.238006e+00,219584
absdv_cor_flyany_framenearfly,1.445225e+00,-2.446103e+00,149050
absdv_cor_flyany_framenearwall,1.922202e+00,-1.762523e+00,354606
absdv_cor_flyany_framenotnearfly_notnearwall,4.999103e-01,-2.900932e+00,104153
absdv_cor_flyany_framepivotcenter,3.640276e-02,-6.895535e-01,702
absdv_cor_flyany_framepivottail,2.679722e+00,9.337169e-01,10853
absdv_cor_flyany_framerighting,6.314115e+00,3.590207e-01,525
absdv_cor_flyany_framestop,1.357525e-01,-1.614200e+00,259856
absdv_cor_flyany_frametouch,1.839375e+00,9.597560e-01,6275
absdv_cor_flyany_framewalk,3.816794e+00,1.803046e+00,132528
absdv_cor_flyany_framewingextension,4.100903e-01,-2.019397e+00,285
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.345844e-01,-8.808524e-01,87137
absdv_cor_flyfemale_frameany,1.297292e+00,-3.180131e+00,220463
absdv_cor_flymale_frameany,1.740187e+00,-2.244276e+00,258183
absdv_cor_flymale_framechase,2.597434e+00,1.613764e+00,502
absphidiff_nose2ell_flyany_framenearfly,1.652787e+00,6.042230e-01,149050
absphidiff_nose2ell_flyany_frametouch,1.626677e+00,1.984182e+00,6275
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663953e+00,3.850741e-01,64498
absphidiff_nose2ell_flyfemale_frametouch,1.668358e+00,2.000086e+00,2932
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.584140e-01,-3.063107e+00,502
absphidiff_nose2ell_flymale_framenearfly,1.642185e+00,7.477088e-01,84001
absphidiff_nose2ell_flymale_frametouch,1.592319e+00,1.440705e+00,3330
absphidiff_nose2ell_flymale_framewingextension,1.732917e+00,3.349052e+00,213
abssmoothdtheta_flyany_frameany,8.294313e-01,-3.393501e+00,479440
abssmoothdtheta_flyfemale_frameany,7.767763e-01,-3.889532e+00,220463
abssmoothdtheta_flymale_frameany,8.749040e-01,-2.463179e+00,258183
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545370e+00,-2.347167e+00,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693828e+00,1.395442e-01,1482
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670819e+00,9.581486e-01,149056
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592785e+00,-8.344769e-01,1058
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657297e+00,1.764929e+00,75139
absthetadiff_nose2ell_flyany_frametouch,1.758733e+00,-6.696505e-02,6275
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714032e+00,1.074720e+00,64500
absthetadiff_nose2ell_flyfemale_frametouch,1.878228e+00,-9.439654e-02,2932
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.477722e-01,-7.057275e-01,502
absthetadiff_nose2ell_flymale_framenearfly,1.630828e+00,8.227282e-01,84005
absthetadiff_nose2ell_flymale_frametouch,1.670026e+00,1.136087e-01,3330
absthetadiff_nose2ell_flymale_framewingextension,1.604573e+00,2.941947e+00,213
absyaw_flyany_framemove,5.459768e-01,1.098962e-01,219604
absyaw_flyfemale_framemove,5.717795e-01,6.688619e-01,91293
absyaw_flymale_framemove,5.193965e-01,-2.777958e-01,128010
accmag_flyany_frameany,9.645742e+01,-2.432095e+00,479440
accmag_flyfemale_frameany,9.138995e+01,-2.704436e+00,220463
accmag_flymale_frameany,1.008760e+02,-1.908393e+00,258183
angle_biggest_wing_flyany_frameany,1.210813e-01,1.028756e+01,479460
angle_biggest_wing_flyany_framewingextension,7.935632e-01,2.362250e+00,285
angle_biggest_wing_flyfemale_frameany,1.318418e-01,1.056084e+01,220472
angle_biggest_wing_flymale_frameany,1.122179e-01,7.213178e+00,258194
angle_smallest_wing_flyany_frameany,5.006578e-02,9.250451e+00,479460
angle_smallest_wing_flyany_framewingextension,1.156742e-01,1.851723e+00,285
angle_smallest_wing_flyfemale_frameany,4.628219e-02,7.851965e+00,220472
angle_smallest_wing_flymale_frameany,5.340587e-02,7.074877e+00,258194
angleonclosestfly_flyany_framenearfly,-3.145340e-01,2.897350e+00,149056
angleonclosestfly_flyany_framestop_nearfly,-3.512068e-01,1.406267e+00,75139
angleonclosestfly_flyany_frametouch,-3.047370e-01,1.274573e+00,6275
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.583219e-01,2.784623e+00,64500
angleonclosestfly_flyfemale_frametouch,-9.600107e-02,5.449583e+00,2932
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.147467e-02,-3.678354e+00,502
angleonclosestfly_flymale_framenearfly,-3.748998e-01,1.014502e-01,84005
angleonclosestfly_flymale_frametouch,-4.821109e-01,-2.994905e+00,3330
angleonclosestfly_flymale_framewingextension,-1.915754e-01,-4.710761e-01,213
anglesub_flyany_frameany,1.681729e-01,-2.256088e+00,479460
anglesub_flyfemale_frameany,1.696650e-01,-1.622791e+00,220472
anglesub_flymale_frameany,1.667512e-01,-2.030251e+00,258194
area_flyany_frameany,1.578499e+00,-2.131155e+00,479460
area_flyfemale_frameany,1.796739e+00,-2.195886e+00,220472
area_flymale_frameany,1.392197e+00,-1.210509e+00,258194
area_inmost_wing_flyany_frameany,8.170142e-01,-1.998062e+00,479460
area_inmost_wing_flyany_framewingextension,6.347866e-01,-4.201283e-01,285
area_inmost_wing_flyany_framewinggrooming,3.956471e-01,6.650335e-01,87139
area_inmost_wing_flyfemale_frameany,8.572584e-01,-1.579010e+00,220472
area_inmost_wing_flymale_frameany,7.818581e-01,-2.021055e+00,258194
area_outmost_wing_flyany_frameany,9.651099e-01,8.010991e-01,479460
area_outmost_wing_flyany_framewingextension,1.310263e+00,1.411590e+00,285
area_outmost_wing_flyany_framewinggrooming,9.144202e-01,1.311244e+00,87139
area_outmost_wing_flyfemale_frameany,1.056376e+00,1.608215e+00,220472
area_outmost_wing_flymale_frameany,8.868302e-01,-7.063185e-04,258194
arena_angle_flyany_frameany,-6.681490e-01,-6.687676e+00,479460
b_mm_flyany_frameany,2.005822e-01,-3.567347e+00,479460
b_mm_flyfemale_frameany,2.159077e-01,-3.264299e+00,220472
b_mm_flymale_frameany,1.874773e-01,-3.053067e+00,258194
boutfreq_flyany_framebackup,8.551287e-04,-5.922487e-01,479460
boutfreq_flyany_framebodyturn,2.615442e-03,-2.250343e+00,479460
boutfreq_flyany_framecrabwalkall,9.802695e-03,-2.946194e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.151629e-04,-3.318993e+00,479460
boutfreq_flyany_framejump,4.713636e-04,-1.205220e+00,479460
boutfreq_flyany_framepivotcenter,4.838777e-04,5.187380e+00,479460
boutfreq_flyany_framepivottail,5.524966e-03,-3.843222e-01,479460
boutfreq_flyany_framerighting,1.105410e-04,-1.415690e+00,479460
boutfreq_flyany_framestop,1.112502e-02,-2.686353e+00,479460
boutfreq_flyany_frametouch,2.550786e-03,-3.902963e+00,479460
boutfreq_flyany_framewalk,1.462270e-02,-3.681548e+00,479460
boutfreq_flyany_framewingextension,1.501689e-04,-6.732146e-01,479460
boutfreq_flyany_framewingflick,2.356818e-04,-1.419474e-01,479460
boutfreq_flyany_framewinggrooming,3.987820e-03,1.243857e+01,479460
boutfreq_flymale_frameattemptedcopulation,3.873222e-06,-1.151027e+00,258183
boutfreq_flymale_framechase,2.866184e-04,-2.018092e+00,258183
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,258183
corfrac_maj_flyany_frameany,-2.776956e-02,7.029018e+00,479440
corfrac_maj_flyany_framebackup,-1.395741e-01,6.588259e+00,1755
corfrac_maj_flyany_framebodyturn,-7.538892e-01,-7.917740e-01,3110
corfrac_maj_flyany_framecrabwalkall,-2.421725e-01,4.386568e+00,48137
corfrac_maj_flyany_framecrabwalkextreme,-5.691068e-01,-9.895516e-01,942
corfrac_maj_flyany_framepivotcenter,-6.129338e-02,2.427362e+00,702
corfrac_maj_flyany_framepivottail,-6.558463e-01,5.090163e+00,10853
corfrac_maj_flyfemale_frameany,-4.467023e-03,7.599319e+00,220463
corfrac_maj_flymale_frameany,-4.696467e-02,5.504463e+00,258183
da_flyany_frameany,5.163517e-06,1.856204e+00,479440
da_flyfemale_frameany,-3.472390e-05,1.919761e-01,220463
da_flymale_frameany,3.212159e-05,3.311086e-01,258183
dangle2wall_flyany_framenearwall,7.846972e-03,-2.774879e+00,354606
dangle2wall_flyfemale_framenearwall,3.507874e-03,-3.495785e+00,155793
dangle2wall_flymale_framenearwall,1.114027e-02,-1.078748e+00,198019
dangle_biggest_wing_flyany_frameany,-5.429348e-02,-4.665517e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.512540e-02,-4.888046e+00,220463
dangle_biggest_wing_flymale_frameany,-5.385205e-02,-3.360700e+00,258183
dangle_smallest_wing_flyany_frameany,5.409176e-02,4.650281e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.517556e-02,4.867655e+00,220463
dangle_smallest_wing_flymale_frameany,5.343464e-02,3.337902e+00,258183
danglesub_flyany_framemove,-1.524949e-02,1.172942e+00,219584
danglesub_flyany_framenearfly,-8.123139e-02,1.021325e+00,149050
danglesub_flyfemale_framenearfly,-7.940514e-02,1.272619e+00,64498
danglesub_flymale_framenearfly,-8.401635e-02,6.432245e-01,84001
darea_flyany_frameany,-3.220510e-05,-9.156023e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.971186e-02,3.619203e+00,1755
darea_flyany_framebodyturn,-1.322678e-01,-3.414403e+00,3110
darea_flyany_framechase,7.032913e-02,1.334818e+00,635
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.206157e-02,-6.317382e-01,48137
darea_flyany_framecrabwalkextreme,-9.064621e-02,-2.254711e+00,942
darea_flyany_framejump,-6.891650e-01,-4.972270e+00,697
darea_flyany_framepivotcenter,9.920818e-02,8.549587e-01,702
darea_flyany_framepivottail,-1.099952e-01,-2.760383e+00,10853
darea_flyany_framerighting,3.675166e-01,3.292328e+00,525
darea_flyany_framestop,-4.830185e-03,4.432695e+00,259856
darea_flyany_frametouch,-5.044610e-02,2.759402e+00,6275
darea_flyany_framewalk,2.666091e-02,4.150386e-01,132528
darea_flyany_framewingextension,-2.762725e-02,-3.692823e-02,285
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.702723e-02,-2.623582e+00,87137
darea_flyfemale_frameany,-3.727314e-04,-9.040038e-01,220463
darea_flymale_frameany,2.167838e-04,3.090394e-01,258183
darea_inmost_wing_flyany_frameany,2.210327e-01,7.439981e+00,479440
darea_inmost_wing_flyfemale_frameany,2.360011e-01,6.356368e+00,220463
darea_inmost_wing_flymale_frameany,2.090902e-01,6.436515e+00,258183
darea_outmost_wing_flyany_frameany,-2.209601e-01,-7.440029e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.872151e-01,9.248256e-01,285
darea_outmost_wing_flyfemale_frameany,-2.358545e-01,-6.403933e+00,220463
darea_outmost_wing_flymale_frameany,-2.091075e-01,-6.435717e+00,258183
db_flyany_frameany,-5.667359e-06,-3.229730e+00,479440
db_flyfemale_frameany,-3.451645e-05,-2.047966e+00,220463
db_flymale_frameany,1.607866e-05,2.688677e-01,258183
dcenter_flyany_frameany,1.203681e+01,2.679509e+00,479460
dcenter_flyany_framebackupstart,9.415721e+00,2.669306e+00,410
dcenter_flyany_framebodyturn,1.285862e+01,5.293280e+00,3110
dcenter_flyany_framebodyturnstart,1.273298e+01,5.462393e+00,1254
dcenter_flyany_framecrabwalkallstart,1.294094e+01,4.765741e+00,4700
dcenter_flyany_framecrabwalkextreme,9.876485e+00,3.622454e+00,942
dcenter_flyany_framecrabwalkextremestart,1.030471e+01,4.553297e+00,246
dcenter_flyany_framejumpstart,1.237413e+01,1.303446e+00,226
dcenter_flyany_framemove,1.227116e+01,3.882084e+00,219604
dcenter_flyany_framenearwall,1.127625e+01,3.352844e+00,354623
dcenter_flyany_framepivotcenter,1.036511e+01,1.636916e+00,702
dcenter_flyany_framepivotcenterstart,1.016674e+01,6.527010e-03,232
dcenter_flyany_framepivottailstart,1.123716e+01,3.902458e+00,2648
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172033e+01,1.060606e+00,259856
dcenter_flyany_frametouch,2.979869e+00,4.603294e-01,6275
dcenter_flyany_framewalk,1.320327e+01,3.234138e+00,132529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266026e+01,-2.379258e+00,87139
dcenter_flyfemale_frameany,1.221217e+01,2.821829e+00,220472
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190725e+01,2.204157e+00,258194
dcenter_flymale_framewingextension,9.484799e+00,2.036517e+00,213
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.186576e-02,-4.732276e+00,219584
ddcenter_flyany_framenearfly,4.179711e-01,-4.400575e-01,149050
ddcenter_flyfemale_framenearfly,3.975475e-01,-4.947224e-01,64498
ddcenter_flymale_framenearfly,4.414787e-01,-3.386147e-01,84001
ddell2nose_flyany_framenearfly,1.116447e+00,-7.733650e-01,149050
ddell2nose_flyfemale_framenearfly,1.100251e+00,-6.658351e-01,64498
ddell2nose_flymale_framenearfly,1.147628e+00,-7.857222e-01,84001
ddist2wall_flyany_framenearwall,8.892215e-03,-2.540298e+00,354606
ddist2wall_flyfemale_framenearwall,2.046697e-03,-3.815141e+00,155793
ddist2wall_flymale_framenearwall,1.234285e-02,-8.472326e-01,198019
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.115059e+00,-9.043879e-01,149050
ddnose2ell_flyfemale_framenearfly,1.067418e+00,-1.218022e+00,64498
ddnose2ell_flymale_framechase,-2.116249e+00,-2.231157e+00,502
ddnose2ell_flymale_framenearfly,1.172623e+00,-5.079534e-01,84001
decc_flyany_frameany,-1.182017e-05,-3.547838e+00,479440
decc_flyfemale_frameany,-3.499984e-05,-2.596422e+00,220463
decc_flymale_frameany,7.043800e-06,-2.369713e-01,258183
dell2nose_flyany_frameany,1.118072e+01,2.796352e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128372e+01,2.938424e+00,220472
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111298e+01,2.291772e+00,258194
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200880e+01,8.335505e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.824257e+00,-2.914615e+00,410
dist2wall_flyany_framebodyturnstart,5.975807e+00,-3.214322e+00,1254
dist2wall_flyany_framecrabwalkall,5.951518e+00,-2.351974e+00,48138
dist2wall_flyany_framecrabwalkextreme,5.989587e+00,-3.476511e+00,942
dist2wall_flyany_framejump,1.965716e+01,7.667525e-01,697
dist2wall_flyany_framejumpstart,1.717989e+01,1.863297e-01,226
dist2wall_flyany_framemove,8.083411e+00,-1.892990e+00,219604
dist2wall_flyany_framepivotcenterstart,1.488366e+01,-6.272510e-01,232
dist2wall_flyany_framepivottailstart,5.218793e+00,-3.299529e+00,2648
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.541259e+01,3.182968e-01,259856
dist2wall_flyany_frametouch,8.784109e+00,8.796480e-02,6275
dist2wall_flyany_framewalk,7.656091e+00,-2.271119e+00,132529
dist2wall_flyany_framewinggrooming,1.844767e+01,-1.515051e+00,87139
dist2wall_flyfemale_frameany,1.251136e+01,4.170693e-01,220472
dist2wall_flymale_frameany,1.159141e+01,1.180086e+00,258194
dmax_wing_angle_flyany_frameany,5.676157e-03,-2.309295e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.814155e-01,1.139558e+00,285
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.560736e-03,-1.405985e+00,220463
dmax_wing_angle_flymale_frameany,1.248517e-02,4.813421e-01,258183
dmax_wing_area_flyany_frameany,-6.873358e-01,-9.251585e+00,479440
dmax_wing_area_flyany_framewingextension,-1.872151e-01,1.286426e+00,285
dmax_wing_area_flyfemale_frameany,-6.956735e-01,-7.244114e+00,220463
dmax_wing_area_flymale_frameany,-6.819848e-01,-7.757187e+00,258183
dmin_wing_angle_flyany_frameany,-5.877873e-03,2.022754e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.846921e-01,7.304429e-01,285
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.610893e-03,1.403761e+00,220463
dmin_wing_angle_flymale_frameany,-1.290258e-02,-5.082173e-01,258183
dmin_wing_area_flyany_frameany,6.874084e-01,9.250748e+00,479440
dmin_wing_area_flyany_framewingextension,1.980816e-01,-7.870215e-01,285
dmin_wing_area_flyfemale_frameany,6.958201e-01,7.226425e+00,220463
dmin_wing_area_flymale_frameany,6.819674e-01,7.757879e+00,258183
dnose2ell_angle_30tomin30_flyany_frameany,1.169981e+01,2.552019e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192739e+01,2.747715e+00,220472
dnose2ell_angle_30tomin30_flymale_frameany,1.152562e+01,2.052812e+00,258194
dnose2ell_angle_min20to20_flyany_frameany,4.410890e+01,3.209403e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.383279e+01,3.200139e+00,220472
dnose2ell_angle_min20to20_flymale_frameany,4.441580e+01,2.063873e+00,258194
dnose2ell_angle_min30to30_flyany_frameany,3.550430e+01,3.225788e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.542822e+01,3.230669e+00,220472
dnose2ell_angle_min30to30_flymale_frameany,3.562568e+01,2.132520e+00,258194
dnose2ell_flyany_frameany,1.121511e+01,2.914553e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.707169e+00,2.849509e+00,410
dnose2ell_flyany_framebodyturn,1.206984e+01,5.489977e+00,3110
dnose2ell_flyany_framebodyturnstart,1.198507e+01,5.732184e+00,1254
dnose2ell_flyany_framecrabwalkallstart,1.214534e+01,4.937237e+00,4700
dnose2ell_flyany_framecrabwalkextreme,9.133245e+00,3.944991e+00,942
dnose2ell_flyany_framecrabwalkextremestart,9.516138e+00,4.842927e+00,246
dnose2ell_flyany_framejumpstart,1.169649e+01,1.342959e+00,226
dnose2ell_flyany_framenearwall,1.042425e+01,3.618751e+00,354623
dnose2ell_flyany_framepivotcenter,9.467181e+00,1.490982e+00,702
dnose2ell_flyany_framepivotcenterstart,9.266300e+00,-4.850616e-02,232
dnose2ell_flyany_framepivottailstart,1.047551e+01,4.100466e+00,2648
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090185e+01,1.240575e+00,259856
dnose2ell_flyany_frametouch,1.284027e+00,3.776876e+00,6275
dnose2ell_flyany_framewalk,1.238013e+01,3.399017e+00,132529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187332e+01,-2.315205e+00,87139
dnose2ell_flyfemale_frameany,1.142675e+01,3.120092e+00,220472
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105511e+01,2.348442e+00,258194
dnose2ell_flymale_framechase,2.179613e+00,3.028925e-01,502
dnose2ell_flymale_framewingextension,8.292095e+00,2.190220e+00,213
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206093e+01,2.826669e+00,479460
dnose2tail_flyany_framemove,1.232962e+01,4.109822e+00,219604
dnose2tail_flyfemale_frameany,1.227128e+01,3.002904e+00,220472
dnose2tail_flymale_frameany,1.190168e+01,2.260735e+00,258194
dnwingsdetected_flyany_frameany,-2.530031e-04,-3.730243e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,220463
dnwingsdetected_flymale_frameany,-4.698210e-04,-1.085333e+00,258183
dphi_flyany_framemove,2.240875e-02,6.427092e-01,219584
dphi_flyfemale_framemove,4.791091e-02,8.684090e-01,91284
dphi_flymale_framemove,-1.914034e-03,1.103859e-01,127999
dtheta_flyany_frameany,4.529117e-03,5.629091e-01,479440
dtheta_flyfemale_frameany,1.114665e-02,1.021789e+00,220463
dtheta_flymale_frameany,-4.056022e-04,2.466622e-02,258183
du_cor_flyany_frameany,4.791044e+00,-3.278486e+00,479440
du_cor_flyfemale_frameany,3.940533e+00,-4.065008e+00,220463
du_cor_flymale_frameany,5.529222e+00,-2.284584e+00,258183
du_ctr_flyany_frameany,5.097255e+00,-3.326695e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.359336e+00,-1.988588e+00,1755
du_ctr_flyany_framebodyturn,5.468370e+00,-1.651145e-01,3110
du_ctr_flyany_framecrabwalkall,1.171501e+01,8.425565e-02,48137
du_ctr_flyany_framecrabwalkextreme,1.450929e+00,4.427054e+00,942
du_ctr_flyany_framejump,5.751860e+01,8.196826e+00,697
du_ctr_flyany_framemove,1.079750e+01,-5.410659e-01,219584
du_ctr_flyany_framenearfly,4.867964e+00,-2.411835e+00,149050
du_ctr_flyany_framenearwall,6.286720e+00,-2.248785e+00,354606
du_ctr_flyany_framenotnearfly_notnearwall,2.257886e+00,-3.528032e+00,104153
du_ctr_flyany_framepivotcenter,3.333136e-01,-8.726817e-01,702
