field,value,zscore,nflyframes
a_mm_flyany_frameany,5.960751e-01,-3.731883e+00,479340
a_mm_flyfemale_frameany,6.441071e-01,-2.638919e+00,225032
a_mm_flymale_frameany,5.535578e-01,-4.222635e+00,254252
absangle2wall_flyany_frameattemptedcopulation,1.463320e+00,-6.548865e-01,454
absangle2wall_flyany_framebackupstart_nearwall,1.022410e+00,4.735022e+00,341
absangle2wall_flyany_framebodyturnstart,1.370167e+00,9.253092e+00,2021
absangle2wall_flyany_framecrabwalkall,1.195871e+00,1.468838e+00,28744
absangle2wall_flyany_framecrabwalkextreme,1.170474e+00,1.569374e+00,1726
absangle2wall_flyany_framejump,1.551095e+00,-3.041566e+00,887
absangle2wall_flyany_framejumpstart,1.643306e+00,-1.629698e+00,337
absangle2wall_flyany_framemove,1.410619e+00,4.938239e+00,365121
absangle2wall_flyany_framenearwall,1.399747e+00,1.010005e+00,346901
absangle2wall_flyany_framepivotcenterstart,1.631504e+00,-5.844658e-01,275
absangle2wall_flyany_framepivottailstart,9.976520e-01,6.772033e+00,2849
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557227e+00,-2.627323e+00,114219
absangle2wall_flyany_frametouch,1.507506e+00,2.161400e+00,14937
absangle2wall_flyany_framewalk,1.477384e+00,7.115133e+00,169513
absangle2wall_flyany_framewinggrooming,1.357339e+00,-3.342357e+00,2379
absangle2wall_flyfemale_framenearwall,1.423512e+00,1.637499e+00,153620
absangle2wall_flymale_framenearwall,1.376990e+00,2.861457e-01,193225
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.487377e+00,-1.473333e+00,203
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483854e+00,5.627755e-01,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.292245e+00,-3.103584e+00,1829
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.053155e+00,-7.568006e-01,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.420519e+00,-4.577613e+00,187940
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535821e+00,3.595426e+00,1064
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.321635e+00,-3.854525e+00,49030
absanglefrom1to2_nose2ell_flyany_frametouch,5.977722e-01,-3.997701e+00,14937
absanglefrom1to2_nose2ell_flyfemale_framechase,1.459429e-01,-2.942829e+00,242
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551391e+00,-6.831915e-01,87359
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.772303e-01,-3.800883e+00,4984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.016955e-01,1.487464e+00,452
absanglefrom1to2_nose2ell_flymale_framechase,2.096318e-01,-1.794028e+00,5410
absanglefrom1to2_nose2ell_flymale_framenearfly,1.308530e+00,-3.047621e+00,100525
absanglefrom1to2_nose2ell_flymale_frametouch,5.346851e-01,-2.586497e+00,9897
absanglefrom1to2_nose2ell_flymale_framewingextension,5.884173e-01,-1.463354e+00,1389
absdangle2wall_flyany_framenearwall,1.694455e+00,5.052979e-01,346884
absdangle2wall_flyfemale_framenearwall,1.617625e+00,-4.599314e-01,153611
absdangle2wall_flymale_framenearwall,1.761040e+00,1.302114e+00,193217
absdtheta_flyany_frameany,1.568602e+00,5.511659e-01,479320
absdtheta_flyany_framebackup,2.180093e+00,-1.578208e+00,1339
absdtheta_flyany_framebodyturn,5.629928e+00,-1.855352e-01,4843
absdtheta_flyany_framecrabwalkall,1.653031e+00,-6.504117e-01,28743
absdtheta_flyany_framecrabwalkextreme,1.562593e+00,-2.485941e+00,1725
absdtheta_flyany_framemove,1.938545e+00,-6.320219e-01,365101
absdtheta_flyany_framenearfly,1.580969e+00,-4.108336e-01,187932
absdtheta_flyany_framenearwall,1.693508e+00,5.631218e-01,346884
absdtheta_flyany_framenotnearfly_notnearwall,1.247472e+00,2.850360e+00,99785
absdtheta_flyany_framepivotcenter,7.817447e+00,2.684143e+00,698
absdtheta_flyany_framepivottail,5.356006e+00,1.768835e-01,9733
absdtheta_flyany_framerighting,9.738606e+00,1.316885e+00,1246
absdtheta_flyany_framestop,3.801215e-01,-2.061999e+00,114219
absdtheta_flyany_frametouch,1.613032e+00,-1.439619e+00,14937
absdtheta_flyany_framewalk,1.439778e+00,-2.208501e+00,169511
absdtheta_flyany_framewingextension,1.753142e+00,2.096611e+00,1460
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.132428e-01,8.058777e+00,2379
absdtheta_flyfemale_frameany,1.452489e+00,-5.001880e-01,225022
absdtheta_flymale_frameany,1.671504e+00,1.505173e+00,254242
absdtheta_flymale_framechase,1.484146e+00,-1.604958e+00,5410
absdv_cor_flyany_frameany,1.595683e+00,-3.222349e+00,479320
absdv_cor_flyany_frameattemptedcopulation,7.315609e-01,-3.123589e-01,454
absdv_cor_flyany_framebackup,1.294505e+00,-1.148070e+00,1339
absdv_cor_flyany_framebodyturn,2.037225e+00,-3.478577e+00,4843
absdv_cor_flyany_framecrabwalkall,4.523872e+00,-3.728023e+00,28743
absdv_cor_flyany_framecrabwalkextreme,3.908164e+00,-3.254394e+00,1725
absdv_cor_flyany_framejump,2.389831e+01,6.248685e+00,887
absdv_cor_flyany_framemove,2.023608e+00,-5.418674e+00,365101
absdv_cor_flyany_framenearfly,1.419226e+00,-3.412835e+00,187932
absdv_cor_flyany_framenearwall,1.693290e+00,-3.838187e+00,346884
absdv_cor_flyany_framenotnearfly_notnearwall,1.386782e+00,2.452449e+00,99785
absdv_cor_flyany_framepivotcenter,8.614222e-02,-3.115508e-01,698
absdv_cor_flyany_framepivottail,1.777102e+00,-2.668571e+00,9733
absdv_cor_flyany_framerighting,6.446033e+00,6.542008e-01,1246
absdv_cor_flyany_framestop,1.715410e-01,1.542402e+00,114219
absdv_cor_flyany_frametouch,1.197748e+00,-4.281145e+00,14937
absdv_cor_flyany_framewalk,2.305592e+00,-5.722405e+00,169511
absdv_cor_flyany_framewingextension,1.225150e+00,1.280678e+00,1460
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.310718e-01,8.834611e+00,2379
absdv_cor_flyfemale_frameany,1.374300e+00,-3.293752e+00,225022
absdv_cor_flymale_frameany,1.791831e+00,-2.778686e+00,254242
absdv_cor_flymale_framechase,1.482431e+00,-3.395902e+00,5410
absphidiff_nose2ell_flyany_framenearfly,1.579193e+00,-1.288694e+00,187932
absphidiff_nose2ell_flyany_frametouch,1.457821e+00,-3.131389e+00,14937
absphidiff_nose2ell_flyfemale_framechase,6.598573e-01,2.970319e+00,242
absphidiff_nose2ell_flyfemale_framenearfly,1.576376e+00,-2.078469e+00,87356
absphidiff_nose2ell_flyfemale_frametouch,1.466378e+00,-5.237680e+00,4984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.509755e-01,4.629469e-01,5410
absphidiff_nose2ell_flymale_framenearfly,1.580929e+00,-6.498744e-01,100520
absphidiff_nose2ell_flymale_frametouch,1.448249e+00,-1.233139e+00,9897
absphidiff_nose2ell_flymale_framewingextension,1.271187e+00,-2.687878e-01,1389
abssmoothdtheta_flyany_frameany,1.275981e+00,1.261586e+00,479320
abssmoothdtheta_flyfemale_frameany,1.176907e+00,-1.222145e-01,225022
abssmoothdtheta_flymale_frameany,1.363785e+00,2.435187e+00,254242
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.796624e+00,2.109797e+00,203
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810233e+00,2.264912e+00,1829
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.973623e+00,3.747635e+00,295
absthetadiff_nose2ell_flyany_framenearfly,1.657984e+00,5.850052e-01,187940
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662700e+00,8.363742e-01,1064
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624456e+00,1.048260e+00,49030
absthetadiff_nose2ell_flyany_frametouch,1.725765e+00,-9.322942e-01,14937
absthetadiff_nose2ell_flyfemale_framechase,2.684665e-01,-1.558838e+00,242
absthetadiff_nose2ell_flyfemale_framenearfly,1.686458e+00,3.751914e-01,87359
absthetadiff_nose2ell_flyfemale_frametouch,1.967990e+00,1.323816e+00,4984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.990512e-01,3.236401e+00,452
absthetadiff_nose2ell_flymale_framechase,3.303393e-01,-9.892579e-01,5410
absthetadiff_nose2ell_flymale_framenearfly,1.634092e+00,7.575743e-01,100525
absthetadiff_nose2ell_flymale_frametouch,1.520807e+00,-1.307289e+00,9897
absthetadiff_nose2ell_flymale_framewingextension,8.547125e-01,-1.108566e+00,1389
absyaw_flyany_framemove,5.744070e-01,1.501193e+00,365121
absyaw_flyfemale_framemove,5.532418e-01,2.720392e-01,165611
absyaw_flymale_framemove,5.930698e-01,1.980926e+00,199479
accmag_flyany_frameany,1.141713e+02,-1.227737e+00,479320
accmag_flyfemale_frameany,1.049353e+02,-1.998767e+00,225022
accmag_flymale_frameany,1.223589e+02,-2.919712e-01,254242
angle_biggest_wing_flyany_frameany,3.505429e-03,-2.785310e+00,479340
angle_biggest_wing_flyany_framewingextension,6.470177e-01,-8.529493e-01,1460
angle_biggest_wing_flyfemale_frameany,1.280737e-02,-1.774919e+00,225032
angle_biggest_wing_flymale_frameany,-4.896630e-03,-2.683683e+00,254252
angle_smallest_wing_flyany_frameany,-1.035942e-03,-1.830756e+00,479340
angle_smallest_wing_flyany_framewingextension,7.904967e-02,-2.245666e-01,1460
angle_smallest_wing_flyfemale_frameany,9.202580e-03,3.990091e-01,225032
angle_smallest_wing_flymale_frameany,-1.011099e-02,-2.652998e+00,254252
angleonclosestfly_flyany_framenearfly,-4.350026e-01,-6.746420e-01,187940
angleonclosestfly_flyany_framestop_nearfly,-4.519059e-01,-9.074849e-01,49030
angleonclosestfly_flyany_frametouch,-4.354645e-01,-2.220691e+00,14937
angleonclosestfly_flyfemale_framechase,4.244203e-02,6.219133e-01,242
angleonclosestfly_flyfemale_framenearfly,-5.455625e-01,-1.373786e+00,87359
angleonclosestfly_flyfemale_frametouch,-6.059518e-01,-3.776181e+00,4984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.185547e-02,5.027106e-01,452
angleonclosestfly_flymale_framechase,-9.576501e-03,-4.720815e-01,5410
angleonclosestfly_flymale_framenearfly,-3.400799e-01,1.310386e+00,100525
angleonclosestfly_flymale_frametouch,-3.007951e-01,2.296083e-01,9897
angleonclosestfly_flymale_framewingextension,1.106674e-01,1.417360e+00,1389
anglesub_flyany_frameany,2.042834e-01,9.252836e-01,479340
anglesub_flyfemale_frameany,1.921841e-01,7.348201e-01,225032
anglesub_flymale_frameany,2.146643e-01,7.408937e-01,254252
area_flyany_frameany,1.619460e+00,-1.109683e+00,479340
area_flyfemale_frameany,1.862749e+00,-7.578693e-01,225032
area_flymale_frameany,1.404115e+00,-1.144184e+00,254252
area_inmost_wing_flyany_frameany,1.074175e+00,5.166886e+00,479340
area_inmost_wing_flyany_framewingextension,7.840559e-01,4.268141e+00,1460
area_inmost_wing_flyany_framewinggrooming,6.158515e-01,1.317992e+01,2379
area_inmost_wing_flyfemale_frameany,1.105842e+00,4.056767e+00,225032
area_inmost_wing_flymale_frameany,1.046230e+00,5.617628e+00,254252
area_outmost_wing_flyany_frameany,1.087082e+00,3.992838e+00,479340
area_outmost_wing_flyany_framewingextension,1.266755e+00,3.073530e-01,1460
area_outmost_wing_flyany_framewinggrooming,8.531675e-01,-1.338919e+00,2379
area_outmost_wing_flyfemale_frameany,1.123177e+00,2.769246e+00,225032
area_outmost_wing_flymale_frameany,1.055092e+00,4.831941e+00,254252
arena_angle_flyany_frameany,3.033971e-01,3.729742e+00,479340
b_mm_flyany_frameany,2.149560e-01,1.027982e+00,479340
b_mm_flyfemale_frameany,2.300189e-01,8.135801e-01,225032
b_mm_flymale_frameany,2.016238e-01,1.451787e+00,254252
boutfreq_flyany_framebackup,7.406017e-04,-1.680488e+00,479340
boutfreq_flyany_framebodyturn,4.216214e-03,3.149377e-01,479340
boutfreq_flyany_framecrabwalkall,8.524221e-03,-4.632710e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.700839e-04,-4.189964e-01,479340
boutfreq_flyany_framejump,7.301707e-04,-9.571241e-02,479340
boutfreq_flyany_framepivotcenter,5.737055e-04,6.936989e+00,479340
boutfreq_flyany_framepivottail,5.947762e-03,-2.424284e-01,479340
boutfreq_flyany_framerighting,2.566028e-04,-3.048567e-01,479340
boutfreq_flyany_framestop,1.953311e-02,6.221300e+00,479340
boutfreq_flyany_frametouch,5.111195e-03,-1.508176e-01,479340
boutfreq_flyany_framewalk,2.243710e-02,6.462953e-01,479340
boutfreq_flyany_framewingextension,1.606375e-04,-6.337362e-01,479340
boutfreq_flyany_framewingflick,4.589644e-05,-8.593356e-01,479340
boutfreq_flyany_framewinggrooming,1.668961e-04,-3.743095e+00,479340
boutfreq_flymale_frameattemptedcopulation,7.866521e-05,1.553257e+00,254242
boutfreq_flymale_framechase,1.825033e-03,4.262829e-01,254242
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,254242
corfrac_maj_flyany_frameany,-1.665410e-01,-1.456383e+00,479320
corfrac_maj_flyany_framebackup,-2.239013e-01,-1.276051e-01,1339
corfrac_maj_flyany_framebodyturn,-6.938321e-01,5.660150e+00,4843
corfrac_maj_flyany_framecrabwalkall,-3.124697e-01,-1.291430e+00,28743
corfrac_maj_flyany_framecrabwalkextreme,-4.437872e-01,1.838853e+00,1725
corfrac_maj_flyany_framepivotcenter,-1.169331e-01,1.258710e-01,698
corfrac_maj_flyany_framepivottail,-6.723964e-01,2.713252e+00,9733
corfrac_maj_flyfemale_frameany,-1.593414e-01,-4.467634e-01,225022
corfrac_maj_flymale_frameany,-1.729868e-01,-2.361412e+00,254242
da_flyany_frameany,-9.936142e-06,-2.117920e-01,479320
da_flyfemale_frameany,-9.790712e-05,-1.093316e+00,225022
da_flymale_frameany,7.108499e-05,1.137662e+00,254242
dangle2wall_flyany_framenearwall,8.936833e-02,5.592034e+00,346884
dangle2wall_flyfemale_framenearwall,9.617530e-02,3.576671e+00,153611
dangle2wall_flymale_framenearwall,8.524345e-02,7.202846e+00,193217
dangle_biggest_wing_flyany_frameany,1.565739e-02,1.341948e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.826467e-02,1.299723e+00,225022
dangle_biggest_wing_flymale_frameany,1.332486e-02,1.059707e+00,254242
dangle_smallest_wing_flyany_frameany,-1.566871e-02,-1.341296e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.846325e-02,-1.323503e+00,225022
dangle_smallest_wing_flymale_frameany,-1.326514e-02,-1.041413e+00,254242
danglesub_flyany_framemove,-9.651643e-03,2.099965e+00,365101
danglesub_flyany_framenearfly,-6.795182e-02,2.806646e+00,187932
danglesub_flyfemale_framenearfly,-5.986998e-02,3.442210e+00,87356
danglesub_flymale_framenearfly,-7.509150e-02,2.039011e+00,100520
darea_flyany_frameany,-3.274682e-05,-8.800064e-01,479320
darea_flyany_frameattemptedcopulation,-2.103421e-01,4.237232e-01,454
darea_flyany_framebackup,-1.662910e-01,3.205935e-01,1339
darea_flyany_framebodyturn,1.745959e-01,6.292628e+00,4843
darea_flyany_framechase,7.114090e-02,1.238050e+00,5652
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.239101e-02,7.262350e-01,28743
darea_flyany_framecrabwalkextreme,-3.322351e-02,-8.596363e-02,1725
darea_flyany_framejump,6.872691e-02,7.472746e-01,887
darea_flyany_framepivotcenter,2.177310e-01,2.605288e+00,698
darea_flyany_framepivottail,6.528705e-02,3.143926e+00,9733
darea_flyany_framerighting,7.395713e-02,6.743943e-01,1246
darea_flyany_framestop,-2.315268e-02,-1.202991e+00,114219
darea_flyany_frametouch,-1.021254e-01,-8.959014e-01,14937
darea_flyany_framewalk,1.728574e-02,-1.271837e+00,169511
darea_flyany_framewingextension,-1.924584e-01,-2.194457e+00,1460
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.330625e-02,1.265554e+01,2379
darea_flyfemale_frameany,-4.688483e-04,-9.220931e-01,225022
darea_flymale_frameany,3.673327e-04,7.817739e-01,254242
darea_inmost_wing_flyany_frameany,5.983653e-03,-4.169934e+00,479320
darea_inmost_wing_flyfemale_frameany,1.195325e-02,-3.953664e+00,225022
darea_inmost_wing_flymale_frameany,7.173096e-04,-3.140030e+00,254242
darea_outmost_wing_flyany_frameany,-6.065387e-03,4.158325e+00,479320
darea_outmost_wing_flyany_framewingextension,-4.219273e-01,4.060684e-01,1460
darea_outmost_wing_flyfemale_frameany,-1.125188e-02,3.976509e+00,225022
darea_outmost_wing_flymale_frameany,-1.509715e-03,3.119891e+00,254242
db_flyany_frameany,-9.888961e-07,-1.198770e+00,479320
db_flyfemale_frameany,-2.569129e-05,-6.914149e-01,225022
db_flymale_frameany,2.156126e-05,2.903010e-01,254242
dcenter_flyany_frameany,1.108059e+01,-2.841277e-01,479340
dcenter_flyany_framebackupstart,8.350548e+00,9.702693e-01,355
dcenter_flyany_framebodyturn,1.141994e+01,1.246854e+00,4843
dcenter_flyany_framebodyturnstart,1.130600e+01,1.346760e+00,2021
dcenter_flyany_framecrabwalkallstart,1.032073e+01,-1.868868e+00,4083
dcenter_flyany_framecrabwalkextreme,7.282412e+00,-1.358256e+00,1726
dcenter_flyany_framecrabwalkextremestart,7.285950e+00,-1.669322e+00,465
dcenter_flyany_framejumpstart,8.565644e+00,-3.792576e+00,349
dcenter_flyany_framemove,1.137534e+01,9.118251e-01,365121
dcenter_flyany_framenearwall,1.023434e+01,-3.659866e-01,346901
dcenter_flyany_framepivotcenter,8.028290e+00,-2.928871e-01,698
dcenter_flyany_framepivotcenterstart,7.996537e+00,-1.835024e+00,275
dcenter_flyany_framepivottailstart,1.142111e+01,4.527634e+00,2849
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.906724e+00,-2.848967e+00,114219
dcenter_flyany_frametouch,2.941186e+00,3.754902e-01,14937
dcenter_flyany_framewalk,1.314217e+01,3.040562e+00,169513
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367885e+01,-1.169444e+00,2379
dcenter_flyfemale_frameany,1.096583e+01,-9.870419e-01,225032
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118400e+01,3.181756e-01,254252
dcenter_flymale_framewingextension,3.616737e+00,-2.313821e+00,1389
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.958992e-01,1.738983e+00,365101
ddcenter_flyany_framenearfly,2.889923e-01,-2.809342e+00,187932
ddcenter_flyfemale_framenearfly,2.438873e-01,-3.221753e+00,87356
ddcenter_flymale_framenearfly,3.291351e-01,-2.391195e+00,100520
ddell2nose_flyany_framenearfly,8.601281e-01,-2.898355e+00,187932
ddell2nose_flyfemale_framenearfly,8.105494e-01,-2.989009e+00,87356
ddell2nose_flymale_framenearfly,9.085294e-01,-2.752367e+00,100520
ddist2wall_flyany_framenearwall,3.441556e-02,2.919282e+00,346884
ddist2wall_flyfemale_framenearwall,2.260560e-02,-2.293319e-01,153611
ddist2wall_flymale_framenearwall,4.315130e-02,4.750178e+00,193217
ddnose2ell_flyany_frameattemptedcopulation,4.727564e-01,-3.205515e-02,454
ddnose2ell_flyany_framenearfly,8.979037e-01,-2.813879e+00,187932
ddnose2ell_flyfemale_framenearfly,8.262712e-01,-3.149046e+00,87356
ddnose2ell_flymale_framechase,-5.647741e-01,9.985230e-01,5410
ddnose2ell_flymale_framenearfly,9.623390e-01,-2.355489e+00,100520
decc_flyany_frameany,6.121408e-06,-2.631555e-01,479320
decc_flyfemale_frameany,1.146650e-05,5.849325e-01,225022
decc_flymale_frameany,7.638446e-07,-7.820507e-01,254242
dell2nose_flyany_frameany,1.014910e+01,-3.446442e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.905259e+00,-1.156132e+00,225032
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036650e+01,3.529434e-01,254252
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.399311e+01,3.201933e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.420545e+01,4.460056e-01,454
dist2wall_flyany_framebackupstart,8.197814e+00,6.339171e+00,355
dist2wall_flyany_framebodyturnstart,1.275851e+01,1.070694e+01,2021
dist2wall_flyany_framecrabwalkall,9.747762e+00,8.820062e+00,28744
dist2wall_flyany_framecrabwalkextreme,1.103798e+01,5.852418e+00,1726
dist2wall_flyany_framejump,1.529492e+01,-3.048583e+00,887
dist2wall_flyany_framejumpstart,1.373453e+01,-2.964126e+00,337
dist2wall_flyany_framemove,1.335018e+01,6.837491e+00,365121
dist2wall_flyany_framepivotcenterstart,1.644290e+01,1.800478e-01,275
dist2wall_flyany_framepivottailstart,8.868285e+00,6.257271e+00,2849
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.576928e+01,5.514037e-01,114219
dist2wall_flyany_frametouch,1.197939e+01,5.400711e+00,14937
dist2wall_flyany_framewalk,1.566442e+01,8.617570e+00,169513
dist2wall_flyany_framewinggrooming,2.094119e+01,-5.483921e-02,2379
dist2wall_flyfemale_frameany,1.496009e+01,2.970003e+00,225032
dist2wall_flymale_frameany,1.313776e+01,3.030567e+00,254252
dmax_wing_angle_flyany_frameany,6.561014e-03,-1.674663e-01,479320
dmax_wing_angle_flyany_framewingextension,-6.662959e-01,-4.860882e-01,1460
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.056621e-03,-3.473342e-01,225022
dmax_wing_angle_flymale_frameany,8.750663e-03,1.353819e-02,254242
dmax_wing_area_flyany_frameany,-1.557197e-01,4.634669e+00,479320
dmax_wing_area_flyany_framewingextension,-5.386765e-01,4.142915e-01,1460
dmax_wing_area_flyfemale_frameany,-1.436712e-01,4.585813e+00,225022
dmax_wing_area_flymale_frameany,-1.663829e-01,2.987739e+00,254242
dmin_wing_angle_flyany_frameany,-6.572326e-03,1.691023e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.358921e+00,-1.786844e+00,1460
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.255199e-03,2.975849e-01,225022
dmin_wing_angle_flymale_frameany,-8.690941e-03,9.918266e-03,254242
dmin_wing_area_flyany_frameany,1.556380e-01,-4.639507e+00,479320
dmin_wing_area_flyany_framewingextension,1.771847e+00,3.132878e+00,1460
dmin_wing_area_flyfemale_frameany,1.443726e-01,-4.577647e+00,225022
dmin_wing_area_flymale_frameany,1.655905e-01,-2.996534e+00,254242
dnose2ell_angle_30tomin30_flyany_frameany,1.081030e+01,-1.507337e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074200e+01,-8.180568e-01,225032
dnose2ell_angle_30tomin30_flymale_frameany,1.087303e+01,3.976756e-01,254252
dnose2ell_angle_min20to20_flyany_frameany,3.817581e+01,-1.245249e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.547548e+01,-2.199556e+00,225032
dnose2ell_angle_min20to20_flymale_frameany,4.057411e+01,-9.229545e-02,254252
dnose2ell_angle_min30to30_flyany_frameany,3.088621e+01,-1.183282e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.900629e+01,-2.120068e+00,225032
dnose2ell_angle_min30to30_flymale_frameany,3.255681e+01,-7.845001e-02,254252
dnose2ell_flyany_frameany,1.011416e+01,-3.993046e-01,479340
dnose2ell_flyany_frameattemptedcopulation,6.661213e-01,3.913681e-01,454
dnose2ell_flyany_framebackupstart,7.481941e+00,9.190531e-01,355
dnose2ell_flyany_framebodyturn,1.054232e+01,1.280374e+00,4843
dnose2ell_flyany_framebodyturnstart,1.040481e+01,1.306309e+00,2021
dnose2ell_flyany_framecrabwalkallstart,9.325386e+00,-1.952284e+00,4083
dnose2ell_flyany_framecrabwalkextreme,6.198515e+00,-1.306177e+00,1726
dnose2ell_flyany_framecrabwalkextremestart,6.118368e+00,-1.683112e+00,465
dnose2ell_flyany_framejumpstart,7.560916e+00,-4.128410e+00,349
dnose2ell_flyany_framenearwall,9.255950e+00,-4.342274e-01,346901
dnose2ell_flyany_framepivotcenter,7.135485e+00,-4.185823e-01,698
dnose2ell_flyany_framepivotcenterstart,7.123713e+00,-1.874527e+00,275
dnose2ell_flyany_framepivottailstart,1.063529e+01,4.635700e+00,2849
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.831815e+00,-3.157593e+00,114219
dnose2ell_flyany_frametouch,1.123775e+00,-2.522212e-01,14937
dnose2ell_flyany_framewalk,1.223740e+01,2.991142e+00,169513
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266191e+01,-1.453745e+00,2379
dnose2ell_flyfemale_frameany,1.003868e+01,-1.071409e+00,225032
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018312e+01,1.891872e-01,254252
dnose2ell_flymale_framechase,2.161294e+00,-1.810282e-02,5410
dnose2ell_flymale_framewingextension,1.644036e+00,-2.254426e+00,1389
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098979e+01,-4.167374e-01,479340
dnose2tail_flyany_framemove,1.129734e+01,7.978394e-01,365121
dnose2tail_flyfemale_frameany,1.096119e+01,-9.903660e-01,225032
dnose2tail_flymale_frameany,1.101744e+01,1.027845e-01,254252
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479320
dnwingsdetected_flyfemale_frameany,-2.695833e-04,-1.304616e+00,225022
dnwingsdetected_flymale_frameany,1.193001e-04,1.008791e+00,254242
dphi_flyany_framemove,1.372778e-01,3.488453e+00,365101
dphi_flyfemale_framemove,2.590789e-01,4.746181e+00,165601
dphi_flymale_framemove,2.933842e-02,6.724371e-01,199469
dtheta_flyany_frameany,3.157792e-02,3.986108e+00,479320
dtheta_flyfemale_frameany,1.262173e-03,-1.756764e-01,225022
dtheta_flymale_frameany,5.852265e-02,5.725878e+00,254242
du_cor_flyany_frameany,6.264924e+00,-1.887915e+00,479320
du_cor_flyfemale_frameany,5.420606e+00,-2.384867e+00,225022
du_cor_flymale_frameany,7.013426e+00,-1.285270e+00,254242
du_ctr_flyany_frameany,6.705709e+00,-1.846334e+00,479320
du_ctr_flyany_frameattemptedcopulation,6.022901e-01,-3.398173e-01,454
du_ctr_flyany_framebackup,-7.224522e+00,4.019563e-01,1339
du_ctr_flyany_framebodyturn,4.507540e+00,-3.347132e+00,4843
du_ctr_flyany_framecrabwalkall,8.529168e+00,-4.146102e+00,28743
du_ctr_flyany_framecrabwalkextreme,7.833093e-01,-3.122028e+00,1725
du_ctr_flyany_framejump,1.998818e+01,-4.160123e+00,887
