field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325395e-01,1.181894e+00,454168
a_mm_flyfemale_frameany,6.730570e-01,4.535405e-01,237115
a_mm_flymale_frameany,5.881383e-01,1.153586e+00,216008
absangle2wall_flyany_frameattemptedcopulation,1.588588e+00,-1.348982e-01,5784
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.221609e+00,3.282691e+00,775
absangle2wall_flyany_framecrabwalkall,1.306011e+00,7.399623e+00,17770
absangle2wall_flyany_framecrabwalkextreme,1.334828e+00,4.948855e+00,940
absangle2wall_flyany_framejump,1.577051e+00,-2.142364e+00,495
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.449106e+00,7.781287e+00,180526
absangle2wall_flyany_framenearwall,1.446467e+00,2.290154e+00,234109
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.004759e+00,6.414035e+00,1347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706993e+00,1.014240e+00,273642
absangle2wall_flyany_frametouch,1.531291e+00,2.487828e+00,47289
absangle2wall_flyany_framewalk,1.438859e+00,4.922754e+00,99397
absangle2wall_flyany_framewinggrooming,1.727022e+00,2.150242e+00,45921
absangle2wall_flyfemale_framenearwall,1.398976e+00,4.264570e-01,140335
absangle2wall_flymale_framenearwall,1.494629e+00,3.775695e+00,92785
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.865493e+00,8.461296e+00,399
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513415e+00,2.328544e+00,1346
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646490e+00,4.975602e+00,220095
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.605521e+00,6.059641e+00,676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.717882e+00,4.771134e+00,109705
absanglefrom1to2_nose2ell_flyany_frametouch,6.422630e-01,-2.088309e+00,47289
absanglefrom1to2_nose2ell_flyfemale_framechase,3.935052e-01,1.807055e+00,536
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.236958e+00,1.117032e+01,101514
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.914896e-01,6.085194e+00,4498
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.281259e-01,1.958849e-01,267
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.348054e-01,-2.743420e-01,5649
absanglefrom1to2_nose2ell_flymale_framechase,2.054139e-01,-1.995221e+00,27818
absanglefrom1to2_nose2ell_flymale_framenearfly,1.018521e+00,-8.547689e+00,117948
absanglefrom1to2_nose2ell_flymale_frametouch,3.768821e-01,-5.674572e+00,42785
absanglefrom1to2_nose2ell_flymale_framewingextension,2.608279e-01,-2.576060e+00,20698
absdangle2wall_flyany_framenearwall,1.322629e+00,-2.364407e+00,234095
absdangle2wall_flyfemale_framenearwall,1.338263e+00,-2.369536e+00,140327
absdangle2wall_flymale_framenearwall,1.310909e+00,-1.994737e+00,92779
absdtheta_flyany_frameany,1.018799e+00,-4.363982e+00,454148
absdtheta_flyany_framebackup,2.292381e+00,-6.001240e-01,505
absdtheta_flyany_framebodyturn,6.345271e+00,2.836568e+00,1974
absdtheta_flyany_framecrabwalkall,1.770961e+00,7.790151e-01,17769
absdtheta_flyany_framecrabwalkextreme,1.758423e+00,-5.686646e-01,940
absdtheta_flyany_framemove,1.898926e+00,-6.115931e-01,180506
absdtheta_flyany_framenearfly,1.156501e+00,-3.413051e+00,220082
absdtheta_flyany_framenearwall,1.318815e+00,-2.374647e+00,234095
absdtheta_flyany_framenotnearfly_notnearwall,6.245589e-01,-2.860113e+00,124410
absdtheta_flyany_framepivotcenter,6.376008e+00,-1.717263e-01,451
absdtheta_flyany_framepivottail,5.450387e+00,1.165842e+00,5169
absdtheta_flyany_framerighting,7.896382e+00,-2.472498e+00,2011
absdtheta_flyany_framestop,4.218540e-01,3.744680e-01,273642
absdtheta_flyany_frametouch,1.561703e+00,-7.425400e-01,47289
absdtheta_flyany_framewalk,1.607780e+00,-6.909625e-02,99396
absdtheta_flyany_framewingextension,1.114241e+00,-6.682172e-01,20965
absdtheta_flyany_framewingflick,2.410157e+00,1.045419e+00,630
absdtheta_flyany_framewinggrooming,5.894654e-01,-4.698543e-01,45920
absdtheta_flyfemale_frameany,1.033232e+00,-3.778946e+00,237103
absdtheta_flymale_frameany,1.000870e+00,-4.428227e+00,216000
absdtheta_flymale_framechase,1.968972e+00,1.322285e+00,27818
absdv_cor_flyany_frameany,9.577283e-01,-6.738698e+00,454148
absdv_cor_flyany_frameattemptedcopulation,5.821501e-01,-1.050454e+00,5784
absdv_cor_flyany_framebackup,1.474096e+00,1.002791e+00,505
absdv_cor_flyany_framebodyturn,2.881731e+00,-3.645068e-01,1974
absdv_cor_flyany_framecrabwalkall,5.002707e+00,-2.102676e+00,17769
absdv_cor_flyany_framecrabwalkextreme,4.359862e+00,-1.135466e+00,940
absdv_cor_flyany_framejump,1.515914e+01,5.179195e-02,495
absdv_cor_flyany_framemove,2.253403e+00,-4.174764e+00,180506
absdv_cor_flyany_framenearfly,1.103330e+00,-4.725689e+00,220082
absdv_cor_flyany_framenearwall,1.425819e+00,-4.978270e+00,234095
absdv_cor_flyany_framenotnearfly_notnearwall,3.756613e-01,-3.923624e+00,124410
absdv_cor_flyany_framepivotcenter,8.853860e-02,-1.459444e-01,451
absdv_cor_flyany_framepivottail,2.321660e+00,-4.899410e-01,5169
absdv_cor_flyany_framerighting,4.720607e+00,-3.590060e+00,2011
absdv_cor_flyany_framestop,1.115010e-01,-4.138031e+00,273642
absdv_cor_flyany_frametouch,1.412760e+00,-2.152302e+00,47289
absdv_cor_flyany_framewalk,2.774195e+00,-3.609663e+00,99396
absdv_cor_flyany_framewingextension,9.697676e-01,2.060920e-01,20965
absdv_cor_flyany_framewingflick,2.052195e+00,-1.203985e+00,630
absdv_cor_flyany_framewinggrooming,1.209154e-01,-2.318544e+00,45920
absdv_cor_flyfemale_frameany,1.079676e+00,-4.610364e+00,237103
absdv_cor_flymale_frameany,8.228500e-01,-7.925396e+00,216000
absdv_cor_flymale_framechase,2.004084e+00,-9.604796e-01,27818
absphidiff_nose2ell_flyany_framenearfly,1.268845e+00,-8.641062e+00,220082
absphidiff_nose2ell_flyany_frametouch,1.403723e+00,-5.058700e+00,47289
absphidiff_nose2ell_flyfemale_framechase,4.281711e-01,-2.374790e-01,536
absphidiff_nose2ell_flyfemale_framenearfly,1.300093e+00,-8.998754e+00,101507
absphidiff_nose2ell_flyfemale_frametouch,1.521574e+00,-3.450209e+00,4498
absphidiff_nose2ell_flyfemale_framewingextension,1.346992e+00,-1.326994e-01,267
absphidiff_nose2ell_flymale_framechase,4.273415e-01,-7.552112e-01,27818
absphidiff_nose2ell_flymale_framenearfly,1.235618e+00,-8.144677e+00,117942
absphidiff_nose2ell_flymale_frametouch,1.269010e+00,-4.796190e+00,42785
absphidiff_nose2ell_flymale_framewingextension,1.096150e+00,-1.433078e+00,20698
abssmoothdtheta_flyany_frameany,7.198149e-01,-4.826070e+00,454148
abssmoothdtheta_flyfemale_frameany,7.685136e-01,-4.062486e+00,237103
abssmoothdtheta_flymale_frameany,6.644881e-01,-5.046164e+00,216000
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.138704e+00,-1.041082e+01,1346
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,9.930975e-01,-1.051432e+01,220095
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.192756e+00,-1.078470e+01,676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.073482e+00,-9.229873e+00,109705
absthetadiff_nose2ell_flyany_frametouch,1.351474e+00,-6.251913e+00,47289
absthetadiff_nose2ell_flyfemale_framechase,3.872041e-01,3.582700e-01,536
absthetadiff_nose2ell_flyfemale_framenearfly,1.088735e+00,-1.003135e+01,101514
absthetadiff_nose2ell_flyfemale_frametouch,1.910982e+00,4.927970e-01,4498
absthetadiff_nose2ell_flyfemale_framewingextension,1.127089e+00,-7.848385e-02,267
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.997777e-01,4.211751e-01,5649
absthetadiff_nose2ell_flymale_framechase,3.193486e-01,-1.601913e+00,27818
absthetadiff_nose2ell_flymale_framenearfly,8.908169e-01,-1.067135e+01,117948
absthetadiff_nose2ell_flymale_frametouch,7.356569e-01,-7.372265e+00,42785
absthetadiff_nose2ell_flymale_framewingextension,5.104762e-01,-2.157792e+00,20698
absyaw_flyany_framemove,5.038578e-01,-1.362979e+00,180526
absyaw_flyfemale_framemove,5.273334e-01,-1.056331e+00,98185
absyaw_flymale_framemove,4.793991e-01,-1.366325e+00,81767
accmag_flyany_frameany,7.625928e+01,-4.817826e+00,454148
accmag_flyfemale_frameany,7.936425e+01,-4.004116e+00,237103
accmag_flymale_frameany,7.276548e+01,-5.279645e+00,216000
angle_biggest_wing_flyany_frameany,1.522491e-01,1.379862e+01,454168
angle_biggest_wing_flyany_framewingextension,8.481206e-01,3.792856e+00,20965
angle_biggest_wing_flyfemale_frameany,1.224446e-01,9.500578e+00,237115
angle_biggest_wing_flymale_frameany,1.855608e-01,1.339085e+01,216008
angle_smallest_wing_flyany_frameany,4.318107e-02,7.697329e+00,454168
angle_smallest_wing_flyany_framewingextension,7.696758e-02,-2.259529e-01,20965
angle_smallest_wing_flyfemale_frameany,2.540056e-02,3.444413e+00,237115
angle_smallest_wing_flymale_frameany,6.290701e-02,8.499280e+00,216008
angleonclosestfly_flyany_framenearfly,-7.491047e-01,-9.575091e+00,220095
angleonclosestfly_flyany_framestop_nearfly,-7.042167e-01,-6.232477e+00,109705
angleonclosestfly_flyany_frametouch,-2.568994e-01,2.662322e+00,47289
angleonclosestfly_flyfemale_framechase,-2.777080e-02,-5.261935e-01,536
angleonclosestfly_flyfemale_framenearfly,-1.156205e+00,-9.976578e+00,101514
angleonclosestfly_flyfemale_frametouch,-3.918025e-01,1.043379e-01,4498
angleonclosestfly_flyfemale_framewingextension,1.547037e-01,4.908364e-01,267
angleonclosestfly_flymale_frameattemptedcopulation,-6.153537e-02,-2.275087e-01,5649
angleonclosestfly_flymale_framechase,-8.407865e-03,-2.591530e-01,27818
angleonclosestfly_flymale_framenearfly,-3.087653e-01,2.585518e+00,117948
angleonclosestfly_flymale_frametouch,-1.131526e-01,3.565191e+00,42785
angleonclosestfly_flymale_framewingextension,-5.150431e-03,5.058333e-01,20698
anglesub_flyany_frameany,2.802667e-01,7.403771e+00,454168
anglesub_flyfemale_frameany,1.596570e-01,-2.563645e+00,237115
anglesub_flymale_frameany,4.134574e-01,1.208031e+01,216008
area_flyany_frameany,1.731678e+00,1.486488e+00,454168
area_flyfemale_frameany,1.928929e+00,3.127875e-01,237115
area_flymale_frameany,1.515358e+00,2.291183e+00,216008
area_inmost_wing_flyany_frameany,7.644748e-01,-3.470065e+00,454168
area_inmost_wing_flyany_framewingextension,6.288382e-01,-5.236386e-01,20965
area_inmost_wing_flyany_framewinggrooming,3.996479e-01,1.087225e+00,45921
area_inmost_wing_flyfemale_frameany,7.708559e-01,-3.646881e+00,237115
area_inmost_wing_flymale_frameany,7.567063e-01,-2.694580e+00,216008
area_outmost_wing_flyany_frameany,9.456879e-01,3.440520e-01,454168
area_outmost_wing_flyany_framewingextension,1.258219e+00,3.224042e-01,20965
area_outmost_wing_flyany_framewinggrooming,7.669454e-01,-4.083288e+00,45921
area_outmost_wing_flyfemale_frameany,9.922105e-01,1.076591e-01,237115
area_outmost_wing_flymale_frameany,8.944493e-01,3.734168e-01,216008
arena_angle_flyany_frameany,1.581705e-01,2.411973e+00,454168
b_mm_flyany_frameany,2.171779e-01,1.886200e+00,454168
b_mm_flyfemale_frameany,2.281772e-01,2.688692e-01,237115
b_mm_flymale_frameany,2.050991e-01,3.100242e+00,216008
boutfreq_flyany_framebackup,3.016505e-04,-3.975797e+00,454168
boutfreq_flyany_framebodyturn,1.706417e-03,-4.098139e+00,454168
boutfreq_flyany_framecrabwalkall,5.211728e-03,-7.830906e+00,454168
boutfreq_flyany_framecrabwalkextreme,4.667876e-04,-3.869613e+00,454168
boutfreq_flyany_framejump,4.601821e-04,-1.357747e+00,454168
boutfreq_flyany_framepivotcenter,3.390816e-04,3.034491e+00,454168
boutfreq_flyany_framepivottail,2.965863e-03,-3.979694e+00,454168
boutfreq_flyany_framerighting,3.809163e-04,1.347042e+00,454168
boutfreq_flyany_framestop,1.214969e-02,-1.779918e+00,454168
boutfreq_flyany_frametouch,6.365486e-03,1.982352e+00,454168
boutfreq_flyany_framewalk,1.149795e-02,-5.778503e+00,454168
boutfreq_flyany_framewingextension,2.386782e-03,1.431910e+01,454168
boutfreq_flyany_framewingflick,1.314492e-03,1.536702e+01,454168
boutfreq_flyany_framewinggrooming,2.805129e-03,7.237063e+00,454168
boutfreq_flymale_frameattemptedcopulation,7.314815e-04,2.209787e+01,216000
boutfreq_flymale_framechase,5.921296e-03,8.187597e+00,216000
boutfreq_flymale_framecopulation,3.703704e-05,2.480692e+01,216000
corfrac_maj_flyany_frameany,2.568637e-02,1.054399e+01,454148
corfrac_maj_flyany_framebackup,-1.518087e-01,5.822659e+00,505
corfrac_maj_flyany_framebodyturn,-6.917766e-01,6.062291e+00,1974
corfrac_maj_flyany_framecrabwalkall,-2.027589e-01,7.315824e+00,17769
corfrac_maj_flyany_framecrabwalkextreme,-1.039039e-01,1.073518e+01,940
corfrac_maj_flyany_framepivotcenter,-1.122199e-02,4.758193e+00,451
corfrac_maj_flyany_framepivottail,-6.566178e-01,5.302564e+00,5169
corfrac_maj_flyfemale_frameany,-7.619748e-03,7.512295e+00,237103
corfrac_maj_flymale_frameany,6.345788e-02,1.277365e+01,216000
da_flyany_frameany,2.299841e-05,4.363425e+00,454148
da_flyfemale_frameany,-1.471690e-04,-3.110705e+00,237103
da_flymale_frameany,2.107275e-04,5.842627e+00,216000
dangle2wall_flyany_framenearwall,7.578631e-02,4.367637e+00,234095
dangle2wall_flyfemale_framenearwall,5.877766e-02,7.442765e-01,140327
dangle2wall_flymale_framenearwall,9.564885e-02,8.760738e+00,92779
dangle_biggest_wing_flyany_frameany,-2.827777e-02,-2.208165e+00,454148
dangle_biggest_wing_flyfemale_frameany,8.722377e-04,1.511444e-01,237103
dangle_biggest_wing_flymale_frameany,-5.982937e-02,-3.778875e+00,216000
dangle_smallest_wing_flyany_frameany,2.823914e-02,2.207686e+00,454148
dangle_smallest_wing_flyfemale_frameany,-1.898279e-04,-9.663668e-02,237103
dangle_smallest_wing_flymale_frameany,5.898342e-02,3.724332e+00,216000
danglesub_flyany_framemove,4.777657e-03,7.846754e+00,180506
danglesub_flyany_framenearfly,-2.318719e-02,5.830169e+00,220082
danglesub_flyfemale_framenearfly,-3.001076e-02,5.401423e+00,101507
danglesub_flymale_framenearfly,-1.768297e-02,5.579472e+00,117942
darea_flyany_frameany,-2.290065e-05,-5.813797e-01,454148
darea_flyany_frameattemptedcopulation,-6.226436e-02,9.219172e-01,5784
darea_flyany_framebackup,-2.000812e-01,-1.623684e+00,505
darea_flyany_framebodyturn,-5.660199e-02,-1.071529e+00,1974
darea_flyany_framechase,1.064157e-01,2.480279e+00,28354
darea_flyany_framecopulation,-4.558064e-03,-4.374884e+00,821
darea_flyany_framecrabwalkall,-1.853851e-02,-3.474274e-01,17769
darea_flyany_framecrabwalkextreme,-9.821980e-02,-2.694553e+00,940
darea_flyany_framejump,-3.707959e-01,-2.461432e+00,495
darea_flyany_framepivotcenter,-1.540594e-02,-1.044889e+00,451
darea_flyany_framepivottail,-5.079793e-02,-9.769116e-01,5169
darea_flyany_framerighting,1.218457e-02,-5.581854e-01,2011
darea_flyany_framestop,-5.003946e-04,6.027721e+00,273642
darea_flyany_frametouch,-4.765825e-02,2.957775e+00,47289
darea_flyany_framewalk,2.947226e-02,1.017611e+00,99396
darea_flyany_framewingextension,-4.496508e-02,-2.272099e-01,20965
darea_flyany_framewingflick,3.768362e-01,1.646212e-01,630
darea_flyany_framewinggrooming,-1.178190e-02,-8.853971e-02,45920
darea_flyfemale_frameany,-1.010896e-03,-4.707140e+00,237103
darea_flymale_frameany,1.089086e-03,5.896970e+00,216000
darea_inmost_wing_flyany_frameany,1.054588e-01,7.741355e-01,454148
darea_inmost_wing_flyfemale_frameany,1.131017e-01,3.264784e-01,237103
darea_inmost_wing_flymale_frameany,9.727587e-02,9.451515e-01,216000
darea_outmost_wing_flyany_frameany,-1.052918e-01,-7.700990e-01,454148
darea_outmost_wing_flyany_framewingextension,-1.121635e-01,1.113366e+00,20965
darea_outmost_wing_flyfemale_frameany,-1.112695e-01,-2.567746e-01,237103
darea_outmost_wing_flymale_frameany,-9.860062e-02,-1.005532e+00,216000
db_flyany_frameany,-1.465870e-05,-7.148484e+00,454148
db_flyfemale_frameany,-7.709433e-05,-6.096829e+00,237103
db_flymale_frameany,5.711106e-05,4.494783e+00,216000
dcenter_flyany_frameany,1.005646e+01,-3.115545e+00,454168
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.126449e+01,8.243079e-01,1974
dcenter_flyany_framebodyturnstart,1.110581e+01,8.107115e-01,775
dcenter_flyany_framecrabwalkallstart,9.677593e+00,-3.423356e+00,2367
dcenter_flyany_framecrabwalkextreme,8.745582e+00,1.519869e+00,940
dcenter_flyany_framecrabwalkextremestart,8.666322e+00,1.314440e+00,211
dcenter_flyany_framejumpstart,5.665159e+00,-8.090135e+00,207
dcenter_flyany_framemove,9.208397e+00,-5.860273e+00,180526
dcenter_flyany_framenearwall,9.838491e+00,-1.659994e+00,234109
dcenter_flyany_framepivotcenter,5.230547e+00,-3.154834e+00,451
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027702e+01,1.425717e+00,1347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054811e+01,-1.350974e+00,273642
dcenter_flyany_frametouch,2.895792e+00,-1.962558e+00,47289
dcenter_flyany_framewalk,1.020781e+01,-5.708140e+00,99397
dcenter_flyany_framewingflick,3.909931e+00,-1.583978e+00,630
dcenter_flyany_framewinggrooming,1.342481e+01,-1.317774e+00,45921
dcenter_flyfemale_frameany,1.072824e+01,-1.491179e+00,237115
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.315198e+00,-4.156774e+00,216008
dcenter_flymale_framewingextension,3.213051e+00,-2.069757e+00,20698
dcenter_flymale_framewingflick,3.969163e+00,-1.105796e+00,547
ddcenter_flyany_framemove,2.365784e-01,2.142771e+00,180506
ddcenter_flyany_framenearfly,1.213642e-01,-4.681602e+00,220082
ddcenter_flyfemale_framenearfly,1.411853e-01,-4.291445e+00,101507
ddcenter_flymale_framenearfly,1.009678e-01,-4.882212e+00,117942
ddell2nose_flyany_framenearfly,3.463015e-01,-5.385719e+00,220082
ddell2nose_flyfemale_framenearfly,4.206381e-01,-4.725933e+00,101507
ddell2nose_flymale_framenearfly,2.737567e-01,-5.905003e+00,117942
ddist2wall_flyany_framenearwall,2.619147e-02,1.302254e+00,234095
ddist2wall_flyfemale_framenearwall,2.816252e-02,8.441117e-01,140327
ddist2wall_flymale_framenearwall,2.409042e-02,1.391572e+00,92779
ddnose2ell_flyany_frameattemptedcopulation,3.067580e-01,-3.013136e-01,5784
ddnose2ell_flyany_framenearfly,3.191968e-01,-5.681941e+00,220082
ddnose2ell_flyfemale_framenearfly,3.971215e-01,-5.236002e+00,101507
ddnose2ell_flymale_framechase,-1.497958e-01,1.856043e+00,27818
ddnose2ell_flymale_framenearfly,2.387047e-01,-5.759134e+00,117942
decc_flyany_frameany,-5.163826e-05,-1.101054e+01,454148
decc_flyfemale_frameany,-3.683446e-05,-2.620213e+00,237103
decc_flymale_frameany,-6.298786e-05,-5.203722e+00,216000
dell2nose_flyany_frameany,9.070362e+00,-3.294213e+00,454168
dell2nose_flyany_framewingflick,2.197777e+00,-1.872747e+00,630
dell2nose_flyfemale_frameany,9.398668e+00,-2.385082e+00,237115
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.702882e+00,-3.646359e+00,216008
dell2nose_flymale_framewingflick,2.456341e+00,-1.284512e+00,547
dist2wall_flyany_frameany,1.806188e+01,7.586379e+00,454168
dist2wall_flyany_frameattemptedcopulation,1.910301e+01,2.364405e+00,5784
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.954983e+00,4.697935e+00,775
dist2wall_flyany_framecrabwalkall,1.041670e+01,1.065891e+01,17770
dist2wall_flyany_framecrabwalkextreme,1.366109e+01,1.139583e+01,940
dist2wall_flyany_framejump,1.887283e+01,2.903761e-02,495
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.286636e+01,6.250058e+00,180526
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.277388e+00,6.832514e+00,1347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.139085e+01,4.898899e+00,273642
dist2wall_flyany_frametouch,1.415530e+01,8.844584e+00,47289
dist2wall_flyany_framewalk,1.216456e+01,4.017880e+00,99397
dist2wall_flyany_framewinggrooming,2.627656e+01,3.362759e+00,45921
dist2wall_flyfemale_frameany,1.639115e+01,4.466136e+00,237115
dist2wall_flymale_frameany,1.992781e+01,9.797246e+00,216008
dmax_wing_angle_flyany_frameany,-5.069311e-03,-2.029235e+00,454148
dmax_wing_angle_flyany_framewingextension,-2.081030e-01,1.431862e+00,20965
dmax_wing_angle_flyany_framewingflick,-1.166167e+01,-1.514895e+00,630
dmax_wing_angle_flyfemale_frameany,6.528144e-03,3.674627e-02,237103
dmax_wing_angle_flymale_frameany,-1.790608e-02,-2.551972e+00,216000
dmax_wing_area_flyany_frameany,-5.423246e-01,-5.453019e+00,454148
dmax_wing_area_flyany_framewingextension,-2.011348e-01,1.205427e+00,20965
dmax_wing_area_flyfemale_frameany,-5.421398e-01,-3.946634e+00,237103
dmax_wing_area_flymale_frameany,-5.421894e-01,-4.839097e+00,216000
dmin_wing_angle_flyany_frameany,5.030687e-03,2.028094e+00,454148
dmin_wing_angle_flyany_framewingextension,-1.999796e-01,1.593862e+00,20965
dmin_wing_angle_flyany_framewingflick,-1.221192e+01,-1.385155e+00,630
dmin_wing_angle_flyfemale_frameany,-5.845734e-03,5.731406e-02,237103
dmin_wing_angle_flymale_frameany,1.706013e-02,2.482537e+00,216000
dmin_wing_area_flyany_frameany,5.424917e-01,5.454688e+00,454148
dmin_wing_area_flyany_framewingextension,4.242157e-01,-2.226582e-01,20965
dmin_wing_area_flyfemale_frameany,5.439721e-01,3.971503e+00,237103
dmin_wing_area_flymale_frameany,5.408647e-01,4.813053e+00,216000
dnose2ell_angle_30tomin30_flyany_frameany,9.664256e+00,-3.189036e+00,454168
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055923e+01,-1.124663e+00,237115
dnose2ell_angle_30tomin30_flymale_frameany,8.678406e+00,-4.579284e+00,216008
dnose2ell_angle_min20to20_flyany_frameany,4.250078e+01,1.995566e+00,454168
dnose2ell_angle_min20to20_flyfemale_frameany,5.422987e+01,9.776544e+00,237115
dnose2ell_angle_min20to20_flymale_frameany,2.954370e+01,-5.906370e+00,216008
dnose2ell_angle_min30to30_flyany_frameany,3.439650e+01,2.152277e+00,454168
dnose2ell_angle_min30to30_flyfemale_frameany,4.361299e+01,9.873397e+00,237115
dnose2ell_angle_min30to30_flymale_frameany,2.421512e+01,-5.753579e+00,216008
dnose2ell_flyany_frameany,9.140383e+00,-3.041466e+00,454168
dnose2ell_flyany_frameattemptedcopulation,2.818863e-01,-3.569784e-01,5784
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.052458e+01,1.257773e+00,1974
dnose2ell_flyany_framebodyturnstart,1.036576e+01,1.254322e+00,775
dnose2ell_flyany_framecrabwalkallstart,8.727990e+00,-3.340432e+00,2367
dnose2ell_flyany_framecrabwalkextreme,7.546330e+00,1.143720e+00,940
dnose2ell_flyany_framecrabwalkextremestart,7.497343e+00,1.078344e+00,211
dnose2ell_flyany_framejumpstart,4.987686e+00,-7.885083e+00,207
dnose2ell_flyany_framenearwall,8.802170e+00,-1.885496e+00,234109
dnose2ell_flyany_framepivotcenter,4.312218e+00,-3.256547e+00,451
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.437253e+00,1.553893e+00,1347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.706521e+00,-1.190539e+00,273642
dnose2ell_flyany_frametouch,9.566319e-01,-6.193291e+00,47289
dnose2ell_flyany_framewalk,9.225060e+00,-5.821306e+00,99397
dnose2ell_flyany_framewingflick,3.304115e+00,-1.293811e+00,630
dnose2ell_flyany_framewinggrooming,1.268077e+01,-1.180924e+00,45921
dnose2ell_flyfemale_frameany,1.017401e+01,-5.130127e-01,237115
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.001607e+00,-4.868833e+00,216008
dnose2ell_flymale_framechase,1.414186e+00,-3.078757e+00,27818
dnose2ell_flymale_framewingextension,8.751780e-01,-2.165672e+00,20698
dnose2ell_flymale_framewingflick,3.120761e+00,-9.225879e-01,547
dnose2tail_flyany_frameany,1.007995e+01,-2.908567e+00,454168
dnose2tail_flyany_framemove,9.113469e+00,-5.900426e+00,180526
dnose2tail_flyfemale_frameany,1.137373e+01,3.533545e-01,237115
dnose2tail_flymale_frameany,8.657441e+00,-5.338842e+00,216008
dnwingsdetected_flyany_frameany,-6.678824e-05,-5.769427e-01,454148
dnwingsdetected_flyfemale_frameany,7.675587e-04,2.322512e+00,237103
dnwingsdetected_flymale_frameany,-8.425485e-04,-2.381553e+00,216000
dphi_flyany_framemove,1.092813e-01,2.713922e+00,180506
dphi_flyfemale_framemove,1.625888e-01,2.905344e+00,98173
dphi_flymale_framemove,1.415689e-01,2.767653e+00,81759
dtheta_flyany_frameany,3.275706e-03,4.190620e-01,454148
dtheta_flyfemale_frameany,-1.675341e-03,-2.337247e-01,237103
dtheta_flymale_frameany,9.249691e-03,9.457451e-01,216000
du_cor_flyany_frameany,4.025427e+00,-4.545569e+00,454148
du_cor_flyfemale_frameany,4.103269e+00,-3.939761e+00,237103
du_cor_flymale_frameany,3.946308e+00,-4.446218e+00,216000
du_ctr_flyany_frameany,4.311996e+00,-4.574592e+00,454148
du_ctr_flyany_frameattemptedcopulation,6.076647e-01,-3.329100e-01,5784
du_ctr_flyany_framebackup,-7.728649e+00,-7.406963e-01,505
du_ctr_flyany_framebodyturn,5.856752e+00,1.247357e+00,1974
du_ctr_flyany_framecrabwalkall,9.458554e+00,-2.765821e+00,17769
du_ctr_flyany_framecrabwalkextreme,1.150129e+00,1.184189e+00,940
