field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375372e-01,-2.426874e-01,479440
a_mm_flyfemale_frameany,6.784577e-01,-3.494506e-01,237915
a_mm_flymale_frameany,5.972102e-01,-1.955439e-01,241202
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.111007e-01,-1.845816e+00,822
absangle2wall_flyany_framebodyturnstart,1.009033e+00,-3.061862e+00,2846
absangle2wall_flyany_framecrabwalkall,1.095566e+00,-2.277484e+00,76105
absangle2wall_flyany_framecrabwalkextreme,8.741859e-01,-1.921072e+00,1845
absangle2wall_flyany_framejump,1.507047e+00,-2.536886e+00,363
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.229187e+00,-4.668092e+00,343212
absangle2wall_flyany_framenearwall,1.295173e+00,-2.878794e+00,425546
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.597470e-01,-3.613950e+00,4462
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719071e+00,1.757280e+00,136228
absangle2wall_flyany_frametouch,1.310746e+00,-3.355325e+00,30806
absangle2wall_flyany_framewalk,1.301595e+00,-2.711963e+00,226875
absangle2wall_flyany_framewinggrooming,1.853937e+00,3.992029e+00,13552
absangle2wall_flyfemale_framenearwall,1.286039e+00,-3.266343e+00,214766
absangle2wall_flymale_framenearwall,1.303133e+00,-2.137746e+00,210653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634433e+00,-7.116471e-01,582
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609023e+00,2.232766e+00,1343
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625628e+00,3.643186e+00,3220
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.199605e+00,3.566690e-01,364
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518791e+00,-2.601343e+00,214605
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493787e+00,1.622673e-01,2489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473520e+00,-2.150336e+00,44910
absanglefrom1to2_nose2ell_flyany_frametouch,7.672716e-01,1.008438e+00,30806
absanglefrom1to2_nose2ell_flyfemale_framechase,2.922190e-01,-1.362843e-01,1025
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619430e+00,6.527773e-02,105653
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.144122e-01,1.588937e+00,11996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.643312e-01,-4.538374e-01,15375
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419742e+00,-2.375392e+00,108938
absanglefrom1to2_nose2ell_flymale_frametouch,7.204714e-01,3.836307e-01,18800
absanglefrom1to2_nose2ell_flymale_framewingextension,8.177887e-01,3.679965e-01,6337
absdangle2wall_flyany_framenearwall,1.790047e+00,3.184339e+00,425529
absdangle2wall_flyfemale_framenearwall,1.743359e+00,2.660480e+00,214757
absdangle2wall_flymale_framenearwall,1.837132e+00,3.267350e+00,210645
absdtheta_flyany_frameany,1.651442e+00,3.753327e+00,479420
absdtheta_flyany_framebackup,3.029906e+00,3.541281e+00,3247
absdtheta_flyany_framebodyturn,5.687314e+00,3.063696e-01,7306
absdtheta_flyany_framecrabwalkall,1.705197e+00,-9.353952e-02,76104
absdtheta_flyany_framecrabwalkextreme,1.953976e+00,1.503992e+00,1844
absdtheta_flyany_framemove,2.159173e+00,1.440133e+00,343192
absdtheta_flyany_framenearfly,1.861873e+00,4.406552e+00,214597
absdtheta_flyany_framenearwall,1.777847e+00,3.161190e+00,425529
absdtheta_flyany_framenotnearfly_notnearwall,6.512312e-01,-1.278197e+00,47479
absdtheta_flyany_framepivotcenter,7.117708e+00,2.272620e+00,231
absdtheta_flyany_framepivottail,5.955178e+00,2.909429e+00,17335
absdtheta_flyany_framerighting,8.897580e+00,8.695759e-03,412
absdtheta_flyany_framestop,3.720020e-01,-1.498693e+00,136228
absdtheta_flyany_frametouch,1.915935e+00,2.463527e+00,30806
absdtheta_flyany_framewalk,1.754866e+00,1.236154e+00,226874
absdtheta_flyany_framewingextension,1.789530e+00,2.071618e+00,6381
absdtheta_flyany_framewingflick,2.124947e+00,3.320835e-01,271
absdtheta_flyany_framewinggrooming,6.464988e-01,-8.171200e-01,13551
absdtheta_flyfemale_frameany,1.627929e+00,3.384019e+00,237905
absdtheta_flymale_frameany,1.675596e+00,3.641646e+00,241192
absdtheta_flymale_framechase,1.646555e+00,-9.629424e-01,15375
absdv_cor_flyany_frameany,2.465370e+00,5.376684e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.547204e+00,1.916619e+00,3247
absdv_cor_flyany_framebodyturn,3.572336e+00,2.297669e+00,7306
absdv_cor_flyany_framecrabwalkall,6.257504e+00,2.132205e+00,76104
absdv_cor_flyany_framecrabwalkextreme,5.606780e+00,4.173361e+00,1844
absdv_cor_flyany_framejump,2.118914e+01,4.602023e+00,363
absdv_cor_flyany_framemove,3.394874e+00,3.404428e+00,343192
absdv_cor_flyany_framenearfly,2.410824e+00,5.388668e+00,214597
absdv_cor_flyany_framenearwall,2.695169e+00,4.632498e+00,425529
absdv_cor_flyany_framenotnearfly_notnearwall,6.783448e-01,2.743384e-01,47479
absdv_cor_flyany_framepivotcenter,5.853942e-02,3.603727e-02,231
absdv_cor_flyany_framepivottail,2.877714e+00,1.891705e+00,17335
absdv_cor_flyany_framerighting,6.277483e+00,4.265994e-01,412
absdv_cor_flyany_framestop,1.325444e-01,-6.928899e-02,136228
absdv_cor_flyany_frametouch,2.130811e+00,2.667936e+00,30806
absdv_cor_flyany_framewalk,3.880944e+00,2.448845e+00,226874
absdv_cor_flyany_framewingextension,1.807860e+00,3.724670e+00,6381
absdv_cor_flyany_framewingflick,4.214234e+00,2.007258e+00,271
absdv_cor_flyany_framewinggrooming,1.023330e-01,-2.325165e+00,13551
absdv_cor_flyfemale_frameany,2.439618e+00,5.755971e+00,237905
absdv_cor_flymale_frameany,2.493851e+00,4.253590e+00,241192
absdv_cor_flymale_framechase,2.504527e+00,1.423944e+00,15375
absphidiff_nose2ell_flyany_framenearfly,1.482828e+00,-3.426964e+00,214597
absphidiff_nose2ell_flyany_frametouch,1.539192e+00,-1.517931e+00,30806
absphidiff_nose2ell_flyfemale_framechase,4.305246e-01,-2.048930e-01,1025
absphidiff_nose2ell_flyfemale_framenearfly,1.541831e+00,-2.374529e+00,105647
absphidiff_nose2ell_flyfemale_frametouch,1.645327e+00,7.738568e-01,11996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.712196e-01,-3.281874e+00,15375
absphidiff_nose2ell_flymale_framenearfly,1.424863e+00,-4.214405e+00,108936
absphidiff_nose2ell_flymale_frametouch,1.434747e+00,-2.297048e+00,18800
absphidiff_nose2ell_flymale_framewingextension,8.212859e-01,-3.347944e+00,6336
abssmoothdtheta_flyany_frameany,1.305755e+00,3.921221e+00,479420
abssmoothdtheta_flyfemale_frameany,1.305274e+00,3.512009e+00,237905
abssmoothdtheta_flymale_frameany,1.307578e+00,3.802279e+00,241192
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460893e+00,-1.834664e+00,582
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424373e+00,-4.477631e+00,3220
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.748211e+00,1.333169e+00,364
absthetadiff_nose2ell_flyany_framenearfly,1.403797e+00,-3.420844e+00,214605
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470211e+00,-2.738793e+00,2489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486341e+00,-1.170300e+00,44910
absthetadiff_nose2ell_flyany_frametouch,1.736786e+00,-4.676061e-01,30806
absthetadiff_nose2ell_flyfemale_framechase,3.558183e-01,-1.484781e-01,1025
absthetadiff_nose2ell_flyfemale_framenearfly,1.476801e+00,-2.677968e+00,105653
absthetadiff_nose2ell_flyfemale_frametouch,1.864792e+00,5.132692e-01,11996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.787260e-01,-1.933448e-01,15375
absthetadiff_nose2ell_flymale_framenearfly,1.332241e+00,-3.947005e+00,108938
absthetadiff_nose2ell_flymale_frametouch,1.612717e+00,-7.356904e-01,18800
absthetadiff_nose2ell_flymale_framewingextension,6.330389e-01,-1.308815e+00,6337
absyaw_flyany_framemove,5.410285e-01,-1.537256e+00,343212
absyaw_flyfemale_framemove,5.729687e-01,-1.315763e+00,174926
absyaw_flymale_framemove,5.093892e-01,-1.434582e+00,168266
accmag_flyany_frameany,1.278878e+02,3.031428e+00,479420
accmag_flyfemale_frameany,1.269322e+02,2.621872e+00,237905
accmag_flymale_frameany,1.289354e+02,3.171459e+00,241192
angle_biggest_wing_flyany_frameany,2.336395e-02,-1.711730e+00,479440
angle_biggest_wing_flyany_framewingextension,5.784756e-01,-3.335508e+00,6382
angle_biggest_wing_flyfemale_frameany,1.214543e-02,-2.849085e+00,237915
angle_biggest_wing_flymale_frameany,3.398982e-02,-3.545911e-01,241202
angle_smallest_wing_flyany_frameany,9.606236e-03,-4.866854e-01,479440
angle_smallest_wing_flyany_framewingextension,1.429828e-01,3.295216e+00,6382
angle_smallest_wing_flyfemale_frameany,6.220077e-03,-8.991482e-01,237915
angle_smallest_wing_flymale_frameany,1.273392e-02,-2.957417e-02,241202
angleonclosestfly_flyany_framenearfly,-4.749991e-01,-3.438641e+00,214605
angleonclosestfly_flyany_framestop_nearfly,-3.521322e-01,-2.300231e-01,44910
angleonclosestfly_flyany_frametouch,-3.396407e-01,-3.041732e-01,30806
angleonclosestfly_flyfemale_framechase,-2.634912e-03,-1.151763e-01,1025
angleonclosestfly_flyfemale_framenearfly,-5.182311e-01,-2.002011e+00,105653
angleonclosestfly_flyfemale_frametouch,-3.015340e-01,1.005254e+00,11996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.141064e-02,-3.059553e-01,15375
angleonclosestfly_flymale_framenearfly,-4.325340e-01,-3.534596e+00,108938
angleonclosestfly_flymale_frametouch,-3.765959e-01,-1.324935e+00,18800
angleonclosestfly_flymale_framewingextension,-4.390208e-01,-1.699981e+00,6337
anglesub_flyany_frameany,2.334641e-01,3.541365e+00,479440
anglesub_flyfemale_frameany,2.187623e-01,3.043579e+00,237915
anglesub_flymale_frameany,2.480617e-01,2.959493e+00,241202
area_flyany_frameany,1.828049e+00,-2.307327e-01,479440
area_flyfemale_frameany,2.054952e+00,-3.616885e-01,237915
area_flymale_frameany,1.604106e+00,-1.368299e-01,241202
area_inmost_wing_flyany_frameany,8.740906e-01,2.858774e-01,479440
area_inmost_wing_flyany_framewingextension,7.191160e-01,2.583492e+00,6382
area_inmost_wing_flyany_framewinggrooming,3.865475e-01,4.855995e-01,13552
area_inmost_wing_flyfemale_frameany,9.663288e-01,1.345324e+00,237915
area_inmost_wing_flymale_frameany,7.838485e-01,-1.059364e+00,241202
area_outmost_wing_flyany_frameany,9.023996e-01,-7.032490e-01,479440
area_outmost_wing_flyany_framewingextension,1.167857e+00,-1.080958e+00,6382
area_outmost_wing_flyany_framewinggrooming,7.353884e-01,-3.860137e+00,13552
area_outmost_wing_flyfemale_frameany,9.898686e-01,3.823809e-02,237915
area_outmost_wing_flymale_frameany,8.164362e-01,-1.535283e+00,241202
arena_angle_flyany_frameany,1.722195e-02,1.627491e-01,479440
b_mm_flyany_frameany,2.271622e-01,-1.888300e-01,479440
b_mm_flyfemale_frameany,2.408999e-01,-3.498616e-01,237915
b_mm_flymale_frameany,2.135786e-01,-7.156889e-02,241202
boutfreq_flyany_framebackup,1.714500e-03,3.221791e+00,479440
boutfreq_flyany_framebodyturn,5.936092e-03,4.155523e+00,479440
boutfreq_flyany_framecrabwalkall,1.523235e-02,4.837059e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.032455e-03,2.313463e+00,479440
boutfreq_flyany_framejump,2.899216e-04,-1.543100e+00,479440
boutfreq_flyany_framepivotcenter,1.814617e-04,-8.024347e-01,479440
boutfreq_flyany_framepivottail,9.308777e-03,3.265544e+00,479440
boutfreq_flyany_framerighting,7.508760e-05,-1.387622e+00,479440
boutfreq_flyany_framestop,9.947022e-03,-3.319870e+00,479440
boutfreq_flyany_frametouch,1.105665e-02,1.029931e+01,479440
boutfreq_flyany_framewalk,2.565702e-02,4.702358e+00,479440
boutfreq_flyany_framewingextension,7.613049e-04,4.124924e+00,479440
boutfreq_flyany_framewingflick,5.715001e-04,6.390631e+00,479440
boutfreq_flyany_framewinggrooming,4.818121e-04,-4.491117e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.731467e-05,2.576377e-01,241192
boutfreq_flymale_framechase,3.250522e-03,4.498596e+00,241192
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,241192
corfrac_maj_flyany_frameany,-1.475484e-01,-3.259508e+00,479420
corfrac_maj_flyany_framebackup,-1.750780e-01,3.573343e+00,3247
corfrac_maj_flyany_framebodyturn,-7.732461e-01,-2.602856e+00,7306
corfrac_maj_flyany_framecrabwalkall,-2.586901e-01,3.988301e+00,76104
corfrac_maj_flyany_framecrabwalkextreme,-4.861412e-01,1.434964e+00,1844
corfrac_maj_flyany_framepivotcenter,-8.404079e-02,1.184159e+00,231
corfrac_maj_flyany_framepivottail,-6.705706e-01,1.648993e+00,17335
corfrac_maj_flyfemale_frameany,-1.779027e-01,-4.149804e+00,237905
corfrac_maj_flymale_frameany,-1.182097e-01,-1.716771e+00,241192
da_flyany_frameany,-7.701415e-06,1.032592e-01,479420
da_flyfemale_frameany,-1.726555e-05,1.145137e+00,237905
da_flymale_frameany,1.084106e-05,-8.533844e-01,241192
dangle2wall_flyany_framenearwall,-7.886152e-03,-3.277918e+00,425529
dangle2wall_flyfemale_framenearwall,-4.659684e-03,-2.834240e+00,214757
dangle2wall_flymale_framenearwall,-1.113963e-02,-3.046316e+00,210645
dangle_biggest_wing_flyany_frameany,-9.689406e-03,3.088532e-01,479420
dangle_biggest_wing_flyfemale_frameany,8.398697e-03,1.574367e+00,237905
dangle_biggest_wing_flymale_frameany,-2.734030e-02,-8.078679e-01,241192
dangle_smallest_wing_flyany_frameany,9.766586e-03,-2.986941e-01,479420
dangle_smallest_wing_flyfemale_frameany,-8.144311e-03,-1.565793e+00,237905
dangle_smallest_wing_flymale_frameany,2.718725e-02,8.204792e-01,241192
danglesub_flyany_framemove,-1.305884e-02,1.600649e+00,343192
danglesub_flyany_framenearfly,-9.379439e-02,-4.354853e-01,214597
danglesub_flyfemale_framenearfly,-9.514009e-02,-8.594729e-01,105647
danglesub_flymale_framenearfly,-9.261838e-02,-9.439073e-03,108936
darea_flyany_frameany,1.157950e-05,1.390359e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.634915e-01,1.347314e+00,3247
darea_flyany_framebodyturn,-6.092310e-02,-3.399274e-01,7306
darea_flyany_framechase,3.034992e-02,2.775136e-01,16403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.968148e-02,4.865596e-01,76104
darea_flyany_framecrabwalkextreme,-3.718699e-02,-1.780161e-01,1844
darea_flyany_framejump,-6.387429e-01,-4.399320e+00,363
darea_flyany_framepivotcenter,-3.486185e-01,-6.085965e+00,231
darea_flyany_framepivottail,-1.004468e-01,-1.051481e+00,17335
darea_flyany_framerighting,-3.907353e-02,-4.867174e-01,412
darea_flyany_framestop,-9.787979e-03,1.149484e+00,136228
darea_flyany_frametouch,-6.582018e-02,1.219173e+00,30806
darea_flyany_framewalk,1.485426e-02,-3.061107e+00,226874
darea_flyany_framewingextension,-7.745072e-02,-3.726354e-01,6381
darea_flyany_framewingflick,4.923680e-02,-9.180544e-01,271
darea_flyany_framewinggrooming,-9.630619e-03,2.967588e-01,13551
darea_flyfemale_frameany,-1.566916e-05,1.505784e+00,237905
darea_flymale_frameany,1.412962e-04,-5.793098e-01,241192
darea_inmost_wing_flyany_frameany,4.226083e-02,-2.715850e+00,479420
darea_inmost_wing_flyfemale_frameany,1.366128e-02,-4.026956e+00,237905
darea_inmost_wing_flymale_frameany,6.885540e-02,-6.477184e-01,241192
darea_outmost_wing_flyany_frameany,-4.245267e-02,2.698357e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.989811e+00,-4.593697e+00,6381
darea_outmost_wing_flyfemale_frameany,-1.373859e-02,4.008280e+00,237905
darea_outmost_wing_flymale_frameany,-6.946755e-02,6.424137e-01,241192
db_flyany_frameany,3.996974e-06,1.883616e+00,479420
db_flyfemale_frameany,4.023041e-06,1.587525e+00,237905
db_flymale_frameany,1.520913e-05,6.457029e-02,241192
dcenter_flyany_frameany,1.048127e+01,-2.378085e+00,479440
dcenter_flyany_framebackupstart,7.081549e+00,-3.872534e+00,822
dcenter_flyany_framebodyturn,1.009163e+01,-3.644135e+00,7306
dcenter_flyany_framebodyturnstart,9.987048e+00,-3.736719e+00,2846
dcenter_flyany_framecrabwalkallstart,1.076997e+01,-1.754695e+00,7302
dcenter_flyany_framecrabwalkextreme,6.204611e+00,-4.241080e+00,1845
dcenter_flyany_framecrabwalkextremestart,6.170637e+00,-4.615610e+00,495
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.944860e+00,-4.073145e+00,343212
dcenter_flyany_framenearwall,9.655809e+00,-3.067613e+00,425546
dcenter_flyany_framepivotcenter,9.381732e+00,-4.264137e-01,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.762005e+00,-4.435617e+00,4462
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179133e+01,8.033358e-01,136228
dcenter_flyany_frametouch,2.816579e+00,-3.519994e+00,30806
dcenter_flyany_framewalk,1.081266e+01,-3.969518e+00,226875
dcenter_flyany_framewingflick,4.819847e+00,-7.557999e-01,271
dcenter_flyany_framewinggrooming,1.524679e+01,2.591619e+00,13552
dcenter_flyfemale_frameany,1.050751e+01,-2.046978e+00,237915
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.045517e+01,-2.254805e+00,241202
dcenter_flymale_framewingextension,5.973949e+00,1.107496e-01,6337
dcenter_flymale_framewingflick,4.421413e+00,-5.908483e-01,252
ddcenter_flyany_framemove,3.409983e-02,-4.847066e+00,343192
ddcenter_flyany_framenearfly,4.726510e-01,1.059682e+00,214597
ddcenter_flyfemale_framenearfly,4.690788e-01,1.427547e+00,105647
ddcenter_flymale_framenearfly,4.763044e-01,6.759478e-01,108936
ddell2nose_flyany_framenearfly,1.276510e+00,8.763498e-01,214597
ddell2nose_flyfemale_framenearfly,1.309240e+00,1.370755e+00,105647
ddell2nose_flymale_framenearfly,1.244629e+00,3.516474e-01,108936
ddist2wall_flyany_framenearwall,1.044319e-02,-1.550033e+00,425529
ddist2wall_flyfemale_framenearwall,1.004479e-02,-1.511064e+00,214757
ddist2wall_flymale_framenearwall,1.067223e-02,-1.089851e+00,210645
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.301425e+00,9.638939e-01,214597
ddnose2ell_flyfemale_framenearfly,1.319960e+00,1.301220e+00,105647
ddnose2ell_flymale_framechase,-1.377033e+00,-5.605516e-01,15375
ddnose2ell_flymale_framenearfly,1.285006e+00,5.731119e-01,108936
decc_flyany_frameany,1.111523e-05,1.330602e+00,479420
decc_flyfemale_frameany,1.502821e-05,2.405306e-01,237905
decc_flymale_frameany,2.502244e-05,1.700208e+00,241192
dell2nose_flyany_frameany,9.539890e+00,-2.441219e+00,479440
dell2nose_flyany_framewingflick,3.555450e+00,-7.282431e-01,271
dell2nose_flyfemale_frameany,9.466548e+00,-2.186161e+00,237915
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.611883e+00,-2.254540e+00,241202
dell2nose_flymale_framewingflick,3.351848e+00,-4.167130e-01,252
dist2wall_flyany_frameany,8.867795e+00,-3.655810e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.457343e+00,-3.190573e+00,822
dist2wall_flyany_framebodyturnstart,5.933818e+00,-3.174042e+00,2846
dist2wall_flyany_framecrabwalkall,5.734221e+00,-3.271332e+00,76105
dist2wall_flyany_framecrabwalkextreme,5.866755e+00,-4.111281e+00,1845
dist2wall_flyany_framejump,1.504157e+01,-3.852274e+00,363
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.804424e+00,-4.108816e+00,343212
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.067808e+00,-3.324689e+00,4462
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.371440e+01,-1.560995e+00,136228
dist2wall_flyany_frametouch,6.451125e+00,-4.036210e+00,30806
dist2wall_flyany_framewalk,6.972044e+00,-2.862938e+00,226875
dist2wall_flyany_framewinggrooming,1.841167e+01,-1.196708e+00,13552
dist2wall_flyfemale_frameany,8.773264e+00,-4.040139e+00,237915
dist2wall_flymale_frameany,8.951799e+00,-2.801218e+00,241202
dmax_wing_angle_flyany_frameany,-2.990326e-05,-8.154908e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.591573e-01,-5.486857e-01,6381
dmax_wing_angle_flyany_framewingflick,-7.922110e+00,4.230272e-01,271
dmax_wing_angle_flyfemale_frameany,-1.181238e-02,-2.416949e+00,237905
dmax_wing_angle_flymale_frameany,1.147791e-02,5.519005e-01,241192
dmax_wing_area_flyany_frameany,-1.612539e-01,3.757564e+00,479420
dmax_wing_area_flyany_framewingextension,-2.666358e+00,-5.994247e+00,6381
dmax_wing_area_flyfemale_frameany,-1.012646e-01,4.648981e+00,237905
dmax_wing_area_flymale_frameany,-2.188291e-01,1.549098e+00,241192
dmin_wing_angle_flyany_frameany,1.070832e-04,8.338903e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.644109e-01,6.632239e-01,6381
dmin_wing_angle_flyany_framewingflick,-7.804483e+00,1.107842e+00,271
dmin_wing_angle_flyfemale_frameany,1.206677e-02,2.423552e+00,237905
dmin_wing_angle_flymale_frameany,-1.163096e-02,-5.339386e-01,241192
dmin_wing_area_flyany_frameany,1.610621e-01,-3.765223e+00,479420
dmin_wing_area_flyany_framewingextension,1.987902e+00,3.638881e+00,6381
dmin_wing_area_flyfemale_frameany,1.011873e-01,-4.659193e+00,237905
dmin_wing_area_flymale_frameany,2.182169e-01,-1.551218e+00,241192
dnose2ell_angle_30tomin30_flyany_frameany,1.006595e+01,-2.465155e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016520e+01,-2.019842e+00,237915
dnose2ell_angle_30tomin30_flymale_frameany,9.967462e+00,-2.403391e+00,241202
dnose2ell_angle_min20to20_flyany_frameany,4.105302e+01,-8.602350e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.134387e+01,2.941723e-01,237915
dnose2ell_angle_min20to20_flymale_frameany,4.074762e+01,-1.489806e+00,241202
dnose2ell_angle_min30to30_flyany_frameany,3.282210e+01,-1.067985e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.302163e+01,9.850600e-03,237915
dnose2ell_angle_min30to30_flymale_frameany,3.260013e+01,-1.588152e+00,241202
dnose2ell_flyany_frameany,9.533778e+00,-2.450413e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.203574e+00,-3.893103e+00,822
dnose2ell_flyany_framebodyturn,9.193287e+00,-3.608852e+00,7306
dnose2ell_flyany_framebodyturnstart,9.109724e+00,-3.641308e+00,2846
dnose2ell_flyany_framecrabwalkallstart,9.899632e+00,-1.639992e+00,7302
dnose2ell_flyany_framecrabwalkextreme,5.190921e+00,-3.975922e+00,1845
dnose2ell_flyany_framecrabwalkextremestart,5.045687e+00,-4.488197e+00,495
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.663979e+00,-3.177465e+00,425546
dnose2ell_flyany_framepivotcenter,8.808900e+00,-2.132560e-01,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.849903e+00,-4.431966e+00,4462
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093069e+01,8.815160e-01,136228
dnose2ell_flyany_frametouch,9.992778e-01,-3.455154e+00,30806
dnose2ell_flyany_framewalk,9.840344e+00,-4.110441e+00,226875
dnose2ell_flyany_framewingflick,4.066048e+00,-6.925274e-01,271
dnose2ell_flyany_framewinggrooming,1.454042e+01,2.832789e+00,13552
dnose2ell_flyfemale_frameany,9.600858e+00,-2.069996e+00,237915
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.466312e+00,-2.341186e+00,241202
dnose2ell_flymale_framechase,1.649123e+00,-1.187480e+00,15375
dnose2ell_flymale_framewingextension,4.302757e+00,2.380385e-01,6337
dnose2ell_flymale_framewingflick,3.572671e+00,-4.602825e-01,252
dnose2tail_flyany_frameany,1.043709e+01,-2.451118e+00,479440
dnose2tail_flyany_framemove,9.893470e+00,-4.155730e+00,343212
dnose2tail_flyfemale_frameany,1.053763e+01,-1.969362e+00,237915
dnose2tail_flymale_frameany,1.033681e+01,-2.385730e+00,241202
dnwingsdetected_flyany_frameany,6.323923e-05,1.452827e+00,479420
dnwingsdetected_flyfemale_frameany,2.548761e-04,-2.027441e-01,237905
dnwingsdetected_flymale_frameany,-3.771039e-04,-6.131793e-02,241192
dphi_flyany_framemove,5.757561e-02,1.619854e+00,343192
dphi_flyfemale_framemove,8.325283e-02,1.679920e+00,174916
dphi_flymale_framemove,3.486914e-02,7.916239e-01,168256
dtheta_flyany_frameany,-4.787960e-03,-3.517245e-01,479420
dtheta_flyfemale_frameany,-1.021028e-02,-8.795583e-01,237905
dtheta_flymale_frameany,5.684986e-04,3.200292e-01,241192
du_cor_flyany_frameany,7.893398e+00,3.674391e+00,479420
du_cor_flyfemale_frameany,7.334443e+00,3.427703e+00,237905
du_cor_flymale_frameany,8.454910e+00,3.385388e+00,241192
du_ctr_flyany_frameany,8.351749e+00,3.702327e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.008855e+00,-2.597150e+00,3247
du_ctr_flyany_framebodyturn,6.059795e+00,2.486342e+00,7306
du_ctr_flyany_framecrabwalkall,1.216870e+01,1.518342e+00,76104
du_ctr_flyany_framecrabwalkextreme,1.498106e+00,5.255935e+00,1844
du_ctr_flyany_framejump,3.993520e+01,2.348636e+00,363
du_ctr_flyany_framemove,1.165226e+01,1.566921e+00,343192
