field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486934e-01,9.172504e-01,455478
a_mm_flyfemale_frameany,6.920998e-01,7.130313e-01,197328
a_mm_flymale_frameany,6.155101e-01,2.421139e+00,258107
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.017275e-01,2.573236e+00,560
absangle2wall_flyany_framebodyturnstart,1.109142e+00,8.887383e-01,1275
absangle2wall_flyany_framecrabwalkall,1.107742e+00,-1.283281e+00,55302
absangle2wall_flyany_framecrabwalkextreme,1.088032e+00,1.769049e+00,1124
absangle2wall_flyany_framejump,1.743695e+00,1.298226e+00,530
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302227e+00,2.490863e-01,266383
absangle2wall_flyany_framenearwall,1.438496e+00,2.121238e+00,375316
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.852992e-01,2.357245e+00,2286
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715990e+00,1.646392e+00,189095
absangle2wall_flyany_frametouch,1.487200e+00,1.716564e+00,13367
absangle2wall_flyany_framewalk,1.329829e+00,-2.980945e-01,139829
absangle2wall_flyany_framewinggrooming,1.677884e+00,1.312645e+00,11948
absangle2wall_flyfemale_framenearwall,1.411235e+00,7.698306e-01,158634
absangle2wall_flymale_framenearwall,1.459214e+00,2.889554e+00,216678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.462836e+00,-3.163558e+00,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545344e+00,1.111332e+00,397
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518169e+00,1.008932e+00,1846
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608369e+00,1.830354e+00,169363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355153e+00,-3.175250e+00,945
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641246e+00,1.765133e+00,66140
absanglefrom1to2_nose2ell_flyany_frametouch,7.029188e-01,-5.698418e-01,13367
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713240e+00,1.790229e+00,73159
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399690e-01,-1.011297e+00,3292
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.436833e-01,-1.181686e+00,6119
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527849e+00,8.032882e-02,96200
absanglefrom1to2_nose2ell_flymale_frametouch,6.818371e-01,1.024823e-01,10071
absanglefrom1to2_nose2ell_flymale_framewingextension,1.582602e-01,-2.714450e+00,1894
absdangle2wall_flyany_framenearwall,1.219582e+00,-2.897799e+00,375298
absdangle2wall_flyfemale_framenearwall,1.253435e+00,-2.085100e+00,158626
absdangle2wall_flymale_framenearwall,1.194808e+00,-3.215028e+00,216668
absdtheta_flyany_frameany,1.116331e+00,-2.549324e+00,455458
absdtheta_flyany_framebackup,2.140756e+00,-2.698501e+00,2305
absdtheta_flyany_framebodyturn,4.684457e+00,-4.028957e+00,3264
absdtheta_flyany_framecrabwalkall,1.401468e+00,-3.644299e+00,55299
absdtheta_flyany_framecrabwalkextreme,1.579129e+00,-2.892519e+00,1124
absdtheta_flyany_framemove,1.695181e+00,-3.703467e+00,266363
absdtheta_flyany_framenearfly,1.179780e+00,-2.635403e+00,169353
absdtheta_flyany_framenearwall,1.214557e+00,-2.897879e+00,375298
absdtheta_flyany_framenotnearfly_notnearwall,7.327663e-01,-9.825197e-01,65876
absdtheta_flyany_framepivotcenter,5.668505e+00,-1.882447e+00,250
absdtheta_flyany_framepivottail,4.465479e+00,-3.480224e+00,8951
absdtheta_flyany_framerighting,8.694034e+00,-1.342086e+00,990
absdtheta_flyany_framestop,2.968329e-01,-6.161260e+00,189095
absdtheta_flyany_frametouch,1.419098e+00,-3.235442e+00,13367
absdtheta_flyany_framewalk,1.393681e+00,-2.880377e+00,139827
absdtheta_flyany_framewingextension,1.360351e+00,-5.112291e-02,1900
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.806457e-01,-4.264278e+00,11948
absdtheta_flyfemale_frameany,1.129325e+00,-1.843476e+00,197320
absdtheta_flymale_frameany,1.106490e+00,-2.927746e+00,258095
absdtheta_flymale_framechase,1.406067e+00,-3.011189e+00,6119
absdv_cor_flyany_frameany,1.508969e+00,-1.808016e+00,455458
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.061550e+00,-4.006624e+00,2305
absdv_cor_flyany_framebodyturn,2.348945e+00,-3.159032e+00,3264
absdv_cor_flyany_framecrabwalkall,4.772924e+00,-3.700122e+00,55299
absdv_cor_flyany_framecrabwalkextreme,4.088490e+00,-3.711635e+00,1124
absdv_cor_flyany_framejump,1.748769e+01,8.949156e-01,530
absdv_cor_flyany_framemove,2.479216e+00,-3.256095e+00,266363
absdv_cor_flyany_framenearfly,1.353113e+00,-2.220789e+00,169353
absdv_cor_flyany_framenearwall,1.681509e+00,-2.358158e+00,375298
absdv_cor_flyany_framenotnearfly_notnearwall,7.440098e-01,1.550593e-01,65876
absdv_cor_flyany_framepivotcenter,6.894524e-02,9.526421e-02,250
absdv_cor_flyany_framepivottail,1.676380e+00,-3.963128e+00,8951
absdv_cor_flyany_framerighting,5.926907e+00,-6.040736e-01,990
absdv_cor_flyany_framestop,1.109905e-01,-3.188967e+00,189095
absdv_cor_flyany_frametouch,1.409046e+00,-2.845885e+00,13367
absdv_cor_flyany_framewalk,2.989281e+00,-3.364661e+00,139827
absdv_cor_flyany_framewingextension,1.132612e+00,7.372450e-01,1900
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012419e-01,-3.156765e+00,11948
absdv_cor_flyfemale_frameany,1.399823e+00,-1.514420e+00,197320
absdv_cor_flymale_frameany,1.592649e+00,-1.995876e+00,258095
absdv_cor_flymale_framechase,2.170982e+00,-4.849536e-01,6119
absphidiff_nose2ell_flyany_framenearfly,1.602572e+00,-4.054212e-01,169353
absphidiff_nose2ell_flyany_frametouch,1.565452e+00,-1.507536e-01,13367
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596914e+00,-9.515162e-01,73156
absphidiff_nose2ell_flyfemale_frametouch,1.640681e+00,8.721154e-01,3292
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.535028e-01,6.065118e+00,6119
absphidiff_nose2ell_flymale_framenearfly,1.608183e+00,4.277528e-02,96193
absphidiff_nose2ell_flymale_frametouch,1.518258e+00,-1.687943e-01,10071
absphidiff_nose2ell_flymale_framewingextension,7.952064e-01,-3.385123e+00,1894
abssmoothdtheta_flyany_frameany,8.696032e-01,-2.091306e+00,455458
abssmoothdtheta_flyfemale_frameany,8.909978e-01,-1.597182e+00,197320
abssmoothdtheta_flymale_frameany,8.533492e-01,-2.264943e+00,258095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513025e+00,-1.220107e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681674e+00,4.180011e-01,1846
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578068e+00,-3.680408e-01,169363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562108e+00,-8.142412e-01,945
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515301e+00,-6.807527e-01,66140
absthetadiff_nose2ell_flyany_frametouch,1.716983e+00,-5.503438e-01,13367
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626341e+00,-1.128154e-02,73159
absthetadiff_nose2ell_flyfemale_frametouch,1.776900e+00,-1.538195e+00,3292
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.427774e-01,-1.372536e+00,6119
absthetadiff_nose2ell_flymale_framenearfly,1.543308e+00,-4.935828e-01,96200
absthetadiff_nose2ell_flymale_frametouch,1.681508e+00,1.332934e-01,10071
absthetadiff_nose2ell_flymale_framewingextension,3.393583e-01,-2.671863e+00,1894
absyaw_flyany_framemove,6.020113e-01,6.938322e-01,266383
absyaw_flyfemale_framemove,6.251016e-01,1.181683e+00,114877
absyaw_flymale_framemove,5.834074e-01,4.010166e-01,151504
accmag_flyany_frameany,8.798731e+01,-2.395487e+00,455458
accmag_flyfemale_frameany,8.842112e+01,-2.015980e+00,197320
accmag_flymale_frameany,8.766403e+01,-2.560570e+00,258095
angle_biggest_wing_flyany_frameany,1.153105e-02,-3.770988e+00,455478
angle_biggest_wing_flyany_framewingextension,6.055909e-01,-2.756409e+00,1900
angle_biggest_wing_flyfemale_frameany,3.611676e-04,-4.835643e+00,197328
angle_biggest_wing_flymale_frameany,2.000401e-02,-2.034083e+00,258107
angle_smallest_wing_flyany_frameany,9.396120e-05,-3.080937e+00,455478
angle_smallest_wing_flyany_framewingextension,1.108789e-01,1.181649e+00,1900
angle_smallest_wing_flyfemale_frameany,-1.015053e-02,-4.637877e+00,197328
angle_smallest_wing_flymale_frameany,7.891388e-03,-1.239609e+00,258107
angleonclosestfly_flyany_framenearfly,-3.269872e-01,1.329978e+00,169363
angleonclosestfly_flyany_framestop_nearfly,-3.566834e-01,1.950357e-01,66140
angleonclosestfly_flyany_frametouch,-1.772948e-01,4.053569e+00,13367
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.936590e-01,1.289961e-01,73159
angleonclosestfly_flyfemale_frametouch,-1.665684e-01,3.649126e+00,3292
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.255941e-02,1.004145e+00,6119
angleonclosestfly_flymale_framenearfly,-2.803143e-01,2.315771e+00,96200
angleonclosestfly_flymale_frametouch,-1.952543e-01,1.641416e+00,10071
angleonclosestfly_flymale_framewingextension,1.359779e-01,8.859002e-01,1894
anglesub_flyany_frameany,1.942769e-01,-1.914415e-01,455478
anglesub_flyfemale_frameany,1.827618e-01,-7.963272e-01,197328
anglesub_flymale_frameany,2.030594e-01,6.624823e-02,258107
area_flyany_frameany,1.866873e+00,4.926385e-01,455478
area_flyfemale_frameany,2.115975e+00,4.798520e-01,197328
area_flymale_frameany,1.676402e+00,1.927672e+00,258107
area_inmost_wing_flyany_frameany,8.417215e-01,-4.480240e-01,455478
area_inmost_wing_flyany_framewingextension,5.857873e-01,-2.501788e+00,1900
area_inmost_wing_flyany_framewinggrooming,3.855620e-01,8.693424e-01,11948
area_inmost_wing_flyfemale_frameany,8.974723e-01,7.811391e-02,197328
area_inmost_wing_flymale_frameany,7.991684e-01,-6.313040e-01,258107
area_outmost_wing_flyany_frameany,8.744726e-01,-1.563840e+00,455478
area_outmost_wing_flyany_framewingextension,1.196732e+00,-1.107192e+00,1900
area_outmost_wing_flyany_framewinggrooming,8.088731e-01,-1.158451e+00,11948
area_outmost_wing_flyfemale_frameany,9.287300e-01,-1.297943e+00,197328
area_outmost_wing_flymale_frameany,8.330260e-01,-1.231761e+00,258107
arena_angle_flyany_frameany,1.437725e-02,5.527100e-02,455478
b_mm_flyany_frameany,2.281437e-01,1.732747e-01,455478
b_mm_flyfemale_frameany,2.432004e-01,2.470337e-01,197328
b_mm_flymale_frameany,2.166282e-01,1.190569e+00,258107
boutfreq_flyany_framebackup,1.233869e-03,4.525128e-01,455478
boutfreq_flyany_framebodyturn,2.799257e-03,-2.571236e+00,455478
boutfreq_flyany_framecrabwalkall,1.101480e-02,1.133526e-01,455478
boutfreq_flyany_framecrabwalkextreme,6.806037e-04,-6.191127e-01,455478
boutfreq_flyany_framejump,4.193397e-04,-1.791351e+00,455478
boutfreq_flyany_framepivotcenter,2.107676e-04,-2.633290e-01,455478
boutfreq_flyany_framepivottail,5.018903e-03,-3.053494e+00,455478
boutfreq_flyany_framerighting,1.910081e-04,-2.675012e-02,455478
boutfreq_flyany_framestop,1.299514e-02,-6.886850e-01,455478
boutfreq_flyany_frametouch,4.384405e-03,-4.424509e-01,455478
boutfreq_flyany_framewalk,1.947405e-02,5.924936e-01,455478
boutfreq_flyany_framewingextension,4.237307e-04,1.625909e+00,455478
boutfreq_flyany_framewingflick,1.580757e-04,-9.748876e-01,455478
boutfreq_flyany_framewinggrooming,4.895955e-04,-5.081396e+00,455478
boutfreq_flymale_frameattemptedcopulation,1.549817e-05,-5.452518e-01,258095
boutfreq_flymale_framechase,1.642806e-03,1.292985e+00,258095
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,258095
corfrac_maj_flyany_frameany,-1.334123e-01,-2.498393e+00,455458
corfrac_maj_flyany_framebackup,-2.161389e-01,5.928018e-01,2305
corfrac_maj_flyany_framebodyturn,-7.728576e-01,-2.030984e+00,3264
corfrac_maj_flyany_framecrabwalkall,-3.075756e-01,-2.497645e-01,55299
corfrac_maj_flyany_framecrabwalkextreme,-5.530217e-01,-1.735862e-01,1124
corfrac_maj_flyany_framepivotcenter,-1.312131e-01,-1.487136e+00,250
corfrac_maj_flyany_framepivottail,-7.046932e-01,-1.822285e+00,8951
corfrac_maj_flyfemale_frameany,-1.447696e-01,-2.348177e+00,197320
corfrac_maj_flymale_frameany,-1.248084e-01,-2.435792e+00,258095
da_flyany_frameany,1.774934e-05,3.496437e+00,455458
da_flyfemale_frameany,-8.320199e-05,-8.354510e-01,197320
da_flymale_frameany,1.181967e-04,2.415864e+00,258095
dangle2wall_flyany_framenearwall,2.116536e-02,-2.138864e-01,375298
dangle2wall_flyfemale_framenearwall,3.276862e-02,1.083432e-01,158626
dangle2wall_flymale_framenearwall,1.264266e-02,-2.770483e-01,216668
dangle_biggest_wing_flyany_frameany,2.098083e-02,3.612439e+00,455458
dangle_biggest_wing_flyfemale_frameany,1.118105e-02,2.179864e+00,197320
dangle_biggest_wing_flymale_frameany,2.850510e-02,3.704074e+00,258095
dangle_smallest_wing_flyany_frameany,-2.101221e-02,-3.613499e+00,455458
dangle_smallest_wing_flyfemale_frameany,-1.014083e-02,-2.098205e+00,197320
dangle_smallest_wing_flymale_frameany,-2.942076e-02,-3.742184e+00,258095
danglesub_flyany_framemove,-1.442576e-02,1.414877e+00,266363
danglesub_flyany_framenearfly,-7.135968e-02,1.797090e+00,169353
danglesub_flyfemale_framenearfly,-7.032676e-02,1.682694e+00,73156
danglesub_flymale_framenearfly,-7.307769e-02,1.705542e+00,96193
darea_flyany_frameany,8.207246e-05,3.728310e+00,455458
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.138825e-01,-5.848983e-01,2305
darea_flyany_framebodyturn,-3.921831e-02,5.723459e-01,3264
darea_flyany_framechase,4.772541e-02,8.662073e-01,6160
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.149532e-02,1.586692e+00,55299
darea_flyany_framecrabwalkextreme,-1.134113e-01,-2.906740e+00,1124
darea_flyany_framejump,-1.270708e-01,-3.066469e-01,530
darea_flyany_framepivotcenter,1.854655e-01,2.206559e+00,250
darea_flyany_framepivottail,-2.916767e-02,1.638120e+00,8951
darea_flyany_framerighting,1.020962e-01,8.704327e-01,990
darea_flyany_framestop,-1.739892e-02,-1.457043e+00,189095
darea_flyany_frametouch,-8.972979e-02,-2.483427e-01,13367
darea_flyany_framewalk,3.660211e-02,1.133316e+00,139827
darea_flyany_framewingextension,1.769254e-01,2.327384e+00,1900
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.902378e-03,9.783682e-01,11948
darea_flyfemale_frameany,-3.682659e-04,-7.069347e-01,197320
darea_flymale_frameany,5.071240e-04,1.849731e+00,258095
darea_inmost_wing_flyany_frameany,3.071423e-02,-4.207797e+00,455458
darea_inmost_wing_flyfemale_frameany,3.898422e-02,-3.503239e+00,197320
darea_inmost_wing_flymale_frameany,2.415150e-02,-3.525935e+00,258095
darea_outmost_wing_flyany_frameany,-3.069925e-02,4.203388e+00,455458
darea_outmost_wing_flyany_framewingextension,-1.769389e+00,-3.771970e+00,1900
darea_outmost_wing_flyfemale_frameany,-3.632659e-02,3.622872e+00,197320
darea_outmost_wing_flymale_frameany,-2.627963e-02,3.445574e+00,258095
db_flyany_frameany,3.555213e-06,1.646412e+00,455458
db_flyfemale_frameany,-1.413879e-05,-3.038214e-01,197320
db_flymale_frameany,1.847813e-05,6.332877e-01,258095
dcenter_flyany_frameany,1.128234e+01,4.455825e-01,455478
dcenter_flyany_framebackupstart,8.392578e+00,-4.839534e-01,562
dcenter_flyany_framebodyturn,1.246761e+01,3.565913e+00,3264
dcenter_flyany_framebodyturnstart,1.236348e+01,3.647036e+00,1275
dcenter_flyany_framecrabwalkallstart,1.142822e+01,4.440126e-01,5016
dcenter_flyany_framecrabwalkextreme,9.397930e+00,2.374643e+00,1124
dcenter_flyany_framecrabwalkextremestart,9.339676e+00,2.218956e+00,309
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137031e+01,1.030939e+00,266383
dcenter_flyany_framenearwall,1.060453e+01,7.167970e-01,375316
dcenter_flyany_framepivotcenter,9.559229e+00,-3.057031e-03,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050147e+01,1.046741e+00,2286
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113729e+01,-1.477233e-01,189095
dcenter_flyany_frametouch,3.056629e+00,2.348933e+00,13367
dcenter_flyany_framewalk,1.249664e+01,1.401979e+00,139829
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.420235e+01,1.341777e+00,11948
dcenter_flyfemale_frameany,1.098063e+01,-2.231616e-01,197328
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151355e+01,7.729613e-01,258107
dcenter_flymale_framewingextension,3.997100e+00,-1.157446e+00,1894
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.298717e-01,-1.887449e+00,266363
ddcenter_flyany_framenearfly,2.502953e-01,-2.770389e+00,169353
ddcenter_flyfemale_framenearfly,2.275596e-01,-2.821967e+00,73156
ddcenter_flymale_framenearfly,2.693664e-01,-2.696912e+00,96193
ddell2nose_flyany_framenearfly,8.501125e-01,-2.162056e+00,169353
ddell2nose_flyfemale_framenearfly,8.129001e-01,-2.105250e+00,73156
ddell2nose_flymale_framenearfly,8.823106e-01,-2.220709e+00,96193
ddist2wall_flyany_framenearwall,9.174661e-03,-2.637751e+00,375298
ddist2wall_flyfemale_framenearwall,1.222197e-02,-1.614414e+00,158626
ddist2wall_flymale_framenearwall,7.421819e-03,-2.454820e+00,216668
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.531295e-01,-2.202258e+00,169353
ddnose2ell_flyfemale_framenearfly,8.195657e-01,-2.214303e+00,73156
ddnose2ell_flymale_framechase,-1.263779e+00,-5.959955e-01,6119
ddnose2ell_flymale_framenearfly,8.831518e-01,-2.089224e+00,96193
decc_flyany_frameany,-5.891590e-06,-1.743576e+00,455458
decc_flyfemale_frameany,1.713447e-05,2.720745e-01,197320
decc_flymale_frameany,-3.808055e-05,-2.480600e+00,258095
dell2nose_flyany_frameany,1.034625e+01,3.967152e-01,455478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.903636e+00,-4.509631e-01,197328
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068524e+01,8.285462e-01,258107
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.136684e+01,-3.442786e-01,455478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.486080e+00,1.869773e+00,562
dist2wall_flyany_framebodyturnstart,7.759684e+00,4.084255e-01,1275
dist2wall_flyany_framecrabwalkall,7.235053e+00,1.145754e+00,55302
dist2wall_flyany_framecrabwalkextreme,9.278574e+00,2.945244e+00,1124
dist2wall_flyany_framejump,1.842998e+01,2.377214e-01,530
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.438745e+00,5.504717e-01,266383
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.915020e+00,1.125240e+00,2286
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.396292e+01,-7.328804e-01,189095
dist2wall_flyany_frametouch,8.773261e+00,-2.520621e-01,13367
dist2wall_flyany_framewalk,9.903647e+00,1.292607e+00,139829
dist2wall_flyany_framewinggrooming,2.088518e+01,9.664266e-01,11948
dist2wall_flyfemale_frameany,1.202921e+01,-4.224971e-02,197328
dist2wall_flymale_frameany,1.085949e+01,-4.376818e-01,258107
dmax_wing_angle_flyany_frameany,1.158416e-02,1.068203e+00,455458
dmax_wing_angle_flyany_framewingextension,-1.370817e+00,-3.328396e+00,1900
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.177618e-02,1.150773e+00,197320
dmax_wing_angle_flymale_frameany,1.134787e-02,5.401121e-01,258095
dmax_wing_area_flyany_frameany,-2.814222e-01,1.459286e+00,455458
dmax_wing_area_flyany_framewingextension,-2.428124e+00,-5.155369e+00,1900
dmax_wing_area_flyfemale_frameany,-2.203248e-01,2.652761e+00,197320
dmax_wing_area_flymale_frameany,-3.280084e-01,5.882257e-02,258095
dmin_wing_angle_flyany_frameany,-1.161553e-02,-1.069144e+00,455458
dmin_wing_angle_flyany_framewingextension,-6.968172e-01,7.364182e-02,1900
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.073597e-02,-1.023629e+00,197320
dmin_wing_angle_flymale_frameany,-1.226353e-02,-5.956475e-01,258095
dmin_wing_area_flyany_frameany,2.814371e-01,-1.460902e+00,455458
dmin_wing_area_flyany_framewingextension,4.550944e-01,-1.906076e-02,1900
dmin_wing_area_flyfemale_frameany,2.229824e-01,-2.604085e+00,197320
dmin_wing_area_flymale_frameany,3.258803e-01,-9.361072e-02,258095
dnose2ell_angle_30tomin30_flyany_frameany,1.090958e+01,3.709431e-01,455478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067260e+01,-1.619113e-01,197328
dnose2ell_angle_30tomin30_flymale_frameany,1.109119e+01,6.250898e-01,258107
dnose2ell_angle_min20to20_flyany_frameany,4.138670e+01,1.426000e-01,455478
dnose2ell_angle_min20to20_flyfemale_frameany,4.033254e+01,2.492072e-01,197328
dnose2ell_angle_min20to20_flymale_frameany,4.219560e+01,-1.157564e-01,258107
dnose2ell_angle_min30to30_flyany_frameany,3.330910e+01,1.414356e-01,455478
dnose2ell_angle_min30to30_flyfemale_frameany,3.258119e+01,2.670045e-01,197328
dnose2ell_angle_min30to30_flymale_frameany,3.386755e+01,-1.166606e-01,258107
dnose2ell_flyany_frameany,1.034637e+01,4.016078e-01,455478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.463325e+00,-6.904570e-01,562
dnose2ell_flyany_framebodyturn,1.158966e+01,3.522434e+00,3264
dnose2ell_flyany_framebodyturnstart,1.150534e+01,3.601528e+00,1275
dnose2ell_flyany_framecrabwalkallstart,1.051925e+01,4.113899e-01,5016
dnose2ell_flyany_framecrabwalkextreme,8.319960e+00,2.173774e+00,1124
dnose2ell_flyany_framecrabwalkextremestart,8.265413e+00,2.090457e+00,309
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.644171e+00,6.815879e-01,375316
dnose2ell_flyany_framepivotcenter,8.711067e+00,-2.062571e-02,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.562010e+00,8.288807e-01,2286
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020901e+01,-1.643969e-01,189095
dnose2ell_flyany_frametouch,1.182031e+00,2.029342e+00,13367
dnose2ell_flyany_framewalk,1.159026e+01,1.374714e+00,139829
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340674e+01,1.445604e+00,11948
dnose2ell_flyfemale_frameany,1.009619e+01,-1.514629e-01,197328
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053797e+01,6.547796e-01,258107
dnose2ell_flymale_framechase,1.812259e+00,-4.247594e-01,6119
dnose2ell_flymale_framewingextension,1.529689e+00,-1.328854e+00,1894
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127555e+01,4.665077e-01,455478
dnose2tail_flyany_framemove,1.135856e+01,9.899655e-01,266383
dnose2tail_flyfemale_frameany,1.108937e+01,8.388829e-02,197328
dnose2tail_flymale_frameany,1.141823e+01,5.916088e-01,258107
dnwingsdetected_flyany_frameany,-6.658218e-05,-7.396790e-01,455458
dnwingsdetected_flyfemale_frameany,2.151609e-03,6.381338e+00,197320
dnwingsdetected_flymale_frameany,-1.762455e-03,-4.816641e+00,258095
dphi_flyany_framemove,3.244715e-02,5.346301e-01,266363
dphi_flyfemale_framemove,9.066052e-02,1.498077e+00,114869
dphi_flymale_framemove,-1.184414e-02,-4.795814e-01,151492
dtheta_flyany_frameany,6.680176e-03,9.812034e-01,455458
dtheta_flyfemale_frameany,-2.660468e-02,-2.454115e+00,197320
dtheta_flymale_frameany,3.213187e-02,3.048995e+00,258095
du_cor_flyany_frameany,4.682768e+00,-1.986407e+00,455458
du_cor_flyfemale_frameany,4.383459e+00,-1.903397e+00,197320
du_cor_flymale_frameany,4.912364e+00,-1.888062e+00,258095
du_ctr_flyany_frameany,5.009572e+00,-1.953355e+00,455458
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.422097e+00,3.150541e+00,2305
du_ctr_flyany_framebodyturn,4.267541e+00,-4.202125e+00,3264
du_ctr_flyany_framecrabwalkall,8.919526e+00,-3.493632e+00,55299
du_ctr_flyany_framecrabwalkextreme,1.019032e+00,-4.704143e-01,1124
du_ctr_flyany_framejump,3.409283e+01,-4.803414e-02,530
du_ctr_flyany_framemove,8.454985e+00,-2.980651e+00,266363
du_ctr_flyany_framenearfly,4.389692e+00,-2.118213e+00,169353
du_ctr_flyany_framenearwall,5.295086e+00,-2.418559e+00,375298
du_ctr_flyany_framenotnearfly_notnearwall,4.822657e+00,4.994959e-01,65876
du_ctr_flyany_framepivotcenter,4.165445e-02,-1.261996e+00,250
du_ctr_flyany_framerighting,5.663899e+00,1.810543e+00,990
