field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432244e-01,2.398665e+00,455430
a_mm_flyfemale_frameany,6.784174e-01,1.318442e+00,235930
a_mm_flymale_frameany,6.051936e-01,2.853611e+00,218106
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.874219e-01,3.455403e+00,592
absangle2wall_flyany_framebodyturnstart,1.193307e+00,3.171201e+00,862
absangle2wall_flyany_framecrabwalkall,1.145950e+00,2.320120e-01,39872
absangle2wall_flyany_framecrabwalkextreme,8.837505e-01,-1.151815e+00,916
absangle2wall_flyany_framejump,1.382253e+00,-4.879820e+00,342
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290073e+00,2.936251e-01,224212
absangle2wall_flyany_framenearwall,1.425621e+00,1.339535e+00,340997
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.483943e-01,6.785605e-01,2334
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686207e+00,1.208863e+00,231218
absangle2wall_flyany_frametouch,1.484291e+00,1.460427e+00,5105
absangle2wall_flyany_framewalk,1.364098e+00,1.874637e+00,112720
absangle2wall_flyany_framewinggrooming,1.658787e+00,1.596870e+00,21645
absangle2wall_flyfemale_framenearwall,1.443165e+00,1.519091e+00,160122
absangle2wall_flymale_framenearwall,1.407338e+00,9.325344e-01,179908
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604800e+00,-1.844612e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412655e+00,-1.668499e+00,255
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411835e+00,-1.327666e+00,1213
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576216e+00,-3.484129e-01,151529
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534941e+00,9.075503e-01,715
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526964e+00,-8.656852e-01,75950
absanglefrom1to2_nose2ell_flyany_frametouch,7.459070e-01,7.431889e-02,5105
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566472e+00,-2.853337e-01,73308
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.869219e-01,-3.446863e+00,2432
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587432e+00,8.943132e-03,77760
absanglefrom1to2_nose2ell_flymale_frametouch,8.083739e-01,1.757730e+00,2652
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.044753e+00,-3.382740e+00,340983
absdangle2wall_flyfemale_framenearwall,1.034354e+00,-2.809215e+00,160115
absdangle2wall_flymale_framenearwall,1.056276e+00,-3.453676e+00,179901
absdtheta_flyany_frameany,9.025765e-01,-3.666981e+00,455411
absdtheta_flyany_framebackup,2.032898e+00,-2.630628e+00,2532
absdtheta_flyany_framebodyturn,4.700776e+00,-3.073262e+00,2144
absdtheta_flyany_framecrabwalkall,1.322899e+00,-3.685492e+00,39872
absdtheta_flyany_framecrabwalkextreme,1.625538e+00,-1.922689e+00,916
absdtheta_flyany_framemove,1.532390e+00,-4.417078e+00,224193
absdtheta_flyany_framenearfly,9.101795e-01,-3.576296e+00,151524
absdtheta_flyany_framenearwall,1.039685e+00,-3.390388e+00,340983
absdtheta_flyany_framenotnearfly_notnearwall,5.595707e-01,-1.985422e+00,94460
absdtheta_flyany_framepivotcenter,5.261600e+00,-2.540337e+00,456
absdtheta_flyany_framepivottail,4.210145e+00,-3.833755e+00,9466
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.924907e-01,-4.644995e+00,231218
absdtheta_flyany_frametouch,1.166454e+00,-4.404920e+00,5105
absdtheta_flyany_framewalk,1.175058e+00,-4.365568e+00,112719
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.911620e-01,-2.047516e+00,21645
absdtheta_flyfemale_frameany,8.235496e-01,-3.556132e+00,235920
absdtheta_flymale_frameany,9.884083e-01,-3.186846e+00,218097
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.094406e+00,-3.012227e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.028333e+00,-3.435981e+00,2532
absdv_cor_flyany_framebodyturn,2.054551e+00,-3.316889e+00,2144
absdv_cor_flyany_framecrabwalkall,4.382790e+00,-3.415171e+00,39872
absdv_cor_flyany_framecrabwalkextreme,3.798710e+00,-3.854360e+00,916
absdv_cor_flyany_framejump,1.230631e+01,-3.816061e+00,342
absdv_cor_flyany_framemove,2.067592e+00,-3.969637e+00,224193
absdv_cor_flyany_framenearfly,8.908700e-01,-3.446406e+00,151524
absdv_cor_flyany_framenearwall,1.308453e+00,-2.913880e+00,340983
absdv_cor_flyany_framenotnearfly_notnearwall,4.770254e-01,-1.198694e+00,94460
absdv_cor_flyany_framepivotcenter,2.062436e-02,-5.251251e-01,456
absdv_cor_flyany_framepivottail,1.599156e+00,-3.162335e+00,9466
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.632447e-02,-3.942431e+00,231218
absdv_cor_flyany_frametouch,9.756650e-01,-4.852688e+00,5105
absdv_cor_flyany_framewalk,2.610201e+00,-3.597005e+00,112719
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.091036e-01,-2.083379e+00,21645
absdv_cor_flyfemale_frameany,9.068738e-01,-3.190018e+00,235920
absdv_cor_flymale_frameany,1.301099e+00,-2.283842e+00,218097
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.636670e+00,2.202987e-01,151524
absphidiff_nose2ell_flyany_frametouch,1.597545e+00,1.260536e-01,5105
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636041e+00,9.644599e-02,73306
absphidiff_nose2ell_flyfemale_frametouch,1.580875e+00,-6.869445e-01,2432
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.637488e+00,3.032605e-01,77757
absphidiff_nose2ell_flymale_frametouch,1.623836e+00,6.552219e-01,2652
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.020346e-01,-3.347972e+00,455411
abssmoothdtheta_flyfemale_frameany,6.581708e-01,-3.290818e+00,235920
abssmoothdtheta_flymale_frameany,7.504300e-01,-2.866569e+00,218097
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.723840e+00,2.730244e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.900360e+00,3.860969e+00,1213
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693818e+00,9.885738e-01,151529
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.733942e+00,3.281107e+00,715
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598382e+00,6.969056e-01,75950
absthetadiff_nose2ell_flyany_frametouch,1.762774e+00,-2.678452e-01,5105
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684015e+00,6.793337e-01,73308
absthetadiff_nose2ell_flyfemale_frametouch,1.655401e+00,-2.803077e+00,2432
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.701602e+00,1.161859e+00,77760
absthetadiff_nose2ell_flymale_frametouch,1.869838e+00,7.618437e-01,2652
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.628318e-01,1.973091e+00,224212
absyaw_flyfemale_framemove,6.306857e-01,9.518335e-01,109080
absyaw_flymale_framemove,6.955107e-01,2.324144e+00,114680
accmag_flyany_frameany,6.504158e+01,-3.308973e+00,455411
accmag_flyfemale_frameany,5.680726e+01,-3.620643e+00,235920
accmag_flymale_frameany,7.403120e+01,-2.462752e+00,218097
angle_biggest_wing_flyany_frameany,2.189585e-02,-1.508826e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.134397e-03,-4.669307e+00,235930
angle_biggest_wing_flymale_frameany,5.488068e-02,1.590952e+00,218106
angle_smallest_wing_flyany_frameany,5.181841e-03,-1.528860e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.747556e-02,-5.733003e+00,235930
angle_smallest_wing_flymale_frameany,2.933059e-02,2.329258e+00,218106
angleonclosestfly_flyany_framenearfly,-2.641496e-01,1.817832e+00,151529
angleonclosestfly_flyany_framestop_nearfly,-2.925067e-01,7.603243e-01,75950
angleonclosestfly_flyany_frametouch,-2.039835e-01,2.708653e+00,5105
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.970995e-01,1.754882e+00,73308
angleonclosestfly_flyfemale_frametouch,-2.657540e-01,7.856772e-01,2432
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.351744e-01,-1.442599e-02,77760
angleonclosestfly_flymale_frametouch,-1.568627e-01,2.495559e+00,2652
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805884e-01,-1.252354e+00,455430
anglesub_flyfemale_frameany,1.783073e-01,-1.606900e+00,235930
anglesub_flymale_frameany,1.831229e-01,-7.100894e-01,218106
area_flyany_frameany,1.854454e+00,1.876958e+00,455430
area_flyfemale_frameany,2.059057e+00,1.022475e+00,235930
area_flymale_frameany,1.633134e+00,2.291569e+00,218106
area_inmost_wing_flyany_frameany,9.241726e-01,1.331941e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.569256e-01,3.715038e+00,21645
area_inmost_wing_flyfemale_frameany,9.646511e-01,3.495616e-01,235930
area_inmost_wing_flymale_frameany,8.812450e-01,2.149993e+00,218106
area_outmost_wing_flyany_frameany,9.734308e-01,1.352181e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.460810e-01,1.253159e+00,21645
area_outmost_wing_flyfemale_frameany,9.955730e-01,-3.877629e-01,235930
area_outmost_wing_flymale_frameany,9.498874e-01,3.192190e+00,218106
arena_angle_flyany_frameany,-1.182619e-01,-2.302039e-01,455430
b_mm_flyany_frameany,2.286322e-01,1.358398e+00,455430
b_mm_flyfemale_frameany,2.414934e-01,7.223121e-01,235930
b_mm_flymale_frameany,2.147007e-01,1.502030e+00,218106
boutfreq_flyany_framebackup,1.310849e-03,5.642117e-01,455430
boutfreq_flyany_framebodyturn,1.892717e-03,-4.258227e+00,455430
boutfreq_flyany_framecrabwalkall,8.381090e-03,-2.425305e+00,455430
boutfreq_flyany_framecrabwalkextreme,5.862591e-04,-1.263586e+00,455430
boutfreq_flyany_framejump,3.052061e-04,-1.752804e+00,455430
boutfreq_flyany_framepivotcenter,3.600992e-04,9.892714e-01,455430
boutfreq_flyany_framepivottail,5.124827e-03,-2.921266e+00,455430
boutfreq_flyany_framerighting,3.513163e-05,-1.827702e-01,455430
boutfreq_flyany_framestop,1.274620e-02,-1.355720e+00,455430
boutfreq_flyany_frametouch,1.923457e-03,-3.066769e+00,455430
boutfreq_flyany_framewalk,1.497266e-02,-2.453205e+00,455430
boutfreq_flyany_framewingextension,1.976154e-05,-4.876568e-01,455430
boutfreq_flyany_framewingflick,8.782908e-06,-7.299094e-01,455430
boutfreq_flyany_framewinggrooming,7.728959e-04,-3.064745e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,218097
boutfreq_flymale_framechase,5.043627e-05,-5.986237e-01,218097
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,218097
corfrac_maj_flyany_frameany,-1.131539e-01,-4.690500e-01,455411
corfrac_maj_flyany_framebackup,-2.322210e-01,-4.715569e-01,2532
corfrac_maj_flyany_framebodyturn,-7.394044e-01,1.787412e+00,2144
corfrac_maj_flyany_framecrabwalkall,-3.517450e-01,-1.485105e+00,39872
corfrac_maj_flyany_framecrabwalkextreme,-6.161585e-01,-1.008241e+00,916
corfrac_maj_flyany_framepivotcenter,-1.333685e-01,-1.268744e+00,456
corfrac_maj_flyany_framepivottail,-6.949522e-01,-4.802246e-01,9466
corfrac_maj_flyfemale_frameany,-1.113797e-01,7.532497e-02,235920
corfrac_maj_flymale_frameany,-1.155258e-01,-1.054713e+00,218097
da_flyany_frameany,-3.011394e-05,-2.891717e+00,455411
da_flyfemale_frameany,-3.216651e-05,1.632780e-01,235920
da_flymale_frameany,-3.833004e-05,-1.562227e+00,218097
dangle2wall_flyany_framenearwall,1.821541e-02,7.222687e-01,340983
dangle2wall_flyfemale_framenearwall,2.824962e-02,7.029750e-01,160115
dangle2wall_flymale_framenearwall,7.646788e-03,4.555212e-01,179901
dangle_biggest_wing_flyany_frameany,-6.807524e-03,2.913009e-01,455411
dangle_biggest_wing_flyfemale_frameany,1.765036e-02,2.040828e+00,235920
dangle_biggest_wing_flymale_frameany,-3.298649e-02,-1.382375e+00,218097
dangle_smallest_wing_flyany_frameany,6.747611e-03,-2.927179e-01,455411
dangle_smallest_wing_flyfemale_frameany,-1.766305e-02,-2.045465e+00,235920
dangle_smallest_wing_flymale_frameany,3.299664e-02,1.401563e+00,218097
danglesub_flyany_framemove,-1.100048e-02,3.163696e+00,224193
danglesub_flyany_framenearfly,-5.182841e-02,1.731686e+00,151524
danglesub_flyfemale_framenearfly,-5.173800e-02,1.604524e+00,73306
danglesub_flymale_framenearfly,-5.168191e-02,1.708271e+00,77757
darea_flyany_frameany,-8.955549e-05,-2.227558e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.817996e-01,1.332120e+00,2532
darea_flyany_framebodyturn,-3.175780e-02,1.042490e+00,2144
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.286104e-03,2.073860e+00,39872
darea_flyany_framecrabwalkextreme,-6.191641e-02,4.684942e-02,916
darea_flyany_framejump,-5.850708e-01,-2.979795e+00,342
darea_flyany_framepivotcenter,7.640735e-02,6.774586e-01,456
darea_flyany_framepivottail,-2.254478e-02,1.531063e+00,9466
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.719024e-03,1.312950e+00,231218
darea_flyany_frametouch,-5.471866e-02,1.236479e+00,5105
darea_flyany_framewalk,3.394473e-02,-7.041455e-01,112719
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.009752e-02,3.862341e-01,21645
darea_flyfemale_frameany,-1.490037e-04,1.174840e-01,235920
darea_flymale_frameany,-2.294466e-05,-8.336143e-01,218097
darea_inmost_wing_flyany_frameany,5.693063e-02,-7.538954e-01,455411
darea_inmost_wing_flyfemale_frameany,2.165588e-02,-2.338372e+00,235920
darea_inmost_wing_flymale_frameany,9.262866e-02,1.125747e+00,218097
darea_outmost_wing_flyany_frameany,-5.661755e-02,7.654590e-01,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.140087e-02,2.347737e+00,235920
darea_outmost_wing_flymale_frameany,-9.219607e-02,-1.100183e+00,218097
db_flyany_frameany,-6.988105e-07,-2.798671e-01,455411
db_flyfemale_frameany,-6.095465e-06,1.104386e-01,235920
db_flymale_frameany,9.615866e-06,1.038911e-01,218097
dcenter_flyany_frameany,1.171241e+01,1.733080e+00,455430
dcenter_flyany_framebackupstart,1.020109e+01,1.853986e+00,597
dcenter_flyany_framebodyturn,1.379784e+01,5.401368e+00,2144
dcenter_flyany_framebodyturnstart,1.342153e+01,4.860374e+00,862
dcenter_flyany_framecrabwalkallstart,1.244381e+01,2.150376e+00,3817
dcenter_flyany_framecrabwalkextreme,1.215579e+01,6.789913e+00,916
dcenter_flyany_framecrabwalkextremestart,1.176839e+01,6.327807e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.240168e+01,3.436360e+00,224212
dcenter_flyany_framenearwall,1.103666e+01,2.309290e+00,340997
dcenter_flyany_framepivotcenter,8.594004e+00,-1.397268e+00,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.281392e+01,5.551532e+00,2334
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099327e+01,2.665383e-01,231218
dcenter_flyany_frametouch,3.030033e+00,4.034162e+00,5105
dcenter_flyany_framewalk,1.402300e+01,4.689336e+00,112720
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.248462e+01,-7.573577e-01,21645
dcenter_flyfemale_frameany,1.180155e+01,1.789440e+00,235930
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159815e+01,1.334953e+00,218106
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.918693e-02,-3.003352e+00,224193
ddcenter_flyany_framenearfly,1.603068e-01,-2.316850e+00,151524
ddcenter_flyfemale_framenearfly,1.499895e-01,-2.335812e+00,73306
ddcenter_flymale_framenearfly,1.715907e-01,-2.215163e+00,77757
ddell2nose_flyany_framenearfly,5.936648e-01,-2.008225e+00,151524
ddell2nose_flyfemale_framenearfly,5.903142e-01,-1.830005e+00,73306
ddell2nose_flymale_framenearfly,5.991287e-01,-2.145162e+00,77757
ddist2wall_flyany_framenearwall,1.025716e-02,-7.208292e-01,340983
ddist2wall_flyfemale_framenearwall,9.457092e-03,-1.215432e+00,160115
ddist2wall_flymale_framenearwall,1.146018e-02,1.141083e-01,179901
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.132087e-01,-1.960478e+00,151524
ddnose2ell_flyfemale_framenearfly,6.027170e-01,-1.897196e+00,73306
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.274207e-01,-1.882298e+00,77757
decc_flyany_frameany,1.545423e-05,1.835958e+00,455411
decc_flyfemale_frameany,8.471286e-06,-9.905081e-02,235920
decc_flymale_frameany,3.658473e-05,2.147715e+00,218097
dell2nose_flyany_frameany,1.079667e+01,1.643006e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083466e+01,1.694540e+00,235930
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073698e+01,1.282282e+00,218106
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227541e+01,9.208044e-01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.543259e+00,2.940333e+00,597
dist2wall_flyany_framebodyturnstart,8.253322e+00,1.842118e+00,862
dist2wall_flyany_framecrabwalkall,7.438926e+00,2.253858e+00,39872
dist2wall_flyany_framecrabwalkextreme,7.245756e+00,-1.353114e-01,916
dist2wall_flyany_framejump,1.968331e+01,2.403498e+00,342
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.622875e+00,1.652741e+00,224212
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.024404e+00,1.942509e+00,2334
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463102e+01,8.662696e-02,231218
dist2wall_flyany_frametouch,9.968014e+00,2.453807e+00,5105
dist2wall_flyany_framewalk,9.975081e+00,1.984837e+00,112720
dist2wall_flyany_framewinggrooming,1.787592e+01,-8.897007e-01,21645
dist2wall_flyfemale_frameany,1.308350e+01,1.130724e+00,235930
dist2wall_flymale_frameany,1.139697e+01,5.203111e-01,218106
dmax_wing_angle_flyany_frameany,-4.247612e-03,-1.452383e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.257156e-02,1.597898e+00,235920
dmax_wing_angle_flymale_frameany,-2.314792e-02,-2.951831e+00,218097
dmax_wing_area_flyany_frameany,-2.546018e-01,3.126074e-01,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.416893e-01,5.172003e-01,235920
dmax_wing_area_flymale_frameany,-2.663427e-01,-5.353200e-04,218097
dmin_wing_angle_flyany_frameany,4.187700e-03,1.450262e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.258425e-02,-1.620749e+00,235920
dmin_wing_angle_flymale_frameany,2.315807e-02,2.979030e+00,218097
dmin_wing_area_flyany_frameany,2.549149e-01,-3.072724e-01,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.419443e-01,-5.179023e-01,235920
dmin_wing_area_flymale_frameany,2.667753e-01,1.160673e-02,218097
dnose2ell_angle_30tomin30_flyany_frameany,1.142485e+01,1.803645e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154269e+01,1.871353e+00,235930
dnose2ell_angle_30tomin30_flymale_frameany,1.127877e+01,1.370829e+00,218106
dnose2ell_angle_min20to20_flyany_frameany,4.241840e+01,-1.383869e-01,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.014772e+01,-4.430199e-01,235930
dnose2ell_angle_min20to20_flymale_frameany,4.460102e+01,1.388256e-01,218106
dnose2ell_angle_min30to30_flyany_frameany,3.410790e+01,-5.575348e-02,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.242086e+01,-3.930467e-01,235930
dnose2ell_angle_min30to30_flymale_frameany,3.572240e+01,2.151341e-01,218106
dnose2ell_flyany_frameany,1.078516e+01,1.585383e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.405822e+00,1.615826e+00,597
dnose2ell_flyany_framebodyturn,1.280562e+01,4.944411e+00,2144
dnose2ell_flyany_framebodyturnstart,1.244167e+01,4.364602e+00,862
dnose2ell_flyany_framecrabwalkallstart,1.150820e+01,1.961865e+00,3817
dnose2ell_flyany_framecrabwalkextreme,1.132757e+01,6.687203e+00,916
dnose2ell_flyany_framecrabwalkextremestart,1.085912e+01,6.195849e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008305e+01,2.114201e+00,340997
dnose2ell_flyany_framepivotcenter,7.724766e+00,-1.437797e+00,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.196117e+01,5.228652e+00,2334
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002780e+01,1.137231e-01,231218
dnose2ell_flyany_frametouch,1.226233e+00,3.648347e+00,5105
dnose2ell_flyany_framewalk,1.313050e+01,4.538072e+00,112720
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156328e+01,-8.624251e-01,21645
dnose2ell_flyfemale_frameany,1.084143e+01,1.592405e+00,235930
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070322e+01,1.248917e+00,218106
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167834e+01,1.637410e+00,455430
dnose2tail_flyany_framemove,1.239470e+01,3.320714e+00,224212
dnose2tail_flyfemale_frameany,1.172365e+01,1.646364e+00,235930
dnose2tail_flymale_frameany,1.160958e+01,1.273820e+00,218106
dnwingsdetected_flyany_frameany,-6.658568e-05,-5.869375e-01,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,235920
dnwingsdetected_flymale_frameany,1.390384e-04,1.270793e+00,218097
dphi_flyany_framemove,1.900541e-01,5.091691e+00,224193
dphi_flyfemale_framemove,3.304485e-01,6.513905e+00,109070
dphi_flymale_framemove,4.147203e-02,9.500465e-01,114671
dtheta_flyany_frameany,-9.369000e-04,-1.144236e-01,455411
dtheta_flyfemale_frameany,-5.409096e-03,-4.865093e-01,235920
dtheta_flymale_frameany,3.763321e-03,3.153047e-01,218097
du_cor_flyany_frameany,3.404172e+00,-2.488864e+00,455411
du_cor_flyfemale_frameany,3.170885e+00,-2.482826e+00,235920
du_cor_flymale_frameany,3.671493e+00,-2.113733e+00,218097
du_ctr_flyany_frameany,3.626485e+00,-2.523670e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.252281e+00,2.629423e+00,2532
du_ctr_flyany_framebodyturn,3.955918e+00,-3.749055e+00,2144
du_ctr_flyany_framecrabwalkall,8.209518e+00,-2.871965e+00,39872
du_ctr_flyany_framecrabwalkextreme,7.656895e-01,-3.088783e+00,916
du_ctr_flyany_framejump,3.046935e+01,-2.072731e-01,342
du_ctr_flyany_framemove,7.238835e+00,-2.882961e+00,224193
du_ctr_flyany_framenearfly,2.755667e+00,-2.989707e+00,151524
du_ctr_flyany_framenearwall,4.149830e+00,-2.458478e+00,340983
du_ctr_flyany_framenotnearfly_notnearwall,3.403679e+00,-5.849036e-01,94460
du_ctr_flyany_framepivotcenter,-1.154779e-01,-1.166335e+00,456
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.336876e-02,-2.781095e+00,231218
du_ctr_flyany_frametouch,8.341639e-01,-5.050139e+00,5105
du_ctr_flyany_framewalk,1.201372e+01,-3.055521e+00,112719
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.535604e-02,-1.010808e+00,21645
du_ctr_flyfemale_frameany,3.384867e+00,-2.528934e+00,235920
du_ctr_flymale_frameany,3.903705e+00,-2.125449e+00,218097
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.624535e+00,-2.525674e+00,455411
