field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467169e-01,9.928980e-01,479225
a_mm_flyfemale_frameany,7.010719e-01,2.082632e+00,239363
a_mm_flymale_frameany,5.924783e-01,-6.139590e-01,239738
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.222094e-01,2.715908e+00,434
absangle2wall_flyany_framebodyturnstart,1.255394e+00,4.801069e+00,2785
absangle2wall_flyany_framecrabwalkall,1.226790e+00,3.732430e+00,30198
absangle2wall_flyany_framecrabwalkextreme,1.090349e+00,1.797616e+00,1566
absangle2wall_flyany_framejump,1.564305e+00,-2.551043e+00,830
absangle2wall_flyany_framejumpstart,1.565505e+00,-2.903343e+00,370
absangle2wall_flyany_framemove,1.362589e+00,2.904951e+00,326567
absangle2wall_flyany_framenearwall,1.341001e+00,-1.740683e+00,277518
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.088701e-01,2.890800e+00,2866
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616854e+00,-1.760542e+00,152658
absangle2wall_flyany_frametouch,1.387317e+00,-1.408507e+00,15984
absangle2wall_flyany_framewalk,1.458162e+00,6.924484e+00,202736
absangle2wall_flyany_framewinggrooming,1.516475e+00,-1.865519e+00,15535
absangle2wall_flyfemale_framenearwall,1.363723e+00,-1.232962e+00,133563
absangle2wall_flymale_framenearwall,1.315801e+00,-2.068731e+00,143955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.338926e+00,-4.893655e+00,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369033e+00,-1.800909e+00,1088
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356723e+00,-1.849545e+00,2082
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.199777e+00,8.875721e-01,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474598e+00,-3.411002e+00,182845
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.337219e+00,-3.267257e+00,1312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.415907e+00,-2.777899e+00,62246
absanglefrom1to2_nose2ell_flyany_frametouch,8.497485e-01,4.720797e+00,15984
absanglefrom1to2_nose2ell_flyfemale_framechase,2.758239e-01,-4.508499e-01,445
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535548e+00,-1.107086e+00,94076
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.558857e-01,8.601494e+00,7158
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.320236e-01,-1.354504e+00,4233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420133e+00,-1.731071e+00,88645
absanglefrom1to2_nose2ell_flymale_frametouch,7.494516e-01,1.477642e+00,8792
absanglefrom1to2_nose2ell_flymale_framewingextension,6.040134e-01,-7.953954e-01,1453
absdangle2wall_flyany_framenearwall,1.740108e+00,1.924472e+00,277501
absdangle2wall_flyfemale_framenearwall,1.666498e+00,1.052141e+00,133555
absdangle2wall_flymale_framenearwall,1.810929e+00,2.502183e+00,143946
absdtheta_flyany_frameany,1.584393e+00,2.264873e+00,479202
absdtheta_flyany_framebackup,2.240749e+00,-1.411514e+00,1760
absdtheta_flyany_framebodyturn,6.174394e+00,1.628081e+00,6807
absdtheta_flyany_framecrabwalkall,1.771720e+00,2.306118e-01,30198
absdtheta_flyany_framecrabwalkextreme,1.580435e+00,-2.615196e+00,1566
absdtheta_flyany_framemove,2.158507e+00,1.029432e+00,326544
absdtheta_flyany_framenearfly,1.593095e+00,1.132827e+00,182832
absdtheta_flyany_framenearwall,1.742379e+00,2.034955e+00,277501
absdtheta_flyany_framenotnearfly_notnearwall,1.365304e+00,5.690934e+00,137495
absdtheta_flyany_framepivotcenter,7.771490e+00,2.866320e+00,303
absdtheta_flyany_framepivottail,5.646529e+00,1.673310e+00,10050
absdtheta_flyany_framerighting,9.861537e+00,1.481679e+00,1222
absdtheta_flyany_framestop,3.498630e-01,-3.582064e+00,152658
absdtheta_flyany_frametouch,1.908994e+00,2.243681e+00,15984
absdtheta_flyany_framewalk,1.859595e+00,1.774539e+00,202735
absdtheta_flyany_framewingextension,1.773228e+00,2.364075e+00,1453
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.036161e-01,2.406318e+00,15535
absdtheta_flyfemale_frameany,1.512224e+00,1.480779e+00,239351
absdtheta_flymale_frameany,1.656010e+00,2.803146e+00,239727
absdtheta_flymale_framechase,1.862082e+00,1.073777e-01,4233
absdv_cor_flyany_frameany,1.960103e+00,1.001525e+00,479202
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409534e+00,1.445560e-01,1760
absdv_cor_flyany_framebodyturn,2.976729e+00,-1.563721e-01,6807
absdv_cor_flyany_framecrabwalkall,5.310161e+00,-1.633454e+00,30198
absdv_cor_flyany_framecrabwalkextreme,4.389580e+00,-2.088640e+00,1566
absdv_cor_flyany_framejump,1.248277e+01,-2.148040e+00,830
absdv_cor_flyany_framemove,2.787428e+00,-1.110586e+00,326544
absdv_cor_flyany_framenearfly,1.731306e+00,1.200299e-01,182832
absdv_cor_flyany_framenearwall,2.138139e+00,8.420634e-02,277501
absdv_cor_flyany_framenotnearfly_notnearwall,1.817988e+00,7.906423e+00,137495
absdv_cor_flyany_framepivotcenter,7.374101e-02,-1.241549e-01,303
absdv_cor_flyany_framepivottail,2.628229e+00,5.972450e-01,10050
absdv_cor_flyany_framerighting,5.326406e+00,-1.555963e+00,1222
absdv_cor_flyany_framestop,1.545962e-01,6.267472e-01,152658
absdv_cor_flyany_frametouch,1.662715e+00,-9.288034e-01,15984
absdv_cor_flyany_framewalk,3.233167e+00,-1.655326e+00,202735
absdv_cor_flyany_framewingextension,1.269252e+00,1.711853e+00,1453
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.161825e-01,8.521354e+00,15535
absdv_cor_flyfemale_frameany,1.766381e+00,5.862115e-01,239351
absdv_cor_flymale_frameany,2.154084e+00,1.270756e+00,239727
absdv_cor_flymale_framechase,2.545993e+00,9.928470e-01,4233
absphidiff_nose2ell_flyany_framenearfly,1.597867e+00,-5.366480e-01,182832
absphidiff_nose2ell_flyany_frametouch,1.476159e+00,-2.824728e+00,15984
absphidiff_nose2ell_flyfemale_framechase,5.419038e-01,1.337201e+00,445
absphidiff_nose2ell_flyfemale_framenearfly,1.593553e+00,-1.064026e+00,94070
absphidiff_nose2ell_flyfemale_frametouch,1.533019e+00,-2.536498e+00,7158
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.737224e-01,7.849920e-01,4233
absphidiff_nose2ell_flymale_framenearfly,1.607618e+00,1.795715e-02,88638
absphidiff_nose2ell_flymale_frametouch,1.435013e+00,-1.906167e+00,8792
absphidiff_nose2ell_flymale_framewingextension,1.109322e+00,-1.317967e+00,1453
abssmoothdtheta_flyany_frameany,1.258890e+00,2.728269e+00,479202
abssmoothdtheta_flyfemale_frameany,1.218573e+00,1.853340e+00,239351
abssmoothdtheta_flymale_frameany,1.298814e+00,3.263905e+00,239727
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609038e+00,1.317353e-02,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664947e+00,-1.156676e-01,2082
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633642e+00,-6.622429e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.563371e+00,-6.657895e-01,182845
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533844e+00,-1.768524e+00,1312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603017e+00,9.317779e-01,62246
absthetadiff_nose2ell_flyany_frametouch,1.517368e+00,-3.712326e+00,15984
absthetadiff_nose2ell_flyfemale_framechase,3.460047e-01,-3.069247e-01,445
absthetadiff_nose2ell_flyfemale_framenearfly,1.546472e+00,-1.422391e+00,94076
absthetadiff_nose2ell_flyfemale_frametouch,1.589692e+00,-5.339925e+00,7158
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.410207e-01,-1.030540e+00,4233
absthetadiff_nose2ell_flymale_framenearfly,1.585035e+00,6.482295e-02,88645
absthetadiff_nose2ell_flymale_frametouch,1.454480e+00,-1.856757e+00,8792
absthetadiff_nose2ell_flymale_framewingextension,6.382800e-01,-1.366766e+00,1453
absyaw_flyany_framemove,4.909998e-01,-2.318365e+00,326567
absyaw_flyfemale_framemove,5.068274e-01,-2.414126e+00,159829
absyaw_flymale_framemove,4.760141e-01,-1.875483e+00,166673
accmag_flyany_frameany,1.330666e+02,2.367967e+00,479202
accmag_flyfemale_frameany,1.280163e+02,1.528755e+00,239351
accmag_flymale_frameany,1.381178e+02,3.081054e+00,239727
angle_biggest_wing_flyany_frameany,2.094242e-02,-2.662338e+00,479225
angle_biggest_wing_flyany_framewingextension,7.866958e-01,2.002149e+00,1453
angle_biggest_wing_flyfemale_frameany,8.580955e-03,-3.896028e+00,239363
angle_biggest_wing_flymale_frameany,3.327068e-02,-9.064994e-01,239738
angle_smallest_wing_flyany_frameany,1.244318e-02,-4.183024e-01,479225
angle_smallest_wing_flyany_framewingextension,7.893514e-02,-9.813896e-02,1453
angle_smallest_wing_flyfemale_frameany,6.969319e-03,-1.253483e+00,239363
angle_smallest_wing_flymale_frameany,1.791823e-02,3.563756e-01,239738
angleonclosestfly_flyany_framenearfly,-4.495281e-01,-1.880563e+00,182845
angleonclosestfly_flyany_framestop_nearfly,-5.092682e-01,-2.977843e+00,62246
angleonclosestfly_flyany_frametouch,-2.257821e-01,3.211873e+00,15984
angleonclosestfly_flyfemale_framechase,-2.431424e-02,-4.696724e-01,445
angleonclosestfly_flyfemale_framenearfly,-4.741114e-01,-8.693944e-01,94076
angleonclosestfly_flyfemale_frametouch,-1.661796e-01,3.828431e+00,7158
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.170719e-03,-2.439231e-01,4233
angleonclosestfly_flymale_framenearfly,-4.308518e-01,-2.667501e+00,88645
angleonclosestfly_flymale_frametouch,-3.061343e-01,1.471064e-01,8792
angleonclosestfly_flymale_framewingextension,-2.081866e-01,-4.769390e-01,1453
anglesub_flyany_frameany,2.187685e-01,1.947196e+00,479225
anglesub_flyfemale_frameany,2.198550e-01,2.977030e+00,239363
anglesub_flymale_frameany,2.176078e-01,8.849283e-01,239738
area_flyany_frameany,1.788224e+00,-4.354494e-01,479225
area_flyfemale_frameany,2.082099e+00,5.359853e-01,239363
area_flymale_frameany,1.494850e+00,-1.950243e+00,239738
area_inmost_wing_flyany_frameany,9.755435e-01,3.514687e+00,479225
area_inmost_wing_flyany_framewingextension,6.624876e-01,3.771323e-01,1453
area_inmost_wing_flyany_framewinggrooming,4.468959e-01,3.684195e+00,15535
area_inmost_wing_flyfemale_frameany,1.010027e+00,2.776691e+00,239363
area_inmost_wing_flymale_frameany,9.414092e-01,3.747050e+00,239738
area_outmost_wing_flyany_frameany,9.976803e-01,2.133485e+00,479225
area_outmost_wing_flyany_framewingextension,1.265400e+00,4.221502e-01,1453
area_outmost_wing_flyany_framewinggrooming,8.461403e-01,-7.525614e-01,15535
area_outmost_wing_flyfemale_frameany,1.027135e+00,1.066308e+00,239363
area_outmost_wing_flymale_frameany,9.685257e-01,3.051019e+00,239738
arena_angle_flyany_frameany,3.838814e-01,4.064544e+00,479225
b_mm_flyany_frameany,2.185669e-01,-1.652460e+00,479225
b_mm_flyfemale_frameany,2.363987e-01,-7.264080e-01,239363
b_mm_flymale_frameany,2.007560e-01,-2.728383e+00,239738
boutfreq_flyany_framebackup,9.348427e-04,-3.467246e-01,479225
boutfreq_flyany_framebodyturn,5.811466e-03,4.312665e+00,479225
boutfreq_flyany_framecrabwalkall,1.014346e-02,-7.587314e-01,479225
boutfreq_flyany_framecrabwalkextreme,8.680682e-04,9.163573e-01,479225
boutfreq_flyany_framejump,7.825134e-04,1.382914e-01,479225
boutfreq_flyany_framepivotcenter,2.441442e-04,7.036216e-01,479225
boutfreq_flyany_framepivottail,5.982576e-03,-2.847239e-01,479225
boutfreq_flyany_framerighting,2.211905e-04,8.339502e-02,479225
boutfreq_flyany_framestop,1.852366e-02,4.721299e+00,479225
boutfreq_flyany_frametouch,5.304398e-03,8.409491e-01,479225
boutfreq_flyany_framewalk,2.210653e-02,2.255515e+00,479225
boutfreq_flyany_framewingextension,1.773697e-04,-3.655137e-02,479225
boutfreq_flyany_framewingflick,7.303459e-05,-1.037380e+00,479225
boutfreq_flyany_framewinggrooming,6.343576e-04,-4.387095e+00,479225
boutfreq_flymale_frameattemptedcopulation,3.337129e-05,1.093618e-02,239727
boutfreq_flymale_framechase,1.364052e-03,5.644841e-01,239727
boutfreq_flymale_framecopulation,8.342823e-06,5.416640e+00,239727
corfrac_maj_flyany_frameany,-1.579929e-01,-3.650450e+00,479202
corfrac_maj_flyany_framebackup,-1.835746e-01,2.945331e+00,1760
corfrac_maj_flyany_framebodyturn,-7.048820e-01,3.395647e+00,6807
corfrac_maj_flyany_framecrabwalkall,-2.850436e-01,7.824670e-01,30198
corfrac_maj_flyany_framecrabwalkextreme,-4.546665e-01,1.803238e+00,1566
corfrac_maj_flyany_framepivotcenter,-1.385694e-01,-1.834461e+00,303
corfrac_maj_flyany_framepivottail,-6.827427e-01,1.499921e-02,10050
corfrac_maj_flyfemale_frameany,-1.658483e-01,-3.124082e+00,239351
corfrac_maj_flymale_frameany,-1.502401e-01,-3.682631e+00,239727
da_flyany_frameany,-2.650107e-05,-2.774803e+00,479202
da_flyfemale_frameany,-1.350476e-04,-2.169830e+00,239351
da_flymale_frameany,7.701691e-05,1.174280e+00,239727
dangle2wall_flyany_framenearwall,1.209212e-01,9.461211e+00,277501
dangle2wall_flyfemale_framenearwall,1.289310e-01,6.581817e+00,133555
dangle2wall_flymale_framenearwall,1.183724e-01,1.158581e+01,143946
dangle_biggest_wing_flyany_frameany,5.018824e-02,6.390610e+00,479202
dangle_biggest_wing_flyfemale_frameany,8.220703e-02,8.623569e+00,239351
dangle_biggest_wing_flymale_frameany,1.834969e-02,2.966389e+00,239727
dangle_smallest_wing_flyany_frameany,-5.049229e-02,-6.416786e+00,479202
dangle_smallest_wing_flyfemale_frameany,-8.213626e-02,-8.598953e+00,239351
dangle_smallest_wing_flymale_frameany,-1.891548e-02,-2.984059e+00,239727
danglesub_flyany_framemove,-8.062509e-03,3.558438e+00,326544
danglesub_flyany_framenearfly,-8.596725e-02,7.456807e-01,182832
danglesub_flyfemale_framenearfly,-7.344883e-02,1.750156e+00,94070
danglesub_flymale_framenearfly,-9.863592e-02,-2.177711e-01,88638
darea_flyany_frameany,-2.092301e-05,-2.223825e-01,479202
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.497115e-02,5.469654e+00,1760
darea_flyany_framebodyturn,1.346663e-02,1.608270e+00,6807
darea_flyany_framechase,4.024605e-02,5.653774e-01,4682
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.582005e-02,9.508783e-01,30198
darea_flyany_framecrabwalkextreme,-5.973087e-03,1.459159e+00,1566
darea_flyany_framejump,-2.609750e-01,-1.281534e+00,830
darea_flyany_framepivotcenter,2.453639e-01,3.205461e+00,303
darea_flyany_framepivottail,-1.059612e-02,1.176037e+00,10050
darea_flyany_framerighting,2.410413e-01,2.562999e+00,1222
darea_flyany_framestop,-1.557762e-02,-5.009618e-01,152658
darea_flyany_frametouch,-4.703392e-02,2.912525e+00,15984
darea_flyany_framewalk,7.398261e-03,-4.646857e+00,202735
darea_flyany_framewingextension,-6.427911e-02,-4.061884e-01,1453
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.631353e-02,-2.817241e+01,15535
darea_flyfemale_frameany,-2.489293e-04,6.232854e-03,239351
darea_flymale_frameany,1.788450e-04,-2.030995e-01,239727
darea_inmost_wing_flyany_frameany,8.056253e-03,-5.638162e+00,479202
darea_inmost_wing_flyfemale_frameany,-3.632297e-02,-7.177027e+00,239351
darea_inmost_wing_flymale_frameany,5.190824e-02,-2.428645e+00,239727
darea_outmost_wing_flyany_frameany,-7.612940e-03,5.656033e+00,479202
darea_outmost_wing_flyany_framewingextension,-3.609129e-01,2.313377e-01,1453
darea_outmost_wing_flyfemale_frameany,3.609483e-02,7.167336e+00,239351
darea_outmost_wing_flymale_frameany,-5.097735e-02,2.497753e+00,239727
db_flyany_frameany,6.366385e-06,2.505505e+00,479202
db_flyfemale_frameany,2.489140e-05,3.258406e+00,239351
db_flymale_frameany,-1.379002e-05,-2.611714e+00,239727
dcenter_flyany_frameany,1.114100e+01,-1.527644e-01,479225
dcenter_flyany_framebackupstart,8.566423e+00,1.531760e-02,448
dcenter_flyany_framebodyturn,1.133969e+01,7.797374e-01,6807
dcenter_flyany_framebodyturnstart,1.118441e+01,6.763537e-01,2785
dcenter_flyany_framecrabwalkallstart,1.110890e+01,-5.027810e-01,4860
dcenter_flyany_framecrabwalkextreme,6.856923e+00,-2.452533e+00,1566
dcenter_flyany_framecrabwalkextremestart,7.071480e+00,-2.188687e+00,416
dcenter_flyany_framejumpstart,8.079707e+00,-4.628505e+00,375
dcenter_flyany_framemove,1.178524e+01,1.966128e+00,326567
dcenter_flyany_framenearwall,1.081002e+01,1.061201e+00,277518
dcenter_flyany_framepivotcenter,7.443330e+00,-1.616867e+00,303
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.070478e+01,1.561029e+00,2866
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.730955e+00,-2.945858e+00,152658
dcenter_flyany_frametouch,2.732382e+00,-6.173567e+00,15984
dcenter_flyany_framewalk,1.335680e+01,3.490207e+00,202736
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116911e+01,-3.291677e+00,15535
dcenter_flyfemale_frameany,1.103313e+01,-4.754117e-01,239363
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125315e+01,1.529798e-01,239738
dcenter_flymale_framewingextension,4.822907e+00,-8.509891e-01,1453
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.866894e-01,3.532946e-01,326544
ddcenter_flyany_framenearfly,3.987515e-01,-7.474925e-01,182832
ddcenter_flyfemale_framenearfly,3.389847e-01,-1.300844e+00,94070
ddcenter_flymale_framenearfly,4.616779e-01,-1.886116e-01,88638
ddell2nose_flyany_framenearfly,1.095732e+00,-8.837513e-01,182832
ddell2nose_flyfemale_framenearfly,9.915196e-01,-1.208725e+00,94070
ddell2nose_flymale_framenearfly,1.215337e+00,-4.723864e-01,88638
ddist2wall_flyany_framenearwall,3.859940e-02,3.796953e+00,277501
ddist2wall_flyfemale_framenearwall,4.113060e-02,2.888961e+00,133555
ddist2wall_flymale_framenearwall,3.857076e-02,4.006538e+00,143946
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.135748e+00,-7.177266e-01,182832
ddnose2ell_flyfemale_framenearfly,1.008934e+00,-1.395803e+00,94070
ddnose2ell_flymale_framechase,-1.313820e+00,-2.967588e-01,4233
ddnose2ell_flymale_framenearfly,1.277272e+00,3.559083e-02,88638
decc_flyany_frameany,2.491594e-05,3.753718e+00,479202
decc_flyfemale_frameany,1.436503e-04,8.845714e+00,239351
decc_flymale_frameany,-9.359939e-05,-6.510495e+00,239727
dell2nose_flyany_frameany,1.015322e+01,-3.378358e-01,479225
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.960922e+00,-6.764906e-01,239363
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034941e+01,2.316474e-02,239738
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.728899e+01,5.791674e+00,479225
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.768131e+00,4.622384e+00,448
dist2wall_flyany_framebodyturnstart,1.509761e+01,1.463154e+01,2785
dist2wall_flyany_framecrabwalkall,1.209074e+01,1.493206e+01,30198
dist2wall_flyany_framecrabwalkextreme,1.141426e+01,7.065729e+00,1566
dist2wall_flyany_framejump,2.435408e+01,5.274330e+00,830
dist2wall_flyany_framejumpstart,2.246484e+01,5.183449e+00,370
dist2wall_flyany_framemove,1.570148e+01,1.088648e+01,326567
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.522870e+00,7.217577e+00,2866
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.053946e+01,3.648746e+00,152658
dist2wall_flyany_frametouch,1.727466e+01,1.329959e+01,15984
dist2wall_flyany_framewalk,1.791694e+01,1.223687e+01,202736
dist2wall_flyany_framewinggrooming,2.793308e+01,4.759572e+00,15535
dist2wall_flyfemale_frameany,1.773297e+01,5.204688e+00,239363
dist2wall_flymale_frameany,1.684394e+01,5.561775e+00,239738
dmax_wing_angle_flyany_frameany,2.983417e-02,4.201749e+00,479202
dmax_wing_angle_flyany_framewingextension,-3.547626e-01,5.811597e-01,1453
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.357836e-02,4.718892e+00,239351
dmax_wing_angle_flymale_frameany,2.616502e-02,2.001452e+00,239727
dmax_wing_area_flyany_frameany,-2.902475e-01,1.348655e+00,479202
dmax_wing_area_flyany_framewingextension,-6.910832e-01,-3.399555e-01,1453
dmax_wing_area_flyfemale_frameany,-2.831122e-01,1.332540e+00,239351
dmax_wing_area_flymale_frameany,-2.974240e-01,8.580021e-01,239727
dmin_wing_angle_flyany_frameany,-3.013821e-02,-4.247265e+00,479202
dmin_wing_angle_flyany_framewingextension,-6.495670e-01,1.052785e-01,1453
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.350759e-02,-4.736642e+00,239351
dmin_wing_angle_flymale_frameany,-2.673082e-02,-2.028481e+00,239727
dmin_wing_area_flyany_frameany,2.906909e-01,-1.340007e+00,479202
dmin_wing_area_flyany_framewingextension,1.005214e+00,1.285752e+00,1453
dmin_wing_area_flyfemale_frameany,2.828841e-01,-1.352071e+00,239351
dmin_wing_area_flymale_frameany,2.983549e-01,-8.294729e-01,239727
dnose2ell_angle_30tomin30_flyany_frameany,1.081458e+01,-8.105344e-02,479225
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075444e+01,-3.508554e-01,239363
dnose2ell_angle_30tomin30_flymale_frameany,1.087908e+01,1.603194e-01,239738
dnose2ell_angle_min20to20_flyany_frameany,4.203130e+01,9.719491e-01,479225
dnose2ell_angle_min20to20_flyfemale_frameany,3.943529e+01,2.086757e-02,239363
dnose2ell_angle_min20to20_flymale_frameany,4.463898e+01,1.433345e+00,239738
dnose2ell_angle_min30to30_flyany_frameany,3.388097e+01,9.812740e-01,479225
dnose2ell_angle_min30to30_flyfemale_frameany,3.199341e+01,5.221526e-02,239363
dnose2ell_angle_min30to30_flymale_frameany,3.577751e+01,1.439793e+00,239738
dnose2ell_flyany_frameany,1.015278e+01,-3.305774e-01,479225
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.593754e+00,-2.493355e-01,448
dnose2ell_flyany_framebodyturn,1.033032e+01,4.972052e-01,6807
dnose2ell_flyany_framebodyturnstart,1.016361e+01,3.437442e-01,2785
dnose2ell_flyany_framecrabwalkallstart,1.013359e+01,-5.891662e-01,4860
dnose2ell_flyany_framecrabwalkextreme,5.793749e+00,-2.347289e+00,1566
dnose2ell_flyany_framecrabwalkextremestart,5.972814e+00,-2.085277e+00,416
dnose2ell_flyany_framejumpstart,7.095289e+00,-4.878666e+00,375
dnose2ell_flyany_framenearwall,9.815208e+00,9.232843e-01,277518
dnose2ell_flyany_framepivotcenter,6.563580e+00,-1.659989e+00,303
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.749794e+00,1.320266e+00,2866
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.675878e+00,-3.205951e+00,152658
dnose2ell_flyany_frametouch,9.698384e-01,-4.055188e+00,15984
dnose2ell_flyany_framewalk,1.240677e+01,3.328620e+00,202736
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.040236e+01,-3.187990e+00,15535
dnose2ell_flyfemale_frameany,1.005850e+01,-6.660998e-01,239363
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025101e+01,6.291457e-03,239738
dnose2ell_flymale_framechase,1.905790e+00,-5.445375e-01,4233
dnose2ell_flymale_framewingextension,2.702431e+00,-9.075581e-01,1453
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109449e+01,-2.283167e-01,479225
dnose2tail_flyany_framemove,1.174634e+01,1.876498e+00,326567
dnose2tail_flyfemale_frameany,1.099697e+01,-5.818905e-01,239363
dnose2tail_flymale_frameany,1.119619e+01,1.047348e-01,239738
dnwingsdetected_flyany_frameany,-1.265653e-04,-1.743512e+00,479202
dnwingsdetected_flyfemale_frameany,-1.266975e-04,-1.570627e+00,239351
dnwingsdetected_flymale_frameany,-1.264987e-04,8.773957e-01,239727
dphi_flyany_framemove,-5.416312e-02,-1.621248e+00,326544
dphi_flyfemale_framemove,-8.879769e-02,-1.934398e+00,159817
dphi_flymale_framemove,-3.193256e-02,-7.182835e-01,166662
dtheta_flyany_frameany,-1.192355e-02,-1.395839e+00,479202
dtheta_flyfemale_frameany,-1.404350e-02,-1.313726e+00,239351
dtheta_flymale_frameany,-9.311535e-03,-7.441401e-01,239727
du_cor_flyany_frameany,7.531122e+00,1.837533e+00,479202
du_cor_flyfemale_frameany,6.801279e+00,1.173893e+00,239351
du_cor_flymale_frameany,8.263304e+00,2.160042e+00,239727
du_ctr_flyany_frameany,8.007715e+00,1.897208e+00,479202
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.449098e+00,3.258515e-01,1760
du_ctr_flyany_framebodyturn,6.381688e+00,2.545702e+00,6807
du_ctr_flyany_framecrabwalkall,1.144810e+01,-5.201331e-01,30198
du_ctr_flyany_framecrabwalkextreme,9.266574e-01,-1.218124e+00,1566
du_ctr_flyany_framejump,2.419991e+01,-2.755300e+00,830
du_ctr_flyany_framemove,1.166351e+01,3.664576e-01,326544
du_ctr_flyany_framenearfly,5.834925e+00,-2.650332e-01,182832
du_ctr_flyany_framenearwall,7.915782e+00,4.932815e-01,277501
du_ctr_flyany_framenotnearfly_notnearwall,9.300987e+00,4.834572e+00,137495
