field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249755e-01,3.805531e-02,479340
a_mm_flyfemale_frameany,6.818904e-01,1.627439e+00,239670
a_mm_flymale_frameany,5.680606e-01,-2.232489e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.480994e+00,1.306280e+01,612
absangle2wall_flyany_framecrabwalkall,1.443878e+00,1.401976e+01,7723
absangle2wall_flyany_framecrabwalkextreme,1.496030e+00,7.070953e+00,390
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.480148e+00,9.301572e+00,114538
absangle2wall_flyany_framenearwall,1.605510e+00,8.360505e+00,273989
absangle2wall_flyany_framepivotcenterstart,1.628407e+00,-6.236517e-01,1440
absangle2wall_flyany_framepivottailstart,1.178594e+00,1.572274e+01,745
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532142e+00,-3.237912e+00,364802
absangle2wall_flyany_frametouch,1.528991e+00,2.614831e+00,20539
absangle2wall_flyany_framewalk,1.458923e+00,5.770598e+00,33505
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.633183e+00,8.704838e+00,128144
absangle2wall_flymale_framenearwall,1.577837e+00,6.791103e+00,145845
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.716251e+00,5.021166e+00,257
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417716e+00,-3.379538e-02,878
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.448112e+00,-3.486517e+00,282715
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.521294e+00,NaN,1050
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.171603e+00,-7.025055e+00,411
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459468e+00,-8.987634e-01,215731
absanglefrom1to2_nose2ell_flyany_frametouch,6.225614e-01,-3.109293e+00,20539
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558238e+00,-5.984121e-01,146058
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.761275e-01,-3.782814e+00,2963
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.561991e-01,8.409346e+00,1740
absanglefrom1to2_nose2ell_flymale_framenearfly,1.337985e+00,-2.504915e+00,136657
absanglefrom1to2_nose2ell_flymale_frametouch,5.689953e-01,-1.890112e+00,17576
absanglefrom1to2_nose2ell_flymale_framewingextension,5.702399e-01,-1.524560e+00,978
absdangle2wall_flyany_framenearwall,6.977838e-01,-9.700010e+00,273979
absdangle2wall_flyfemale_framenearwall,5.836395e-01,-1.030476e+01,128138
absdangle2wall_flymale_framenearwall,8.119280e-01,-7.727650e+00,145841
absdtheta_flyany_frameany,6.583753e-01,-9.186940e+00,479320
absdtheta_flyany_framebackup,1.344264e+00,-7.114640e+00,431
absdtheta_flyany_framebodyturn,6.000616e+00,1.276647e+00,1452
absdtheta_flyany_framecrabwalkall,1.138504e+00,-5.933566e+00,7723
absdtheta_flyany_framecrabwalkextreme,1.736170e+00,-7.446729e-01,390
absdtheta_flyany_framemove,1.989348e+00,-7.493377e-02,114518
absdtheta_flyany_framenearfly,6.819150e-01,-8.922501e+00,282704
absdtheta_flyany_framenearwall,6.998574e-01,-9.702830e+00,273979
absdtheta_flyany_framenotnearfly_notnearwall,5.376635e-01,-4.706729e+00,98546
absdtheta_flyany_framepivotcenter,5.322289e+00,-3.239390e+00,5341
absdtheta_flyany_framepivottail,5.510457e+00,9.031775e-01,2598
absdtheta_flyany_framerighting,6.709397e+00,-4.885646e+00,507
absdtheta_flyany_framestop,2.591030e-01,-7.937752e+00,364802
absdtheta_flyany_frametouch,1.396597e+00,-3.582522e+00,20539
absdtheta_flyany_framewalk,1.424293e+00,-2.250975e+00,33505
absdtheta_flyany_framewingextension,1.356971e+00,2.405596e-01,978
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.355878e-01,-9.276865e+00,239660
absdtheta_flymale_frameany,7.811628e-01,-7.787928e+00,239660
absdtheta_flymale_framechase,2.669892e+00,5.023300e+00,1740
absdv_cor_flyany_frameany,4.222937e-01,-1.079733e+01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.776487e-01,-4.670738e+00,431
absdv_cor_flyany_framebodyturn,1.455917e+00,-5.681161e+00,1452
absdv_cor_flyany_framecrabwalkall,2.787468e+00,-9.253039e+00,7723
absdv_cor_flyany_framecrabwalkextreme,4.760745e+00,7.590706e-01,390
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.231182e+00,-1.011388e+01,114518
absdv_cor_flyany_framenearfly,3.920197e-01,-9.979337e+00,282704
absdv_cor_flyany_framenearwall,4.349485e-01,-1.160021e+01,273979
absdv_cor_flyany_framenotnearfly_notnearwall,4.120654e-01,-4.617259e+00,98546
absdv_cor_flyany_framepivotcenter,1.927536e-02,-1.039013e+00,5341
absdv_cor_flyany_framepivottail,1.950606e+00,-1.888297e+00,2598
absdv_cor_flyany_framerighting,3.397913e+00,-6.962151e+00,507
absdv_cor_flyany_framestop,1.054298e-01,-5.393119e+00,364802
absdv_cor_flyany_frametouch,8.465930e-01,-6.783674e+00,20539
absdv_cor_flyany_framewalk,2.139553e+00,-6.526233e+00,33505
absdv_cor_flyany_framewingextension,1.040403e+00,4.702088e-01,978
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.550024e-01,-1.004620e+01,239660
absdv_cor_flymale_frameany,5.895851e-01,-9.936724e+00,239660
absdv_cor_flymale_framechase,2.559592e+00,1.422164e+00,1740
absphidiff_nose2ell_flyany_framenearfly,1.298104e+00,-7.866043e+00,282704
absphidiff_nose2ell_flyany_frametouch,1.384138e+00,-5.391144e+00,20539
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.282311e+00,-9.407289e+00,146053
absphidiff_nose2ell_flyfemale_frametouch,1.413224e+00,-7.115998e+00,2963
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.235965e-01,6.306458e+00,1740
absphidiff_nose2ell_flymale_framenearfly,1.313896e+00,-6.357007e+00,136651
absphidiff_nose2ell_flymale_frametouch,1.355052e+00,-2.994646e+00,17576
absphidiff_nose2ell_flymale_framewingextension,1.251229e+00,-4.534671e-01,978
abssmoothdtheta_flyany_frameany,5.072295e-01,-8.515545e+00,479320
abssmoothdtheta_flyfemale_frameany,4.277069e-01,-8.676999e+00,239660
abssmoothdtheta_flymale_frameany,5.867521e-01,-7.113359e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642348e+00,-9.204506e-01,878
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548953e+00,-1.237524e+00,282715
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.547757e+00,NaN,1050
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683466e+00,1.227876e+00,411
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547337e+00,-3.931447e-01,215731
absthetadiff_nose2ell_flyany_frametouch,1.702837e+00,-1.294194e+00,20539
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547147e+00,-2.019982e+00,146058
absthetadiff_nose2ell_flyfemale_frametouch,1.914686e+00,2.687103e-01,2963
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.696374e-01,1.072840e+01,1740
absthetadiff_nose2ell_flymale_framenearfly,1.550759e+00,-5.558682e-01,136657
absthetadiff_nose2ell_flymale_frametouch,1.490988e+00,-1.566106e+00,17576
absthetadiff_nose2ell_flymale_framewingextension,9.651649e-01,-5.744585e-01,978
absyaw_flyany_framemove,8.543391e-01,1.099717e+01,114538
absyaw_flyfemale_framemove,1.033036e+00,1.928667e+01,38923
absyaw_flymale_framemove,6.756419e-01,4.037721e+00,75615
accmag_flyany_frameany,3.992537e+01,-9.780375e+00,479320
accmag_flyfemale_frameany,2.849477e+01,-9.696094e+00,239660
accmag_flymale_frameany,5.135597e+01,-8.749621e+00,239660
angle_biggest_wing_flyany_frameany,7.008938e-03,-2.496665e+00,479340
angle_biggest_wing_flyany_framewingextension,5.556649e-01,-3.315785e+00,978
angle_biggest_wing_flyfemale_frameany,-1.198361e-03,-3.428017e+00,239670
angle_biggest_wing_flymale_frameany,1.521624e-02,-1.050537e+00,239670
angle_smallest_wing_flyany_frameany,6.353738e-03,-2.412693e-01,479340
angle_smallest_wing_flyany_framewingextension,7.315038e-02,-4.399034e-01,978
angle_smallest_wing_flyfemale_frameany,-1.069885e-03,-1.794565e+00,239670
angle_smallest_wing_flymale_frameany,1.377736e-02,9.774013e-01,239670
angleonclosestfly_flyany_framenearfly,-4.168906e-01,-1.119369e-01,282715
angleonclosestfly_flyany_framestop_nearfly,-4.145987e-01,-2.137390e-02,215731
angleonclosestfly_flyany_frametouch,-4.750952e-01,-3.235399e+00,20539
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.222171e-01,-1.011027e+00,146058
angleonclosestfly_flyfemale_frametouch,-6.576605e-01,-4.728648e+00,2963
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.061603e-01,-4.382942e+00,1740
angleonclosestfly_flymale_framenearfly,-3.115640e-01,2.334224e+00,136657
angleonclosestfly_flymale_frametouch,-2.925298e-01,4.618412e-01,17576
angleonclosestfly_flymale_framewingextension,-2.312856e-01,-2.652078e-01,978
anglesub_flyany_frameany,3.041025e-01,9.477853e+00,479340
anglesub_flyfemale_frameany,2.809025e-01,9.493556e+00,239670
anglesub_flymale_frameany,3.273024e-01,7.147238e+00,239670
area_flyany_frameany,1.774707e+00,2.278904e+00,479340
area_flyfemale_frameany,2.074401e+00,3.019075e+00,239670
area_flymale_frameany,1.475013e+00,6.566143e-01,239670
area_inmost_wing_flyany_frameany,1.074091e+00,5.033722e+00,479340
area_inmost_wing_flyany_framewingextension,7.205394e-01,1.971251e+00,978
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.095985e+00,3.717938e+00,239670
area_inmost_wing_flymale_frameany,1.052198e+00,5.660588e+00,239670
area_outmost_wing_flyany_frameany,1.075799e+00,3.428251e+00,479340
area_outmost_wing_flyany_framewingextension,1.122881e+00,-3.214501e+00,978
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.097219e+00,1.918838e+00,239670
area_outmost_wing_flymale_frameany,1.054378e+00,4.618678e+00,239670
arena_angle_flyany_frameany,-4.999229e-01,-5.155740e+00,479340
b_mm_flyany_frameany,2.241957e-01,3.834034e+00,479340
b_mm_flyfemale_frameany,2.419182e-01,4.016414e+00,239670
b_mm_flymale_frameany,2.064732e-01,2.995243e+00,239670
boutfreq_flyany_framebackup,2.524304e-04,-4.504671e+00,479340
boutfreq_flyany_framebodyturn,1.276756e-03,-5.728512e+00,479340
boutfreq_flyany_framecrabwalkall,3.068803e-03,-1.007468e+01,479340
boutfreq_flyany_framecrabwalkextreme,2.357408e-04,-5.602822e+00,479340
boutfreq_flyany_framejump,1.564651e-04,-3.001619e+00,479340
boutfreq_flyany_framepivotcenter,3.004131e-03,4.563888e+01,479340
boutfreq_flyany_framepivottail,1.556307e-03,-6.232643e+00,479340
boutfreq_flyany_framerighting,1.460341e-04,-1.918865e+00,479340
boutfreq_flyany_framestop,1.944966e-02,5.992223e+00,479340
boutfreq_flyany_frametouch,4.239162e-03,-1.305668e+00,479340
boutfreq_flyany_framewalk,6.903242e-03,-9.492044e+00,479340
boutfreq_flyany_framewingextension,1.731548e-04,-5.791954e-01,479340
boutfreq_flyany_framewingflick,7.510327e-05,-4.600033e-01,479340
boutfreq_flyany_framewinggrooming,8.344807e-06,-4.633483e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.669031e-05,-4.982580e-01,239660
boutfreq_flymale_framechase,9.304849e-04,-1.150690e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239660
corfrac_maj_flyany_frameany,-7.322085e-02,4.408276e+00,479320
corfrac_maj_flyany_framebackup,-1.320570e-01,7.401933e+00,431
corfrac_maj_flyany_framebodyturn,-4.419260e-01,3.273464e+01,1452
corfrac_maj_flyany_framecrabwalkall,-7.347018e-02,1.664398e+01,7723
corfrac_maj_flyany_framecrabwalkextreme,-6.223426e-02,1.129351e+01,390
corfrac_maj_flyany_framepivotcenter,-4.478362e-02,3.708385e+00,5341
corfrac_maj_flyany_framepivottail,-6.533760e-01,4.864738e+00,2598
corfrac_maj_flyfemale_frameany,-4.372102e-02,5.737240e+00,239660
corfrac_maj_flymale_frameany,-1.027207e-01,2.131299e+00,239660
da_flyany_frameany,-1.030745e-05,-2.778126e-01,479320
da_flyfemale_frameany,-1.014645e-05,1.228102e+00,239660
da_flymale_frameany,-1.046846e-05,-1.224071e+00,239660
dangle2wall_flyany_framenearwall,3.399479e-02,-5.871666e-01,273979
dangle2wall_flyfemale_framenearwall,9.863121e-03,-3.516656e+00,128138
dangle2wall_flymale_framenearwall,5.812646e-02,3.823151e+00,145841
dangle_biggest_wing_flyany_frameany,1.651610e-02,1.516126e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.744813e-02,1.262051e+00,239660
dangle_biggest_wing_flymale_frameany,1.558407e-02,1.343853e+00,239660
dangle_smallest_wing_flyany_frameany,-1.651610e-02,-1.514329e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.744813e-02,-1.266309e+00,239660
dangle_smallest_wing_flymale_frameany,-1.558407e-02,-1.331591e+00,239660
danglesub_flyany_framemove,-2.168832e-02,-2.019412e+00,114518
danglesub_flyany_framenearfly,-8.971322e-03,7.610786e+00,282704
danglesub_flyfemale_framenearfly,-3.443565e-03,8.028518e+00,146053
danglesub_flymale_framenearfly,-1.449908e-02,6.515194e+00,136651
darea_flyany_frameany,-1.937462e-05,-3.529535e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.499171e-02,4.692415e+00,431
darea_flyany_framebodyturn,9.285328e-03,9.875844e-01,1452
darea_flyany_framechase,1.851561e-01,4.762866e+00,1740
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.206285e-02,7.138683e-01,7723
darea_flyany_framecrabwalkextreme,-5.262118e-02,-1.095864e+00,390
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.618920e-02,2.123258e-01,5341
darea_flyany_framepivottail,5.261378e-02,2.656630e+00,2598
darea_flyany_framerighting,1.304338e-01,1.303299e+00,507
darea_flyany_framestop,-8.300674e-05,6.361829e+00,364802
darea_flyany_frametouch,-8.296989e-02,6.079090e-01,20539
darea_flyany_framewalk,3.389073e-02,2.233848e+00,33505
darea_flyany_framewingextension,-9.076405e-02,-1.026443e+00,978
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-6.385190e-05,1.273265e+00,239660
darea_flymale_frameany,2.510266e-05,-1.253431e+00,239660
darea_inmost_wing_flyany_frameany,-1.831691e-02,-5.822339e+00,479320
darea_inmost_wing_flyfemale_frameany,-2.646604e-02,-6.078755e+00,239660
darea_inmost_wing_flymale_frameany,-1.016779e-02,-3.861627e+00,239660
darea_outmost_wing_flyany_frameany,1.823256e-02,5.810956e+00,479320
darea_outmost_wing_flyany_framewingextension,6.094703e-01,3.383057e+00,978
darea_outmost_wing_flyfemale_frameany,2.634259e-02,6.076127e+00,239660
darea_outmost_wing_flymale_frameany,1.012253e-02,3.877019e+00,239660
db_flyany_frameany,1.532917e-06,-1.959948e-02,479320
db_flyfemale_frameany,-4.169154e-06,1.192401e+00,239660
db_flymale_frameany,7.234989e-06,-1.042837e+00,239660
dcenter_flyany_frameany,9.900768e+00,-3.817737e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.053826e+01,-1.363600e+00,1452
dcenter_flyany_framebodyturnstart,1.049473e+01,-1.126717e+00,612
dcenter_flyany_framecrabwalkallstart,8.586947e+00,-6.353932e+00,1471
dcenter_flyany_framecrabwalkextreme,1.022318e+01,4.053875e+00,390
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014330e+01,-3.105281e+00,114538
dcenter_flyany_framenearwall,9.457729e+00,-3.173221e+00,273989
dcenter_flyany_framepivotcenter,7.815519e+00,-5.585140e-01,5341
dcenter_flyany_framepivotcenterstart,7.963199e+00,-1.863313e+00,1440
dcenter_flyany_framepivottailstart,1.184771e+01,5.368260e+00,745
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.699837e+00,-3.388494e+00,364802
dcenter_flyany_frametouch,2.890151e+00,-1.173044e+00,20539
dcenter_flyany_framewalk,1.188841e+01,-7.504171e-01,33505
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.950526e+00,-6.822468e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085101e+01,-6.287230e-01,239670
dcenter_flymale_framewingextension,3.086686e+00,-2.670079e+00,978
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.464064e-01,3.583844e+00,114518
ddcenter_flyany_framenearfly,4.187304e-02,-6.284192e+00,282704
ddcenter_flyfemale_framenearfly,3.044068e-02,-6.326549e+00,146053
ddcenter_flymale_framenearfly,5.330540e-02,-6.022164e+00,136651
ddell2nose_flyany_framenearfly,1.379644e-01,-7.130403e+00,282704
ddell2nose_flyfemale_framenearfly,1.236295e-01,-6.984801e+00,146053
ddell2nose_flymale_framenearfly,1.522993e-01,-7.109871e+00,136651
ddist2wall_flyany_framenearwall,1.299412e-02,-2.213121e+00,273979
ddist2wall_flyfemale_framenearwall,2.286798e-06,-4.534542e+00,128138
ddist2wall_flymale_framenearwall,2.598595e-02,1.188181e+00,145841
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.313613e-01,-7.304391e+00,282704
ddnose2ell_flyfemale_framenearfly,8.592368e-02,-7.436144e+00,146053
ddnose2ell_flymale_framechase,-5.704958e-02,2.146916e+00,1740
ddnose2ell_flymale_framenearfly,1.767989e-01,-6.703512e+00,136651
decc_flyany_frameany,9.311704e-06,4.073061e-01,479320
decc_flyfemale_frameany,-1.094429e-06,-2.405756e-01,239660
decc_flymale_frameany,1.971784e-05,5.479567e-01,239660
dell2nose_flyany_frameany,8.961568e+00,-3.849313e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.829511e+00,-7.016407e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009362e+01,-4.508451e-01,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.695243e+01,6.327246e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.721158e+01,1.950775e+01,612
dist2wall_flyany_framecrabwalkall,1.710698e+01,3.020417e+01,7723
dist2wall_flyany_framecrabwalkextreme,1.518648e+01,1.372460e+01,390
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.642069e+01,1.197317e+01,114538
dist2wall_flyany_framepivotcenterstart,1.697971e+01,4.579825e-01,1440
dist2wall_flyany_framepivottailstart,1.167579e+01,1.319259e+01,745
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.709043e+01,1.405482e+00,364802
dist2wall_flyany_frametouch,1.560584e+01,1.112485e+01,20539
dist2wall_flyany_framewalk,1.722647e+01,1.075699e+01,33505
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.781748e+01,5.812120e+00,239670
dist2wall_flymale_frameany,1.608738e+01,5.906115e+00,239670
dmax_wing_angle_flyany_frameany,6.159868e-03,-2.802709e-01,479320
dmax_wing_angle_flyany_framewingextension,-2.236226e-01,1.295243e+00,978
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.756941e-03,1.801288e-01,239660
dmax_wing_angle_flymale_frameany,4.562795e-03,-4.284145e-01,239660
dmax_wing_area_flyany_frameany,-7.704576e-02,6.986944e+00,479320
dmax_wing_area_flyany_framewingextension,2.257589e-01,2.541845e+00,978
dmax_wing_area_flyfemale_frameany,-9.149623e-02,6.077568e+00,239660
dmax_wing_area_flymale_frameany,-6.259529e-02,5.249816e+00,239660
dmin_wing_angle_flyany_frameany,-6.159868e-03,2.840323e-01,479320
dmin_wing_angle_flyany_framewingextension,-5.765735e-01,6.802935e-01,978
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.756941e-03,-1.960145e-01,239660
dmin_wing_angle_flymale_frameany,-4.562795e-03,4.433818e-01,239660
dmin_wing_area_flyany_frameany,7.696141e-02,-6.991493e+00,479320
dmin_wing_area_flyany_framewingextension,1.604162e+00,2.841411e+00,978
dmin_wing_area_flyfemale_frameany,9.137279e-02,-6.083300e+00,239660
dmin_wing_area_flymale_frameany,6.255003e-02,-5.243444e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,9.462197e+00,-4.015838e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.522156e+00,-7.048065e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.040224e+01,-8.124200e-01,239670
dnose2ell_angle_min20to20_flyany_frameany,3.957680e+01,-3.253887e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,2.859156e+01,-6.677232e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,5.056205e+01,5.169642e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.181919e+01,-4.342328e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.345572e+01,-6.764611e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,4.018265e+01,5.087741e+00,239670
dnose2ell_flyany_frameany,8.904650e+00,-3.952333e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.791329e+00,-9.314168e-01,1452
dnose2ell_flyany_framebodyturnstart,9.763867e+00,-6.392655e-01,612
dnose2ell_flyany_framecrabwalkallstart,7.623092e+00,-6.199017e+00,1471
dnose2ell_flyany_framecrabwalkextreme,8.950875e+00,3.431976e+00,390
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.461755e+00,-3.228774e+00,273989
dnose2ell_flyany_framepivotcenter,6.938177e+00,-6.598482e-01,5341
dnose2ell_flyany_framepivotcenterstart,7.068878e+00,-1.921261e+00,1440
dnose2ell_flyany_framepivottailstart,1.088597e+01,5.002028e+00,745
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.693151e+00,-3.554359e+00,364802
dnose2ell_flyany_frametouch,1.029188e+00,-3.079403e+00,20539
dnose2ell_flyany_framewalk,1.110047e+01,-3.857234e-01,33505
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.999419e+00,-6.952845e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.809881e+00,-8.113410e-01,239670
dnose2ell_flymale_framechase,1.371569e+00,-3.388487e+00,1740
dnose2ell_flymale_framewingextension,1.080951e+00,-2.588959e+00,978
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.787792e+00,-3.984389e+00,479340
dnose2tail_flyany_framemove,1.015135e+01,-2.879401e+00,114538
dnose2tail_flyfemale_frameany,8.975500e+00,-6.773449e+00,239670
dnose2tail_flymale_frameany,1.060008e+01,-9.964114e-01,239670
dnwingsdetected_flyany_frameany,-6.327987e-05,-7.556570e-01,479320
dnwingsdetected_flyfemale_frameany,-1.265597e-04,-7.577970e-01,239660
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,239660
dphi_flyany_framemove,-2.672402e-02,-5.838657e-01,114518
dphi_flyfemale_framemove,-5.234631e-02,-1.032863e+00,38913
dphi_flymale_framemove,-1.101725e-03,1.632139e-01,75605
dtheta_flyany_frameany,-3.474997e-02,-4.618563e+00,479320
dtheta_flyfemale_frameany,-2.400944e-02,-2.783448e+00,239660
dtheta_flymale_frameany,-4.549050e-02,-4.180445e+00,239660
du_cor_flyany_frameany,1.183995e+00,-9.588992e+00,479320
du_cor_flyfemale_frameany,5.660735e-01,-9.719660e+00,239660
du_cor_flymale_frameany,1.801916e+00,-8.133754e+00,239660
du_ctr_flyany_frameany,1.289223e+00,-9.738298e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.164374e+00,4.696034e+00,431
du_ctr_flyany_framebodyturn,3.761518e+00,-5.891998e+00,1452
du_ctr_flyany_framecrabwalkall,4.455997e+00,-9.373586e+00,7723
du_ctr_flyany_framecrabwalkextreme,1.136631e+00,6.948639e-01,390
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.409273e+00,-8.060042e+00,114518
du_ctr_flyany_framenearfly,1.004067e+00,-9.351728e+00,282704
du_ctr_flyany_framenearwall,1.211051e+00,-1.008714e+01,273979
du_ctr_flyany_framenotnearfly_notnearwall,2.021794e+00,-4.693974e+00,98546
du_ctr_flyany_framepivotcenter,8.392767e-03,-2.270446e+00,5341
du_ctr_flyany_framerighting,1.441130e+00,-5.548033e+00,507
du_ctr_flyany_framestop,4.250756e-02,-7.326020e+00,364802
du_ctr_flyany_frametouch,4.165946e-01,-7.967308e+00,20539
du_ctr_flyany_framewalk,1.108451e+01,-5.581192e+00,33505
du_ctr_flyany_framewingextension,2.547803e+00,-5.231433e-01,978
