field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353183e-01,-1.080799e+00,479301
a_mm_flyfemale_frameany,6.746350e-01,-1.375217e+00,233768
a_mm_flymale_frameany,5.978855e-01,-3.658500e-01,245533
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.296578e-01,1.498928e+00,707
absangle2wall_flyany_framebodyturnstart,9.739013e-01,-3.493947e+00,1859
absangle2wall_flyany_framecrabwalkall,1.069119e+00,-3.270169e+00,66827
absangle2wall_flyany_framecrabwalkextreme,8.289052e-01,-2.232706e+00,1818
absangle2wall_flyany_framejump,1.453827e+00,-3.045468e+00,774
absangle2wall_flyany_framejumpstart,1.580610e+00,-1.104716e+00,267
absangle2wall_flyany_framemove,1.173450e+00,-7.049404e+00,264132
absangle2wall_flyany_framenearwall,1.294367e+00,-2.839002e+00,421465
absangle2wall_flyany_framepivotcenterstart,1.685779e+00,1.022779e-01,209
absangle2wall_flyany_framepivottailstart,7.805937e-01,-1.757817e+00,3888
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584851e+00,-1.066302e+00,215169
absangle2wall_flyany_frametouch,1.302978e+00,-2.755608e+00,18965
absangle2wall_flyany_framewalk,1.211217e+00,-7.663649e+00,141724
absangle2wall_flyany_framewinggrooming,1.657253e+00,1.452560e+00,21308
absangle2wall_flyfemale_framenearwall,1.322058e+00,-2.030334e+00,201586
absangle2wall_flymale_framenearwall,1.267385e+00,-3.187702e+00,219879
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571617e+00,-1.991316e+00,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.679481e+00,2.963985e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601039e+00,2.610510e+00,2743
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.301322e+00,1.955461e+00,285
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616615e+00,1.409497e+00,228661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502344e+00,-9.048143e-02,2186
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658844e+00,1.744176e+00,92749
absanglefrom1to2_nose2ell_flyany_frametouch,8.427216e-01,3.745660e+00,18965
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596010e+00,-5.562041e-01,118108
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.475856e-01,3.206041e+00,8346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.711969e-01,3.843124e+00,600
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638981e+00,1.864792e+00,110553
absanglefrom1to2_nose2ell_flymale_frametouch,8.386839e-01,2.790704e+00,10619
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.453312e+00,-1.489293e-01,421444
absdangle2wall_flyfemale_framenearwall,1.258449e+00,-1.731437e+00,201576
absdangle2wall_flymale_framenearwall,1.641035e+00,1.390660e+00,219868
absdtheta_flyany_frameany,1.352487e+00,3.718871e-01,479280
absdtheta_flyany_framebackup,2.208089e+00,-2.086946e+00,2950
absdtheta_flyany_framebodyturn,5.568590e+00,-1.093038e-01,4772
absdtheta_flyany_framecrabwalkall,1.741772e+00,7.676633e-02,66825
absdtheta_flyany_framecrabwalkextreme,1.783575e+00,-4.614449e-01,1818
absdtheta_flyany_framemove,2.130929e+00,8.436018e-01,264111
absdtheta_flyany_framenearfly,1.459317e+00,4.527105e-01,228650
absdtheta_flyany_framenearwall,1.452568e+00,-7.577504e-02,421444
absdtheta_flyany_framenotnearfly_notnearwall,6.685180e-01,-1.236695e+00,49001
absdtheta_flyany_framepivotcenter,6.522887e+00,6.025621e-01,566
absdtheta_flyany_framepivottail,5.106961e+00,-4.988282e-01,15685
absdtheta_flyany_framerighting,8.752684e+00,-5.701810e-01,376
absdtheta_flyany_framestop,3.901474e-01,-7.358724e-01,215169
absdtheta_flyany_frametouch,1.671036e+00,-2.544932e-01,18965
absdtheta_flyany_framewalk,1.774214e+00,1.137123e+00,141723
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.861335e-01,7.768544e-01,21307
absdtheta_flyfemale_frameany,1.166485e+00,-1.075205e+00,233758
absdtheta_flymale_frameany,1.529578e+00,1.808789e+00,245522
absdtheta_flymale_framechase,1.941669e+00,4.624433e-01,600
absdv_cor_flyany_frameany,1.914339e+00,1.467668e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331983e+00,-7.091480e-01,2950
absdv_cor_flyany_framebodyturn,3.624979e+00,1.692109e+00,4772
absdv_cor_flyany_framecrabwalkall,6.273824e+00,1.723593e+00,66825
absdv_cor_flyany_framecrabwalkextreme,5.503477e+00,2.977805e+00,1818
absdv_cor_flyany_framejump,1.974122e+01,2.744973e+00,774
absdv_cor_flyany_framemove,3.262950e+00,2.125599e+00,264111
absdv_cor_flyany_framenearfly,1.691909e+00,4.838132e-01,228650
absdv_cor_flyany_framenearwall,2.119479e+00,1.068169e+00,421444
absdv_cor_flyany_framenotnearfly_notnearwall,3.947088e-01,-2.096556e+00,49001
absdv_cor_flyany_framepivotcenter,2.972716e-02,-3.749775e-01,566
absdv_cor_flyany_framepivottail,2.707279e+00,5.246276e-01,15685
absdv_cor_flyany_framerighting,5.760021e+00,-6.830790e-01,376
absdv_cor_flyany_framestop,1.380831e-01,-1.404707e-01,215169
absdv_cor_flyany_frametouch,1.707483e+00,-7.590886e-01,18965
absdv_cor_flyany_framewalk,4.231485e+00,3.680374e+00,141723
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231672e-01,-4.059053e-01,21307
absdv_cor_flyfemale_frameany,1.477835e+00,-3.006279e-01,233758
absdv_cor_flymale_frameany,2.329929e+00,2.859703e+00,245522
absdv_cor_flymale_framechase,2.148624e+00,-6.338937e-01,600
absphidiff_nose2ell_flyany_framenearfly,1.620261e+00,3.035115e-01,228650
absphidiff_nose2ell_flyany_frametouch,1.643792e+00,1.904494e+00,18965
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599534e+00,-3.983756e-01,118102
absphidiff_nose2ell_flyfemale_frametouch,1.659862e+00,1.371797e+00,8346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.116057e-01,5.208706e+00,600
absphidiff_nose2ell_flymale_framenearfly,1.640578e+00,8.528654e-01,110548
absphidiff_nose2ell_flymale_frametouch,1.628844e+00,1.578239e+00,10619
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.052441e+00,5.311220e-01,479280
abssmoothdtheta_flyfemale_frameany,9.187752e-01,-9.466911e-01,233758
abssmoothdtheta_flymale_frameany,1.179703e+00,1.958302e+00,245522
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.334237e+00,-3.361742e+00,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521622e+00,-2.035289e+00,2743
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.551130e+00,-1.356483e+00,285
absthetadiff_nose2ell_flyany_framenearfly,1.541332e+00,-7.458376e-01,228661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.385039e+00,-4.073888e+00,2186
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491971e+00,-8.700299e-01,92749
absthetadiff_nose2ell_flyany_frametouch,1.675621e+00,-9.691425e-01,18965
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560373e+00,-8.198497e-01,118108
absthetadiff_nose2ell_flyfemale_frametouch,1.658194e+00,-3.350119e+00,8346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.828592e-01,3.185541e+00,600
absthetadiff_nose2ell_flymale_framenearfly,1.523933e+00,-6.531081e-01,110553
absthetadiff_nose2ell_flymale_frametouch,1.692652e+00,1.982756e-01,10619
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.949327e-01,3.211381e+00,264132
absyaw_flyfemale_framemove,7.373525e-01,4.662818e+00,114653
absyaw_flymale_framemove,6.551349e-01,1.859271e+00,149468
accmag_flyany_frameany,1.009445e+02,-1.149451e-01,479280
accmag_flyfemale_frameany,8.694798e+01,-1.319057e+00,233758
accmag_flymale_frameany,1.142703e+02,1.239523e+00,245522
angle_biggest_wing_flyany_frameany,1.743109e-02,-2.547424e+00,479301
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.909265e-02,-2.504146e+00,233768
angle_biggest_wing_flymale_frameany,1.584915e-02,-1.799182e+00,245533
angle_smallest_wing_flyany_frameany,8.838753e-03,-9.170894e-01,479301
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.649671e-03,-9.979332e-01,233768
angle_smallest_wing_flymale_frameany,9.970860e-03,-5.312376e-01,245533
angleonclosestfly_flyany_framenearfly,-3.022719e-01,1.878098e+00,228661
angleonclosestfly_flyany_framestop_nearfly,-2.588476e-01,2.044036e+00,92749
angleonclosestfly_flyany_frametouch,-2.907413e-01,7.574023e-01,18965
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.876103e-01,1.583081e+00,118108
angleonclosestfly_flyfemale_frametouch,-3.952507e-01,-8.788668e-01,8346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.240889e-02,2.944790e+00,600
angleonclosestfly_flymale_framenearfly,-3.181851e-01,6.680613e-01,110553
angleonclosestfly_flymale_frametouch,-1.891477e-01,1.850696e+00,10619
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.318248e-01,2.750063e+00,479301
anglesub_flyfemale_frameany,2.473567e-01,5.368541e+00,233768
anglesub_flymale_frameany,2.170372e-01,6.065876e-01,245533
area_flyany_frameany,1.811699e+00,-1.188137e+00,479301
area_flyfemale_frameany,2.044779e+00,-1.139903e+00,233768
area_flymale_frameany,1.589786e+00,-8.729321e-01,245533
area_inmost_wing_flyany_frameany,8.944410e-01,8.940770e-01,479301
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.042609e-01,1.438563e+00,21308
area_inmost_wing_flyfemale_frameany,9.801580e-01,1.941951e+00,233768
area_inmost_wing_flymale_frameany,8.128312e-01,-4.427687e-01,245533
area_outmost_wing_flyany_frameany,9.242998e-01,-7.634662e-02,479301
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.968002e-01,-1.482492e+00,21308
area_outmost_wing_flyfemale_frameany,1.019203e+00,9.707083e-01,233768
area_outmost_wing_flymale_frameany,8.339440e-01,-1.254216e+00,245533
arena_angle_flyany_frameany,5.005202e-01,5.198409e+00,479301
b_mm_flyany_frameany,2.259284e-01,-1.131698e+00,479301
b_mm_flyfemale_frameany,2.411261e-01,-8.367916e-01,233768
b_mm_flymale_frameany,2.114590e-01,-1.153439e+00,245533
boutfreq_flyany_framebackup,1.477151e-03,6.814273e-01,479301
boutfreq_flyany_framebodyturn,3.878565e-03,-3.320847e-01,479301
boutfreq_flyany_framecrabwalkall,1.304191e-02,1.962138e+00,479301
boutfreq_flyany_framecrabwalkextreme,1.026495e-03,1.541250e+00,479301
boutfreq_flyany_framejump,5.820977e-04,-4.558121e-02,479301
boutfreq_flyany_framepivotcenter,4.360517e-04,2.941510e+00,479301
boutfreq_flyany_framepivottail,8.111813e-03,7.183323e-01,479301
boutfreq_flyany_framerighting,6.885026e-05,-1.010447e+00,479301
boutfreq_flyany_framestop,1.268723e-02,-9.090569e-01,479301
boutfreq_flyany_frametouch,6.816176e-03,3.536915e+00,479301
boutfreq_flyany_framewalk,1.983931e-02,5.979562e-01,479301
boutfreq_flyany_framewingextension,2.712283e-05,-1.131910e+00,479301
boutfreq_flyany_framewingflick,7.093663e-05,-1.616385e-01,479301
boutfreq_flyany_framewinggrooming,8.241168e-04,-2.878657e+00,479301
boutfreq_flymale_frameattemptedcopulation,8.145910e-06,-8.934368e-01,245522
boutfreq_flymale_framechase,5.335571e-04,-6.609150e-01,245522
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,245522
corfrac_maj_flyany_frameany,-1.156301e-01,-1.257556e+00,479280
corfrac_maj_flyany_framebackup,-1.602741e-01,4.246198e+00,2950
corfrac_maj_flyany_framebodyturn,-7.752294e-01,-1.853902e+00,4772
corfrac_maj_flyany_framecrabwalkall,-3.010781e-01,6.371787e-01,66825
corfrac_maj_flyany_framecrabwalkextreme,-5.315043e-01,2.458852e-01,1818
corfrac_maj_flyany_framepivotcenter,-1.015759e-01,2.515587e-02,566
corfrac_maj_flyany_framepivottail,-6.912739e-01,-4.075051e-01,15685
corfrac_maj_flyfemale_frameany,-1.050130e-01,-3.487384e-01,233758
corfrac_maj_flymale_frameany,-1.257385e-01,-2.082403e+00,245522
da_flyany_frameany,6.093359e-06,2.164731e+00,479280
da_flyfemale_frameany,1.576626e-06,1.430386e+00,233758
da_flymale_frameany,1.039368e-05,-6.079473e-01,245522
dangle2wall_flyany_framenearwall,-1.448326e-02,-3.289040e+00,421444
dangle2wall_flyfemale_framenearwall,-8.843497e-03,-2.453742e+00,201576
dangle2wall_flymale_framenearwall,-1.996561e-02,-3.574785e+00,219868
dangle_biggest_wing_flyany_frameany,3.782729e-02,4.535514e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.661355e-02,3.949207e+00,233758
dangle_biggest_wing_flymale_frameany,3.898287e-02,3.861915e+00,245522
dangle_smallest_wing_flyany_frameany,-3.786445e-02,-4.536976e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.649120e-02,-3.939069e+00,233758
dangle_smallest_wing_flymale_frameany,-3.917190e-02,-3.850671e+00,245522
danglesub_flyany_framemove,-2.396162e-02,-1.381687e+00,264111
danglesub_flyany_framenearfly,-6.183623e-02,1.912080e+00,228650
danglesub_flyfemale_framenearfly,-5.090147e-02,2.474104e+00,118102
danglesub_flymale_framenearfly,-7.240454e-02,1.267937e+00,110548
darea_flyany_frameany,4.390234e-05,2.454726e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.788221e-01,5.329479e-01,2950
darea_flyany_framebodyturn,-1.057667e-01,-1.191377e+00,4772
darea_flyany_framechase,5.632208e-02,7.432544e-01,678
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.194929e-02,1.601746e+00,66825
darea_flyany_framecrabwalkextreme,-1.046174e-01,-2.269850e+00,1818
darea_flyany_framejump,-2.554115e-01,-1.821745e+00,774
darea_flyany_framepivotcenter,6.426267e-02,5.561431e-01,566
darea_flyany_framepivottail,-6.858313e-02,4.181858e-01,15685
darea_flyany_framerighting,9.988584e-02,6.021857e-01,376
darea_flyany_framestop,-6.740915e-03,2.093504e+00,215169
darea_flyany_frametouch,-8.496849e-02,1.402418e-02,18965
darea_flyany_framewalk,2.531003e-02,-1.174480e+00,141723
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.298047e-02,-1.713776e+00,21307
darea_flyfemale_frameany,2.432133e-05,1.406386e+00,233758
darea_flymale_frameany,6.254515e-05,-7.585762e-01,245522
darea_inmost_wing_flyany_frameany,1.699716e-02,-3.994590e+00,479280
darea_inmost_wing_flyfemale_frameany,8.919039e-03,-4.161879e+00,233758
darea_inmost_wing_flymale_frameany,2.468822e-02,-2.608918e+00,245522
darea_outmost_wing_flyany_frameany,-1.696922e-02,3.989836e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.989058e-03,4.152888e+00,233758
darea_outmost_wing_flymale_frameany,-2.456701e-02,2.633973e+00,245522
db_flyany_frameany,3.286857e-06,1.312920e+00,479280
db_flyfemale_frameany,3.052561e-06,1.124701e+00,233758
db_flymale_frameany,3.509928e-06,-7.885026e-01,245522
dcenter_flyany_frameany,1.059297e+01,-1.758855e+00,479301
dcenter_flyany_framebackupstart,7.138327e+00,-3.360247e+00,708
dcenter_flyany_framebodyturn,1.116553e+01,-6.902660e-01,4772
dcenter_flyany_framebodyturnstart,1.116758e+01,-4.073577e-01,1859
dcenter_flyany_framecrabwalkallstart,1.126189e+01,-2.579538e-01,6250
dcenter_flyany_framecrabwalkextreme,9.128272e+00,1.568563e+00,1818
dcenter_flyany_framecrabwalkextremestart,8.378381e+00,2.330986e-02,491
dcenter_flyany_framejumpstart,1.037814e+01,-1.928414e+00,278
dcenter_flyany_framemove,1.021496e+01,-2.777756e+00,264132
dcenter_flyany_framenearwall,9.908509e+00,-1.813141e+00,421465
dcenter_flyany_framepivotcenter,8.581385e+00,-1.297064e+00,566
dcenter_flyany_framepivotcenterstart,8.876989e+00,-1.087905e+00,209
dcenter_flyany_framepivottailstart,9.137009e+00,-3.022326e+00,3888
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105149e+01,-5.211478e-01,215169
dcenter_flyany_frametouch,2.752832e+00,-4.947493e+00,18965
dcenter_flyany_framewalk,1.169294e+01,-1.128578e+00,141724
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.267432e+01,-1.057496e+00,21308
dcenter_flyfemale_frameany,9.718392e+00,-4.109366e+00,233768
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142564e+01,4.378067e-01,245533
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.410138e-01,-1.131685e+00,264111
ddcenter_flyany_framenearfly,2.999324e-01,-1.226508e+00,228650
ddcenter_flyfemale_framenearfly,2.449384e-01,-1.701864e+00,118102
ddcenter_flymale_framenearfly,3.543758e-01,-7.840159e-01,110548
ddell2nose_flyany_framenearfly,7.623573e-01,-1.902246e+00,228650
ddell2nose_flyfemale_framenearfly,6.630250e-01,-2.218590e+00,118102
ddell2nose_flymale_framenearfly,8.643564e-01,-1.560858e+00,110548
ddist2wall_flyany_framenearwall,4.438652e-03,-2.606462e+00,421444
ddist2wall_flyfemale_framenearwall,2.641701e-03,-2.515218e+00,201576
ddist2wall_flymale_framenearwall,6.108493e-03,-1.653775e+00,219868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.898635e-01,-1.794818e+00,228650
ddnose2ell_flyfemale_framenearfly,6.069254e-01,-2.590636e+00,118102
ddnose2ell_flymale_framechase,-2.199043e+00,-2.109364e+00,600
ddnose2ell_flymale_framenearfly,9.661192e-01,-9.778288e-01,110548
decc_flyany_frameany,2.122291e-06,-6.634615e-01,479280
decc_flyfemale_frameany,5.173477e-06,-5.394977e-01,233758
decc_flymale_frameany,-7.827000e-07,-1.326097e-01,245522
dell2nose_flyany_frameany,9.742674e+00,-1.547506e+00,479301
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.837686e+00,-3.712395e+00,233768
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060430e+01,4.952730e-01,245533
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.815960e+00,-1.883787e+00,479301
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.655730e+00,5.500159e-01,708
dist2wall_flyany_framebodyturnstart,6.310751e+00,-1.687995e+00,1859
dist2wall_flyany_framecrabwalkall,6.067681e+00,-1.609126e+00,66827
dist2wall_flyany_framecrabwalkextreme,6.651734e+00,-1.515002e+00,1818
dist2wall_flyany_framejump,1.515199e+01,-2.501186e+00,774
dist2wall_flyany_framejumpstart,1.459241e+01,-1.815693e+00,267
dist2wall_flyany_framemove,7.177194e+00,-2.666294e+00,264132
dist2wall_flyany_framepivotcenterstart,1.291199e+01,-1.648086e+00,209
dist2wall_flyany_framepivottailstart,5.852976e+00,-6.326446e-01,3888
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.282999e+01,-1.544663e+00,215169
dist2wall_flyany_frametouch,7.407746e+00,-1.664964e+00,18965
dist2wall_flyany_framewalk,6.673355e+00,-2.737803e+00,141724
dist2wall_flyany_framewinggrooming,1.758201e+01,-1.002501e+00,21308
dist2wall_flyfemale_frameany,1.074460e+01,-1.369037e+00,233768
dist2wall_flymale_frameany,8.931816e+00,-2.087244e+00,245533
dmax_wing_angle_flyany_frameany,5.556239e-04,-4.604861e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.045413e-03,-9.425483e-01,233758
dmax_wing_angle_flymale_frameany,3.984120e-03,3.657500e-02,245522
dmax_wing_area_flyany_frameany,-2.427598e-01,1.730133e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.517957e-01,1.470351e+00,233758
dmax_wing_area_flymale_frameany,-2.341568e-01,1.301342e+00,245522
dmin_wing_angle_flyany_frameany,-5.927841e-04,4.594539e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.167764e-03,9.350190e-01,233758
dmin_wing_angle_flymale_frameany,-4.173149e-03,-2.580179e-02,245522
dmin_wing_area_flyany_frameany,2.427877e-01,-1.731920e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.517257e-01,-1.481985e+00,233758
dmin_wing_area_flymale_frameany,2.342780e-01,-1.291304e+00,245522
dnose2ell_angle_30tomin30_flyany_frameany,1.009994e+01,-2.041819e+00,479301
dnose2ell_angle_30tomin30_flyfemale_frameany,9.254203e+00,-4.346554e+00,233768
dnose2ell_angle_30tomin30_flymale_frameany,1.090516e+01,1.364891e-01,245533
dnose2ell_angle_min20to20_flyany_frameany,4.834074e+01,4.242473e+00,479301
dnose2ell_angle_min20to20_flyfemale_frameany,3.885974e+01,-1.489988e+00,233768
dnose2ell_angle_min20to20_flymale_frameany,5.736744e+01,7.232504e+00,245533
dnose2ell_angle_min30to30_flyany_frameany,3.828929e+01,3.856846e+00,479301
dnose2ell_angle_min30to30_flyfemale_frameany,3.116113e+01,-1.667650e+00,233768
dnose2ell_angle_min30to30_flymale_frameany,4.507589e+01,6.912776e+00,245533
dnose2ell_flyany_frameany,9.738944e+00,-1.544291e+00,479301
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.279692e+00,-3.340980e+00,708
dnose2ell_flyany_framebodyturn,1.034189e+01,-5.278100e-01,4772
dnose2ell_flyany_framebodyturnstart,1.037288e+01,-2.017223e-01,1859
dnose2ell_flyany_framecrabwalkallstart,1.044778e+01,-5.034240e-02,6250
dnose2ell_flyany_framecrabwalkextreme,8.254031e+00,1.765837e+00,1818
dnose2ell_flyany_framecrabwalkextremestart,7.444304e+00,2.665132e-01,491
dnose2ell_flyany_framejumpstart,9.555268e+00,-1.972870e+00,278
dnose2ell_flyany_framenearwall,9.022723e+00,-1.578728e+00,421465
dnose2ell_flyany_framepivotcenter,7.835897e+00,-1.207173e+00,566
dnose2ell_flyany_framepivotcenterstart,8.131420e+00,-1.015708e+00,209
dnose2ell_flyany_framepivottailstart,8.241097e+00,-3.022867e+00,3888
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022047e+01,-3.404542e-01,215169
dnose2ell_flyany_frametouch,1.049616e+00,-1.325024e+00,18965
dnose2ell_flyany_framewalk,1.085576e+01,-9.366342e-01,141724
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.186900e+01,-9.433120e-01,21308
dnose2ell_flyfemale_frameany,8.837672e+00,-4.032565e+00,233768
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059703e+01,6.741994e-01,245533
dnose2ell_flymale_framechase,1.587614e+00,-1.189948e+00,600
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057782e+01,-1.743294e+00,479301
dnose2tail_flyany_framemove,1.020794e+01,-2.760127e+00,264132
dnose2tail_flyfemale_frameany,9.640551e+00,-4.362543e+00,233768
dnose2tail_flymale_frameany,1.147018e+01,6.032697e-01,245533
dnwingsdetected_flyany_frameany,7.412606e-21,4.123031e-01,479280
dnwingsdetected_flyfemale_frameany,2.595516e-04,4.935599e-02,233758
dnwingsdetected_flymale_frameany,-2.471154e-04,1.950874e-01,245522
dphi_flyany_framemove,-7.501696e-02,-1.889067e+00,264111
dphi_flyfemale_framemove,-8.984403e-02,-1.629549e+00,114643
dphi_flymale_framemove,-5.145851e-02,-1.024284e+00,149457
dtheta_flyany_frameany,4.815048e-05,1.974853e-01,479280
dtheta_flyfemale_frameany,-1.340339e-02,-1.237243e+00,233758
dtheta_flymale_frameany,1.285517e-02,1.414031e+00,245522
du_cor_flyany_frameany,4.840805e+00,-1.061972e+00,479280
du_cor_flyfemale_frameany,3.646324e+00,-2.182278e+00,233758
du_cor_flymale_frameany,5.978053e+00,-2.932653e-02,245522
du_ctr_flyany_frameany,5.148023e+00,-1.063250e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.171492e+00,1.493879e+00,2950
du_ctr_flyany_framebodyturn,5.391331e+00,-1.002575e-01,4772
du_ctr_flyany_framecrabwalkall,1.132673e+01,2.412895e-01,66825
du_ctr_flyany_framecrabwalkextreme,1.279752e+00,2.316514e+00,1818
du_ctr_flyany_framejump,3.545582e+01,1.033037e+00,774
du_ctr_flyany_framemove,9.059177e+00,-1.532900e+00,264111
du_ctr_flyany_framenearfly,4.727259e+00,-1.021296e+00,228650
du_ctr_flyany_framenearwall,5.675649e+00,-1.157597e+00,421444
du_ctr_flyany_framenotnearfly_notnearwall,1.576612e+00,-2.600329e+00,49001
du_ctr_flyany_framepivotcenter,-2.017399e-02,-1.372674e+00,566
du_ctr_flyany_framerighting,5.337567e+00,1.950329e+00,376
du_ctr_flyany_framestop,6.946038e-02,-2.292474e+00,215169
du_ctr_flyany_frametouch,1.912852e+00,-9.773294e-01,18965
