field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300964e-01,3.515411e-01,479460
a_mm_flyfemale_frameany,6.774710e-01,6.472114e-01,239730
a_mm_flymale_frameany,5.827218e-01,-2.672921e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.449893e-01,2.267950e+00,243
absangle2wall_flyany_framebodyturnstart,1.270556e+00,5.224861e+00,2885
absangle2wall_flyany_framecrabwalkall,1.329337e+00,8.313151e+00,41828
absangle2wall_flyany_framecrabwalkextreme,1.274847e+00,3.942600e+00,1964
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408931e+00,5.198572e+00,299132
absangle2wall_flyany_framenearwall,1.319981e+00,-2.324475e+00,265549
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.495197e-01,4.041287e+00,1924
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.366586e+00,-7.132287e+00,180328
absangle2wall_flyany_frametouch,1.473379e+00,8.841843e-01,2695
absangle2wall_flyany_framewalk,1.444486e+00,5.346922e+00,221895
absangle2wall_flyany_framewinggrooming,1.202057e+00,-5.500868e+00,9513
absangle2wall_flyfemale_framenearwall,1.288107e+00,-3.367430e+00,120809
absangle2wall_flymale_framenearwall,1.351855e+00,-9.772428e-01,144740
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,9.465268e-01,-9.806760e+00,1118
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.155397e+00,-6.547072e+00,2081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.652546e-01,-3.421385e+00,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.266545e+00,-1.129393e+01,134472
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.070771e+00,-9.921791e+00,712
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.180280e+00,-7.048726e+00,71011
absanglefrom1to2_nose2ell_flyany_frametouch,6.059336e-01,-3.395309e+00,2695
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.232984e+00,-6.105091e+00,79427
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.918723e-01,-7.093603e+00,1752
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.300105e+00,-3.390604e+00,55045
absanglefrom1to2_nose2ell_flymale_frametouch,6.199948e-01,-6.649663e-01,943
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.452877e+00,-9.148532e-01,265541
absdangle2wall_flyfemale_framenearwall,1.274508e+00,-2.718860e+00,120806
absdangle2wall_flymale_framenearwall,1.631245e+00,1.028398e+00,144735
absdtheta_flyany_frameany,1.269069e+00,-1.546662e+00,479440
absdtheta_flyany_framebackup,2.578013e+00,1.160233e+00,1050
absdtheta_flyany_framebodyturn,6.474869e+00,3.053689e+00,7251
absdtheta_flyany_framecrabwalkall,1.638374e+00,-8.412960e-01,41827
absdtheta_flyany_framecrabwalkextreme,1.676891e+00,-1.214414e+00,1964
absdtheta_flyany_framemove,1.874002e+00,-9.964945e-01,299112
absdtheta_flyany_framenearfly,1.164772e+00,-3.269089e+00,134470
absdtheta_flyany_framenearwall,1.456464e+00,-8.324560e-01,265541
absdtheta_flyany_framenotnearfly_notnearwall,1.084314e+00,2.256341e+00,164255
absdtheta_flyany_framepivotcenter,8.313691e+00,4.283113e+00,363
absdtheta_flyany_framepivottail,6.847248e+00,6.763931e+00,7313
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.023564e-01,-5.246191e+00,180328
absdtheta_flyany_frametouch,1.270404e+00,-4.083928e+00,2695
absdtheta_flyany_framewalk,1.585227e+00,-6.389009e-01,221894
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.655147e-01,-1.511070e+00,9513
absdtheta_flyfemale_frameany,1.076564e+00,-3.158946e+00,239720
absdtheta_flymale_frameany,1.461573e+00,4.468069e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.975631e+00,2.195863e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.799274e+00,4.443069e+00,1050
absdv_cor_flyany_framebodyturn,3.314823e+00,1.119313e+00,7251
absdv_cor_flyany_framecrabwalkall,6.337888e+00,2.141637e+00,41827
absdv_cor_flyany_framecrabwalkextreme,5.078493e+00,2.212980e+00,1964
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.021388e+00,5.174491e-01,299112
absdv_cor_flyany_framenearfly,1.802025e+00,-6.255448e-02,134470
absdv_cor_flyany_framenearwall,2.315739e+00,8.456156e-01,265541
absdv_cor_flyany_framenotnearfly_notnearwall,1.581850e+00,5.201911e+00,164255
absdv_cor_flyany_framepivotcenter,1.473210e-01,4.946613e-01,363
absdv_cor_flyany_framepivottail,3.339392e+00,3.609592e+00,7313
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.420931e-01,-9.100500e-01,180328
absdv_cor_flyany_frametouch,1.337810e+00,-2.760024e+00,2695
absdv_cor_flyany_framewalk,3.307026e+00,-8.105556e-01,221894
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290144e-01,-1.544059e+00,9513
absdv_cor_flyfemale_frameany,1.512575e+00,-1.773131e+00,239720
absdv_cor_flymale_frameany,2.438686e+00,2.177277e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.627305e+00,8.511737e-02,134470
absphidiff_nose2ell_flyany_frametouch,1.439951e+00,-3.846021e+00,2695
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576744e+00,-1.749117e+00,79426
absphidiff_nose2ell_flyfemale_frametouch,1.423557e+00,-6.946809e+00,1752
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.677867e+00,1.604436e+00,55044
absphidiff_nose2ell_flymale_frametouch,1.456345e+00,-1.201464e+00,943
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.020671e+00,-8.420488e-01,479440
abssmoothdtheta_flyfemale_frameany,8.598374e-01,-2.795746e+00,239720
abssmoothdtheta_flymale_frameany,1.181505e+00,1.387052e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.943406e+00,4.949713e+00,2081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.113882e+00,6.336995e+00,314
absthetadiff_nose2ell_flyany_framenearfly,1.735891e+00,2.154183e+00,134472
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.884324e+00,6.544019e+00,712
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660738e+00,1.930018e+00,71011
absthetadiff_nose2ell_flyany_frametouch,1.719069e+00,-6.241444e-01,2695
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713926e+00,1.181375e+00,79427
absthetadiff_nose2ell_flyfemale_frametouch,1.668298e+00,-4.208446e+00,1752
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.757855e+00,2.879197e+00,55045
absthetadiff_nose2ell_flymale_frametouch,1.769839e+00,8.767462e-01,943
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.034516e-01,-4.682238e+00,299132
absyaw_flyfemale_framemove,4.435191e-01,-4.398734e+00,124296
absyaw_flymale_framemove,3.633841e-01,-4.133897e+00,174836
accmag_flyany_frameany,9.963600e+01,-1.992012e+00,479440
accmag_flyfemale_frameany,8.172366e+01,-3.576645e+00,239720
accmag_flymale_frameany,1.175483e+02,1.185497e-01,239720
angle_biggest_wing_flyany_frameany,-1.178874e-03,-3.429415e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.325429e-03,-4.320160e+00,239730
angle_biggest_wing_flymale_frameany,4.967681e-03,-1.729580e+00,239730
angle_smallest_wing_flyany_frameany,-5.441620e-03,-2.753872e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.421564e-02,-4.628443e+00,239730
angle_smallest_wing_flymale_frameany,3.332397e-03,-4.378285e-01,239730
angleonclosestfly_flyany_framenearfly,-4.974257e-01,-2.497453e+00,134472
angleonclosestfly_flyany_framestop_nearfly,-5.994299e-01,-4.169804e+00,71011
angleonclosestfly_flyany_frametouch,-3.928187e-01,-1.156997e+00,2695
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.311158e-01,-1.179270e+00,79427
angleonclosestfly_flyfemale_frametouch,-5.151656e-01,-2.119950e+00,1752
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.637355e-01,-3.216240e+00,55045
angleonclosestfly_flymale_frametouch,-2.704718e-01,6.394377e-01,943
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.858566e-01,-8.758726e-01,479460
anglesub_flyfemale_frameany,2.079271e-01,2.008748e+00,239730
anglesub_flymale_frameany,1.637860e-01,-2.305816e+00,239730
area_flyany_frameany,1.729199e+00,8.523809e-01,479460
area_flyfemale_frameany,1.998595e+00,1.207142e+00,239730
area_flymale_frameany,1.459803e+00,4.192295e-02,239730
area_inmost_wing_flyany_frameany,9.038364e-01,2.739688e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.898832e-01,-1.574595e-01,9513
area_inmost_wing_flyfemale_frameany,9.113827e-01,-5.891380e-01,239730
area_inmost_wing_flymale_frameany,8.962900e-01,1.241340e+00,239730
area_outmost_wing_flyany_frameany,9.170742e-01,-1.122291e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.633270e-01,-1.210214e+00,9513
area_outmost_wing_flyfemale_frameany,9.306790e-01,-2.047099e+00,239730
area_outmost_wing_flymale_frameany,9.034694e-01,1.973098e-01,239730
arena_angle_flyany_frameany,-1.930930e-02,4.487419e-01,479460
b_mm_flyany_frameany,2.169698e-01,1.165765e+00,479460
b_mm_flyfemale_frameany,2.347038e-01,1.645468e+00,239730
b_mm_flymale_frameany,1.992358e-01,3.151007e-01,239730
boutfreq_flyany_framebackup,5.589622e-04,-2.209460e+00,479460
boutfreq_flyany_framebodyturn,6.017186e-03,4.845234e+00,479460
boutfreq_flyany_framecrabwalkall,1.184249e-02,-7.952069e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.024069e-03,6.186772e-01,479460
boutfreq_flyany_framejump,1.501689e-04,-2.442752e+00,479460
boutfreq_flyany_framepivotcenter,2.919952e-04,2.035726e+00,479460
boutfreq_flyany_framepivottail,4.012848e-03,-2.440169e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.677254e+00,479460
boutfreq_flyany_framestop,1.988904e-02,5.925523e+00,479460
boutfreq_flyany_frametouch,1.364035e-03,-5.755022e+00,479460
boutfreq_flyany_framewalk,2.052517e-02,2.977557e-01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.401546e+00,479460
boutfreq_flyany_framewingflick,8.134151e-05,-2.106535e+00,479460
boutfreq_flyany_framewinggrooming,3.921078e-04,-3.261676e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,239720
boutfreq_flymale_framechase,9.177374e-05,-2.361507e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,239720
corfrac_maj_flyany_frameany,-1.070303e-01,1.839349e+00,479440
corfrac_maj_flyany_framebackup,-2.037242e-01,1.100309e+00,1050
corfrac_maj_flyany_framebodyturn,-7.073637e-01,3.999724e+00,7251
corfrac_maj_flyany_framecrabwalkall,-2.397063e-01,4.515002e+00,41827
corfrac_maj_flyany_framecrabwalkextreme,-4.717063e-01,1.230367e+00,1964
corfrac_maj_flyany_framepivotcenter,-2.100019e-01,-4.883423e+00,363
corfrac_maj_flyany_framepivottail,-7.006444e-01,-3.949602e-01,7313
corfrac_maj_flyfemale_frameany,-8.014685e-02,3.380834e+00,239720
corfrac_maj_flymale_frameany,-1.339137e-01,-2.837477e-01,239720
da_flyany_frameany,2.277641e-06,1.450309e+00,479440
da_flyfemale_frameany,1.183843e-05,1.529646e+00,239720
da_flymale_frameany,-7.283152e-06,-8.961677e-01,239720
dangle2wall_flyany_framenearwall,1.876559e-01,1.671324e+01,265541
dangle2wall_flyfemale_framenearwall,1.709853e-01,9.987289e+00,120806
dangle2wall_flymale_framenearwall,2.043264e-01,2.180359e+01,144735
dangle_biggest_wing_flyany_frameany,7.619325e-03,1.002205e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.120673e-03,-1.763903e-02,239720
dangle_biggest_wing_flymale_frameany,1.411798e-02,1.578399e+00,239720
dangle_smallest_wing_flyany_frameany,-7.619325e-03,-9.997296e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.120673e-03,1.258696e-02,239720
dangle_smallest_wing_flymale_frameany,-1.411798e-02,-1.567423e+00,239720
danglesub_flyany_framemove,-3.309387e-03,5.534837e+00,299112
danglesub_flyany_framenearfly,-1.331049e-01,-3.172902e+00,134470
danglesub_flyfemale_framenearfly,-9.001566e-02,3.972276e-01,79426
danglesub_flymale_framenearfly,-1.761941e-01,-6.083517e+00,55044
darea_flyany_frameany,6.147869e-05,2.574169e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.220381e-01,2.120633e+00,1050
darea_flyany_framebodyturn,-6.432149e-02,-1.188834e+00,7251
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.015464e-03,3.697617e+00,41827
darea_flyany_framecrabwalkextreme,-4.323044e-02,-1.404916e-01,1964
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.175552e-01,-2.589383e+00,363
darea_flyany_framepivottail,-1.053222e-01,-2.369394e+00,7313
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.993912e-02,-7.692095e-01,180328
darea_flyany_frametouch,-9.266003e-02,-3.022255e-01,2695
darea_flyany_framewalk,2.154620e-02,-6.193958e-01,221894
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.549542e-02,-1.688578e+00,9513
darea_flyfemale_frameany,8.500940e-05,1.697469e+00,239720
darea_flymale_frameany,3.794799e-05,-7.866985e-01,239720
darea_inmost_wing_flyany_frameany,2.137116e-02,-3.732727e+00,479440
darea_inmost_wing_flyfemale_frameany,2.930273e-02,-3.419611e+00,239720
darea_inmost_wing_flymale_frameany,1.343959e-02,-2.957296e+00,239720
darea_outmost_wing_flyany_frameany,-2.133650e-02,3.728611e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.935981e-02,3.415948e+00,239720
darea_outmost_wing_flymale_frameany,-1.331319e-02,2.972358e+00,239720
db_flyany_frameany,6.626863e-06,2.261426e+00,479440
db_flyfemale_frameany,5.692641e-06,1.580302e+00,239720
db_flymale_frameany,7.561084e-06,-4.925887e-01,239720
dcenter_flyany_frameany,1.174183e+01,1.988737e+00,479460
dcenter_flyany_framebackupstart,8.468405e+00,6.442537e-01,268
dcenter_flyany_framebodyturn,1.080605e+01,-7.734063e-02,7251
dcenter_flyany_framebodyturnstart,1.061784e+01,-2.497052e-01,2885
dcenter_flyany_framecrabwalkallstart,1.095094e+01,-2.756334e-01,5678
dcenter_flyany_framecrabwalkextreme,7.587698e+00,-8.703501e-01,1964
dcenter_flyany_framecrabwalkextremestart,7.695506e+00,-7.793502e-01,491
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.272235e+01,5.472851e+00,299132
dcenter_flyany_framenearwall,1.126687e+01,3.426159e+00,265549
dcenter_flyany_framepivotcenter,9.802716e+00,1.226374e+00,363
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142358e+01,4.330094e+00,1924
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.952983e+00,-2.361443e+00,180328
dcenter_flyany_frametouch,3.267415e+00,8.324426e+00,2695
dcenter_flyany_framewalk,1.361605e+01,4.743663e+00,221895
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.125393e+01,-4.287526e+00,9513
dcenter_flyfemale_frameany,1.098147e+01,-4.916941e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250219e+01,3.760345e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.453065e-01,-1.775953e+00,299112
ddcenter_flyany_framenearfly,5.917150e-01,2.051166e+00,134470
ddcenter_flyfemale_framenearfly,4.328976e-01,9.431853e-02,79426
ddcenter_flymale_framenearfly,7.505324e-01,3.751520e+00,55044
ddell2nose_flyany_framenearfly,1.646319e+00,2.349352e+00,134470
ddell2nose_flyfemale_framenearfly,1.339733e+00,7.550563e-01,79426
ddell2nose_flymale_framenearfly,1.952906e+00,3.851198e+00,55044
ddist2wall_flyany_framenearwall,6.522694e-02,1.061546e+01,265541
ddist2wall_flyfemale_framenearwall,6.288927e-02,7.579598e+00,120806
ddist2wall_flymale_framenearwall,6.756460e-02,1.013759e+01,144735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.771942e+00,2.975398e+00,134470
ddnose2ell_flyfemale_framenearfly,1.330141e+00,3.541406e-01,79426
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.213744e+00,5.259489e+00,55044
decc_flyany_frameany,9.211569e-06,4.571565e-01,479440
decc_flyfemale_frameany,1.473712e-06,-2.551156e-01,239720
decc_flymale_frameany,1.694943e-05,6.105117e-01,239720
dell2nose_flyany_frameany,1.076365e+01,1.778969e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.942074e+00,-6.021582e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158522e+01,3.566606e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.682167e+01,6.209884e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.649123e+00,7.069972e+00,268
dist2wall_flyany_framebodyturnstart,1.440884e+01,1.381693e+01,2885
dist2wall_flyany_framecrabwalkall,1.336766e+01,1.916467e+01,41828
dist2wall_flyany_framecrabwalkextreme,1.323578e+01,1.033862e+01,1964
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.613003e+01,1.192034e+01,299132
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.042605e+00,6.282040e+00,1924
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.748791e+01,1.973571e+00,180328
dist2wall_flyany_frametouch,1.335947e+01,7.368523e+00,2695
dist2wall_flyany_framewalk,1.694348e+01,1.090055e+01,221895
dist2wall_flyany_framewinggrooming,2.151175e+01,5.136290e-01,9513
dist2wall_flyfemale_frameany,1.780703e+01,6.003867e+00,239730
dist2wall_flymale_frameany,1.583632e+01,5.532255e+00,239730
dmax_wing_angle_flyany_frameany,2.904594e-03,-5.690609e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.823631e-05,-9.225653e-01,239720
dmax_wing_angle_flymale_frameany,5.740953e-03,-9.651070e-02,239720
dmax_wing_area_flyany_frameany,-9.200871e-02,5.997057e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.472953e-02,5.781340e+00,239720
dmax_wing_area_flymale_frameany,-9.928788e-02,3.983235e+00,239720
dmin_wing_angle_flyany_frameany,-2.904594e-03,5.739250e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.823631e-05,9.146351e-01,239720
dmin_wing_angle_flymale_frameany,-5.740953e-03,1.095056e-01,239720
dmin_wing_area_flyany_frameany,9.204337e-02,-5.998497e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.467245e-02,-5.781541e+00,239720
dmin_wing_area_flymale_frameany,9.941428e-02,-3.976985e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.138934e+01,1.860884e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059949e+01,-7.275620e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.217918e+01,3.683463e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.096295e+01,1.010589e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.556442e+01,-2.017631e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.636149e+01,3.200501e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.301509e+01,1.023466e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.887680e+01,-2.062753e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.715338e+01,3.281974e+00,239730
dnose2ell_flyany_frameany,1.069050e+01,1.596140e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.483750e+00,3.872019e-01,268
dnose2ell_flyany_framebodyturn,9.718316e+00,-5.650689e-01,7251
dnose2ell_flyany_framebodyturnstart,9.463787e+00,-9.136949e-01,2885
dnose2ell_flyany_framecrabwalkallstart,9.898048e+00,-5.520979e-01,5678
dnose2ell_flyany_framecrabwalkextreme,6.323944e+00,-1.184718e+00,1964
dnose2ell_flyany_framecrabwalkextremestart,6.386449e+00,-1.134256e+00,491
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.023151e+01,3.085433e+00,265549
dnose2ell_flyany_framepivotcenter,8.812395e+00,1.019701e+00,363
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052809e+01,4.169397e+00,1924
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.771202e+00,-2.873438e+00,180328
dnose2ell_flyany_frametouch,1.312317e+00,4.809477e+00,2695
dnose2ell_flyany_framewalk,1.266871e+01,4.531339e+00,221895
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.019701e+01,-4.630632e+00,9513
dnose2ell_flyfemale_frameany,9.867409e+00,-1.100027e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151359e+01,3.539828e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163747e+01,1.772844e+00,479460
dnose2tail_flyany_framemove,1.263338e+01,5.213694e+00,299132
dnose2tail_flyfemale_frameany,1.080092e+01,-1.005458e+00,239730
dnose2tail_flymale_frameany,1.247402e+01,3.694088e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.805115e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,239720
dphi_flyany_framemove,-8.254009e-02,-1.961513e+00,299112
dphi_flyfemale_framemove,-1.751492e-01,-3.193380e+00,124286
dphi_flymale_framemove,1.006899e-02,3.079401e-01,174826
dtheta_flyany_frameany,3.266010e-02,4.183004e+00,479440
dtheta_flyfemale_frameany,2.084419e-02,1.967861e+00,239720
dtheta_flymale_frameany,4.447601e-02,4.307255e+00,239720
du_cor_flyany_frameany,8.143674e+00,1.962142e+00,479440
du_cor_flyfemale_frameany,6.170777e+00,-5.620279e-01,239720
du_cor_flymale_frameany,1.011657e+01,3.898847e+00,239720
du_ctr_flyany_frameany,8.587616e+00,1.916384e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.691132e+00,-4.646558e+00,1050
du_ctr_flyany_framebodyturn,5.911175e+00,1.187199e+00,7251
du_ctr_flyany_framecrabwalkall,1.260169e+01,1.149428e+00,41827
du_ctr_flyany_framecrabwalkextreme,1.428714e+00,4.316671e+00,1964
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.338404e+01,2.454763e+00,299112
du_ctr_flyany_framenearfly,5.309723e+00,-1.726078e+00,134470
du_ctr_flyany_framenearwall,9.076086e+00,1.789304e+00,265541
du_ctr_flyany_framenotnearfly_notnearwall,9.180615e+00,3.586043e+00,164255
du_ctr_flyany_framepivotcenter,9.930978e-01,1.724388e+00,363
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.791147e-01,5.829618e+00,180328
du_ctr_flyany_frametouch,5.186771e-01,-7.418845e+00,2695
du_ctr_flyany_framewalk,1.683791e+01,6.106083e-01,221894
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.501863e-02,-1.842645e+00,9513
du_ctr_flyfemale_frameany,6.547643e+00,-6.199312e-01,239720
du_ctr_flymale_frameany,1.062759e+01,3.878548e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.590831e+00,1.921618e+00,479440
du_tail_flyany_framepivottail,2.051372e-01,-2.090380e+00,7313
