field,value,zscore,nflyframes
a_mm_flyany_frameany,6.632445e-01,2.264100e+00,455468
a_mm_flyfemale_frameany,7.005681e-01,9.980711e-01,233120
a_mm_flymale_frameany,6.240304e-01,3.147584e+00,221459
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.325153e-01,3.211091e+00,278
absangle2wall_flyany_framebodyturnstart,1.254598e+00,5.474950e+00,995
absangle2wall_flyany_framecrabwalkall,1.191880e+00,2.604197e+00,25328
absangle2wall_flyany_framecrabwalkextreme,9.178914e-01,-1.524361e+00,859
absangle2wall_flyany_framejump,1.576630e+00,-2.089223e+00,1296
absangle2wall_flyany_framejumpstart,1.550200e+00,-3.004506e+00,515
absangle2wall_flyany_framemove,1.350486e+00,2.794892e+00,211031
absangle2wall_flyany_framenearwall,1.343829e+00,-1.744432e+00,253143
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.254764e-01,3.910333e+00,2135
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570176e+00,-2.836027e+00,244437
absangle2wall_flyany_frametouch,1.544858e+00,2.815556e+00,7142
absangle2wall_flyany_framewalk,1.419719e+00,5.282375e+00,104815
absangle2wall_flyany_framewinggrooming,1.516985e+00,-1.763074e+00,133058
absangle2wall_flyfemale_framenearwall,1.396074e+00,-2.709274e-01,119406
absangle2wall_flymale_framenearwall,1.291995e+00,-2.906654e+00,133026
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.212021e+00,-5.187760e+00,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.208636e+00,-5.879788e+00,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519766e+00,-1.638063e+00,121068
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372237e+00,-2.465801e+00,635
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519989e+00,-7.967652e-01,59488
absanglefrom1to2_nose2ell_flyany_frametouch,6.909147e-01,-3.814525e-01,7142
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546017e+00,-1.398188e+00,64912
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593418e-01,7.897363e-02,2951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.707757e-01,4.573272e+00,456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494709e+00,3.596447e-02,55852
absanglefrom1to2_nose2ell_flymale_frametouch,6.325595e-01,-3.777207e-01,4151
absanglefrom1to2_nose2ell_flymale_framewingextension,5.028131e-01,-8.824084e-01,213
absdangle2wall_flyany_framenearwall,1.521984e+00,4.622272e-01,253131
absdangle2wall_flyfemale_framenearwall,1.520074e+00,5.931631e-01,119399
absdangle2wall_flymale_framenearwall,1.514475e+00,1.732476e-01,133021
absdtheta_flyany_frameany,1.170075e+00,-1.698566e+00,455449
absdtheta_flyany_framebackup,1.980305e+00,-3.310646e+00,1118
absdtheta_flyany_framebodyturn,5.317910e+00,-1.303337e+00,2428
absdtheta_flyany_framecrabwalkall,1.576078e+00,-1.341448e+00,25328
absdtheta_flyany_framecrabwalkextreme,2.004617e+00,2.039128e+00,859
absdtheta_flyany_framemove,1.988519e+00,-1.299285e-01,211012
absdtheta_flyany_framenearfly,1.251296e+00,-1.767153e+00,121066
absdtheta_flyany_framenearwall,1.512752e+00,4.466215e-01,253131
absdtheta_flyany_framenotnearfly_notnearwall,7.247058e-01,-7.157063e-01,163322
absdtheta_flyany_framepivotcenter,5.834597e+00,-1.685112e+00,420
absdtheta_flyany_framepivottail,4.568771e+00,-2.672048e+00,7780
absdtheta_flyany_framerighting,8.602772e+00,-1.625333e+00,2644
absdtheta_flyany_framestop,4.709522e-01,2.803206e+00,244437
absdtheta_flyany_frametouch,1.700449e+00,4.064432e-01,7142
absdtheta_flyany_framewalk,1.431466e+00,-2.209151e+00,104815
absdtheta_flyany_framewingextension,1.678593e+00,1.565922e+00,213
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.934665e-01,-3.060963e+00,133056
absdtheta_flyfemale_frameany,1.122341e+00,-1.696981e+00,233111
absdtheta_flymale_frameany,1.217456e+00,-1.464225e+00,221449
absdtheta_flymale_framechase,1.912115e+00,3.868811e-01,456
absdv_cor_flyany_frameany,1.217630e+00,-3.919456e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293795e+00,-9.058467e-01,1118
absdv_cor_flyany_framebodyturn,2.461269e+00,-2.271168e+00,2428
absdv_cor_flyany_framecrabwalkall,5.148836e+00,-2.407329e+00,25328
absdv_cor_flyany_framecrabwalkextreme,4.803746e+00,-1.014707e-01,859
absdv_cor_flyany_framejump,1.227894e+01,-3.005536e+00,1296
absdv_cor_flyany_framemove,2.479090e+00,-3.284790e+00,211012
absdv_cor_flyany_framenearfly,1.189568e+00,-3.526326e+00,121066
absdv_cor_flyany_framenearwall,1.763729e+00,-2.126856e+00,253131
absdv_cor_flyany_framenotnearfly_notnearwall,4.807648e-01,-1.449641e+00,163322
absdv_cor_flyany_framepivotcenter,1.076899e-01,2.672161e-01,420
absdv_cor_flyany_framepivottail,1.872046e+00,-2.698532e+00,7780
absdv_cor_flyany_framerighting,5.766019e+00,-6.801165e-01,2644
absdv_cor_flyany_framestop,1.216719e-01,-2.847550e+00,244437
absdv_cor_flyany_frametouch,1.464101e+00,-2.494128e+00,7142
absdv_cor_flyany_framewalk,2.967205e+00,-3.361417e+00,104815
absdv_cor_flyany_framewingextension,1.182610e+00,8.282127e-01,213
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.014513e-01,-4.002737e+00,133056
absdv_cor_flyfemale_frameany,1.050968e+00,-3.816130e+00,233111
absdv_cor_flymale_frameany,1.392461e+00,-3.408372e+00,221449
absdv_cor_flymale_framechase,1.856848e+00,-1.606837e+00,456
absphidiff_nose2ell_flyany_framenearfly,1.615718e+00,5.218678e-01,121066
absphidiff_nose2ell_flyany_frametouch,1.542691e+00,-9.476703e-02,7142
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609708e+00,6.106557e-02,64911
absphidiff_nose2ell_flyfemale_frametouch,1.570369e+00,-1.016401e+00,2951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.986035e-01,7.904351e+00,456
absphidiff_nose2ell_flymale_framenearfly,1.622292e+00,8.776164e-01,55851
absphidiff_nose2ell_flymale_frametouch,1.528728e+00,5.251621e-01,4151
absphidiff_nose2ell_flymale_framewingextension,1.298530e+00,7.027456e-01,213
abssmoothdtheta_flyany_frameany,8.600797e-01,-1.997805e+00,455449
abssmoothdtheta_flyfemale_frameany,8.280193e-01,-2.173666e+00,233111
abssmoothdtheta_flymale_frameany,8.914943e-01,-1.536092e+00,221449
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.925928e+00,4.907075e+00,939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686175e+00,1.708203e+00,121068
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761363e+00,3.849399e+00,635
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624015e+00,1.713494e+00,59488
absthetadiff_nose2ell_flyany_frametouch,1.760158e+00,5.271959e-01,7142
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663645e+00,9.440041e-01,64912
absthetadiff_nose2ell_flyfemale_frametouch,1.887607e+00,7.025742e-01,2951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.650174e-01,3.084105e+00,456
absthetadiff_nose2ell_flymale_framenearfly,1.709028e+00,2.280226e+00,55852
absthetadiff_nose2ell_flymale_frametouch,1.664783e+00,4.038953e-01,4151
absthetadiff_nose2ell_flymale_framewingextension,5.948285e-01,-1.255125e+00,213
absyaw_flyany_framemove,6.261961e-01,2.206383e+00,211031
absyaw_flyfemale_framemove,5.872760e-01,8.130159e-01,101725
absyaw_flymale_framemove,6.642532e-01,2.739955e+00,108690
accmag_flyany_frameany,9.389865e+01,-1.671953e+00,455449
accmag_flyfemale_frameany,8.843794e+01,-1.959600e+00,233111
accmag_flymale_frameany,9.950156e+01,-1.125845e+00,221449
angle_biggest_wing_flyany_frameany,1.532515e-01,1.224185e+01,455468
angle_biggest_wing_flyany_framewingextension,8.111415e-01,2.696978e+00,213
angle_biggest_wing_flyfemale_frameany,1.504003e-01,1.141448e+01,233120
angle_biggest_wing_flymale_frameany,1.567364e-01,9.378851e+00,221459
angle_smallest_wing_flyany_frameany,7.207049e-02,1.260914e+01,455468
angle_smallest_wing_flyany_framewingextension,9.590654e-02,2.993968e-01,213
angle_smallest_wing_flyfemale_frameany,6.193181e-02,1.029167e+01,233120
angle_smallest_wing_flymale_frameany,8.296430e-02,1.017143e+01,221459
angleonclosestfly_flyany_framenearfly,-3.716824e-01,6.020014e-01,121068
angleonclosestfly_flyany_framestop_nearfly,-3.948385e-01,-4.332226e-02,59488
angleonclosestfly_flyany_frametouch,-4.049182e-01,-1.995883e+00,7142
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.189654e-01,2.901862e-01,64912
angleonclosestfly_flyfemale_frametouch,-4.539416e-01,-1.324947e+00,2951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.432564e-04,3.959204e-01,456
angleonclosestfly_flymale_framenearfly,-3.184993e-01,1.070337e+00,55852
angleonclosestfly_flymale_frametouch,-3.678577e-01,-1.419388e+00,4151
angleonclosestfly_flymale_framewingextension,7.113376e-02,7.119828e-01,213
anglesub_flyany_frameany,1.829093e-01,-1.506662e+00,455468
anglesub_flyfemale_frameany,1.868912e-01,-3.245998e-01,233120
anglesub_flymale_frameany,1.786202e-01,-1.814657e+00,221459
area_flyany_frameany,1.958713e+00,1.917887e+00,455468
area_flyfemale_frameany,2.191346e+00,1.136904e+00,233120
area_flymale_frameany,1.714016e+00,2.398685e+00,221459
area_inmost_wing_flyany_frameany,6.708734e-01,-5.220405e+00,455468
area_inmost_wing_flyany_framewingextension,6.094600e-01,-1.219051e+00,213
area_inmost_wing_flyany_framewinggrooming,2.941270e-01,-4.176673e+00,133058
area_inmost_wing_flyfemale_frameany,7.092462e-01,-4.276278e+00,233120
area_inmost_wing_flymale_frameany,6.295461e-01,-5.547672e+00,221459
area_outmost_wing_flyany_frameany,8.453932e-01,-1.907880e+00,455468
area_outmost_wing_flyany_framewingextension,1.269126e+00,1.099842e+00,213
area_outmost_wing_flyany_framewinggrooming,7.332212e-01,-3.598751e+00,133058
area_outmost_wing_flyfemale_frameany,9.199337e-01,-9.253695e-01,233120
area_outmost_wing_flymale_frameany,7.664186e-01,-2.983816e+00,221459
arena_angle_flyany_frameany,-1.257969e-01,-1.691689e+00,455468
b_mm_flyany_frameany,2.341110e-01,1.467351e+00,455468
b_mm_flyfemale_frameany,2.489043e-01,1.153256e+00,233120
b_mm_flymale_frameany,2.185296e-01,1.354649e+00,221459
boutfreq_flyany_framebackup,6.279256e-04,-2.453893e+00,455468
boutfreq_flyany_framebodyturn,2.184566e-03,-3.544369e+00,455468
boutfreq_flyany_framecrabwalkall,6.479050e-03,-5.019410e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.654553e-04,-2.381938e+00,455468
boutfreq_flyany_framejump,1.130705e-03,1.676261e+00,455468
boutfreq_flyany_framepivotcenter,3.512870e-04,2.092547e+00,455468
boutfreq_flyany_framepivottail,4.689682e-03,-2.636067e+00,455468
boutfreq_flyany_framerighting,4.017845e-04,2.817666e+00,455468
boutfreq_flyany_framestop,1.249264e-02,-1.343015e+00,455468
boutfreq_flyany_frametouch,2.410707e-03,-3.632865e+00,455468
boutfreq_flyany_framewalk,1.430177e-02,-2.915866e+00,455468
boutfreq_flyany_framewingextension,4.171533e-05,-1.451582e+00,455468
boutfreq_flyany_framewingflick,3.995890e-04,2.206298e+00,455468
boutfreq_flyany_framewinggrooming,4.623816e-03,1.316293e+01,455468
boutfreq_flymale_frameattemptedcopulation,3.612570e-05,-7.006489e-01,221449
boutfreq_flymale_framechase,2.573956e-04,-1.647228e+00,221449
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,221449
corfrac_maj_flyany_frameany,6.916413e-03,6.691773e+00,455449
corfrac_maj_flyany_framebackup,-2.440638e-01,-1.335338e+00,1118
corfrac_maj_flyany_framebodyturn,-7.181246e-01,2.944387e+00,2428
corfrac_maj_flyany_framecrabwalkall,-3.067794e-01,-5.360484e-01,25328
corfrac_maj_flyany_framecrabwalkextreme,-5.617147e-01,-8.109399e-01,859
corfrac_maj_flyany_framepivotcenter,-4.157501e-02,3.230746e+00,420
corfrac_maj_flyany_framepivottail,-7.067668e-01,-2.291147e+00,7780
corfrac_maj_flyfemale_frameany,2.661476e-02,7.211941e+00,233111
corfrac_maj_flymale_frameany,-1.287036e-02,5.020864e+00,221449
da_flyany_frameany,-1.031057e-05,-4.720895e-01,455449
da_flyfemale_frameany,-4.799887e-05,-1.484741e-01,233111
da_flymale_frameany,-3.130083e-06,-9.274842e-01,221449
dangle2wall_flyany_framenearwall,9.495207e-02,7.560409e+00,253131
dangle2wall_flyfemale_framenearwall,1.246675e-01,7.175402e+00,119399
dangle2wall_flymale_framenearwall,6.569614e-02,5.997924e+00,133021
dangle_biggest_wing_flyany_frameany,-5.669681e-02,-3.556465e+00,455449
dangle_biggest_wing_flyfemale_frameany,-4.729167e-02,-3.063890e+00,233111
dangle_biggest_wing_flymale_frameany,-6.723708e-02,-3.185106e+00,221449
dangle_smallest_wing_flyany_frameany,5.687928e-02,3.577993e+00,455449
dangle_smallest_wing_flyfemale_frameany,4.807840e-02,3.109070e+00,233111
dangle_smallest_wing_flymale_frameany,6.664448e-02,3.159413e+00,221449
danglesub_flyany_framemove,-1.499781e-02,1.762721e+00,211012
danglesub_flyany_framenearfly,-8.552323e-02,7.832528e-01,121066
danglesub_flyfemale_framenearfly,-7.736579e-02,1.380279e+00,64911
danglesub_flymale_framenearfly,-9.433303e-02,1.456022e-01,55851
darea_flyany_frameany,4.962622e-05,2.712371e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.555034e-01,-1.784159e+00,1118
darea_flyany_framebodyturn,3.899713e-02,2.704393e+00,2428
darea_flyany_framechase,2.478898e-01,6.736883e+00,484
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.454944e-02,6.692945e-01,25328
darea_flyany_framecrabwalkextreme,7.253605e-02,4.999018e+00,859
darea_flyany_framejump,-2.492062e-01,-1.590595e+00,1296
darea_flyany_framepivotcenter,-1.662578e-01,-3.050406e+00,420
darea_flyany_framepivottail,9.911081e-02,5.226780e+00,7780
darea_flyany_framerighting,5.219809e-02,4.368107e-01,2644
darea_flyany_framestop,-1.119257e-02,1.325010e+00,244437
darea_flyany_frametouch,-1.136101e-01,-2.151286e+00,7142
darea_flyany_framewalk,4.990130e-02,3.825146e+00,104815
darea_flyany_framewingextension,-1.594729e+00,-1.724754e+01,213
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.832805e-02,-3.963429e+00,133056
darea_flyfemale_frameany,-3.342139e-04,-7.382716e-01,233111
darea_flymale_frameany,3.482765e-04,1.175781e+00,221449
darea_inmost_wing_flyany_frameany,3.542948e-01,1.455758e+01,455449
darea_inmost_wing_flyfemale_frameany,3.682968e-01,1.289459e+01,233111
darea_inmost_wing_flymale_frameany,3.408691e-01,1.196016e+01,221449
darea_outmost_wing_flyany_frameany,-3.543547e-01,-1.456429e+01,455449
darea_outmost_wing_flyany_framewingextension,1.729916e-01,1.901841e+00,213
darea_outmost_wing_flyfemale_frameany,-3.661916e-01,-1.288988e+01,233111
darea_outmost_wing_flymale_frameany,-3.427880e-01,-1.204733e+01,221449
db_flyany_frameany,9.642813e-06,4.494639e+00,455449
db_flyfemale_frameany,-2.264072e-05,-1.213463e+00,233111
db_flymale_frameany,4.271749e-05,3.337043e+00,221449
dcenter_flyany_frameany,1.185117e+01,2.148676e+00,455468
dcenter_flyany_framebackupstart,8.853268e+00,7.675598e-01,286
dcenter_flyany_framebodyturn,1.242464e+01,3.958955e+00,2428
dcenter_flyany_framebodyturnstart,1.233705e+01,4.143557e+00,995
dcenter_flyany_framecrabwalkallstart,1.161007e+01,1.341067e+00,2951
dcenter_flyany_framecrabwalkextreme,1.042741e+01,4.678233e+00,859
dcenter_flyany_framecrabwalkextremestart,1.091328e+01,5.763563e+00,212
dcenter_flyany_framejumpstart,1.073965e+01,-4.001175e-01,515
dcenter_flyany_framemove,1.211842e+01,3.694182e+00,211031
dcenter_flyany_framenearwall,1.139343e+01,3.526428e+00,253143
dcenter_flyany_framepivotcenter,1.031798e+01,6.899607e-01,420
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.202962e+01,5.447188e+00,2135
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160374e+01,6.636974e-01,244437
dcenter_flyany_frametouch,3.095167e+00,2.902622e+00,7142
dcenter_flyany_framewalk,1.315041e+01,3.755740e+00,104815
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243451e+01,-1.692519e+00,133058
dcenter_flyfemale_frameany,1.140410e+01,9.150255e-01,233120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231775e+01,2.880694e+00,221459
dcenter_flymale_framewingextension,3.202901e+00,-1.282665e+00,213
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.286246e-01,-2.676747e+00,211012
ddcenter_flyany_framenearfly,3.570564e-01,-1.263137e+00,121066
ddcenter_flyfemale_framenearfly,3.156306e-01,-1.609054e+00,64911
ddcenter_flymale_framenearfly,4.051583e-01,-8.368023e-01,55851
ddell2nose_flyany_framenearfly,1.077617e+00,-9.440592e-01,121066
ddell2nose_flyfemale_framenearfly,9.807245e-01,-1.268864e+00,64911
ddell2nose_flymale_framenearfly,1.185881e+00,-5.590312e-01,55851
ddist2wall_flyany_framenearwall,4.306901e-02,5.154032e+00,253131
ddist2wall_flyfemale_framenearwall,4.844482e-02,4.609387e+00,119399
ddist2wall_flymale_framenearwall,3.702512e-02,3.823404e+00,133021
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.070219e+00,-1.035412e+00,121066
ddnose2ell_flyfemale_framenearfly,9.803754e-01,-1.495404e+00,64911
ddnose2ell_flymale_framechase,-3.302658e-01,1.089320e+00,456
ddnose2ell_flymale_framenearfly,1.172656e+00,-4.830296e-01,55851
decc_flyany_frameany,2.088774e-05,3.324161e+00,455449
decc_flyfemale_frameany,-9.842106e-06,-1.316645e+00,233111
decc_flymale_frameany,6.812619e-05,4.881143e+00,221449
dell2nose_flyany_frameany,1.089944e+01,2.077591e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040690e+01,9.674387e-01,233120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141451e+01,2.759753e+00,221459
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.661701e+01,5.466340e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.071465e+00,5.674206e+00,286
dist2wall_flyany_framebodyturnstart,1.033377e+01,5.310756e+00,995
dist2wall_flyany_framecrabwalkall,9.350201e+00,6.882790e+00,25328
dist2wall_flyany_framecrabwalkextreme,9.679076e+00,3.498690e+00,859
dist2wall_flyany_framejump,1.884125e+01,7.639440e-01,1296
dist2wall_flyany_framejumpstart,1.732144e+01,8.573010e-01,515
dist2wall_flyany_framemove,1.232543e+01,5.452175e+00,211031
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.098499e+00,6.251996e+00,2135
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.042747e+01,4.135003e+00,244437
dist2wall_flyany_frametouch,1.268266e+01,5.967677e+00,7142
dist2wall_flyany_framewalk,1.295452e+01,5.589680e+00,104815
dist2wall_flyany_framewinggrooming,2.219588e+01,1.488639e+00,133058
dist2wall_flyfemale_frameany,1.659881e+01,4.607455e+00,233120
dist2wall_flymale_frameany,1.664618e+01,5.569072e+00,221459
dmax_wing_angle_flyany_frameany,2.676025e-03,-3.687871e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.608842e-01,1.482423e+00,213
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.756467e-03,3.742662e-01,233111
dmax_wing_angle_flymale_frameany,-2.202569e-03,-7.481813e-01,221449
dmax_wing_area_flyany_frameany,-7.957674e-01,-1.202708e+01,455449
dmax_wing_area_flyany_framewingextension,1.729916e-01,2.218593e+00,213
dmax_wing_area_flyfemale_frameany,-7.078386e-01,-8.135338e+00,233111
dmax_wing_area_flymale_frameany,-8.871599e-01,-1.131630e+01,221449
dmin_wing_angle_flyany_frameany,-2.493555e-03,4.061135e-01,455449
dmin_wing_angle_flyany_framewingextension,-5.738378e-02,1.727949e+00,213
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.969728e-03,-2.755932e-01,233111
dmin_wing_angle_flymale_frameany,1.609970e-03,7.171059e-01,221449
dmin_wing_area_flyany_frameany,7.957075e-01,1.202255e+01,455449
dmin_wing_area_flyany_framewingextension,6.309824e-01,4.718470e-02,213
dmin_wing_area_flyfemale_frameany,7.099438e-01,8.155145e+00,233111
dmin_wing_area_flymale_frameany,8.852410e-01,1.128090e+01,221449
dnose2ell_angle_30tomin30_flyany_frameany,1.143797e+01,1.916374e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098993e+01,6.245034e-01,233120
dnose2ell_angle_30tomin30_flymale_frameany,1.190719e+01,2.702053e+00,221459
dnose2ell_angle_min20to20_flyany_frameany,4.413988e+01,2.821047e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.112698e+01,1.273778e+00,233120
dnose2ell_angle_min20to20_flymale_frameany,4.720788e+01,3.109861e+00,221459
dnose2ell_angle_min30to30_flyany_frameany,3.545741e+01,2.755881e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.320552e+01,1.234359e+00,233120
dnose2ell_angle_min30to30_flymale_frameany,3.775030e+01,3.101065e+00,221459
dnose2ell_flyany_frameany,1.088698e+01,2.043527e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.929196e+00,5.497213e-01,286
dnose2ell_flyany_framebodyturn,1.139843e+01,3.572897e+00,2428
dnose2ell_flyany_framebodyturnstart,1.132570e+01,3.740519e+00,995
dnose2ell_flyany_framecrabwalkallstart,1.059852e+01,1.103175e+00,2951
dnose2ell_flyany_framecrabwalkextreme,9.537437e+00,4.739723e+00,859
dnose2ell_flyany_framecrabwalkextremestart,9.949606e+00,5.721912e+00,212
dnose2ell_flyany_framejumpstart,9.917975e+00,-4.842983e-01,515
dnose2ell_flyany_framenearwall,1.039037e+01,3.358943e+00,253143
dnose2ell_flyany_framepivotcenter,9.345364e+00,5.502280e-01,420
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.117221e+01,5.301476e+00,2135
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061138e+01,5.324609e-01,244437
dnose2ell_flyany_frametouch,1.150137e+00,1.584001e+00,7142
dnose2ell_flyany_framewalk,1.221842e+01,3.667240e+00,104815
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.144964e+01,-1.890696e+00,133058
dnose2ell_flyfemale_frameany,1.044567e+01,7.802545e-01,233120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134801e+01,2.776661e+00,221459
dnose2ell_flymale_framechase,1.512129e+00,-1.355905e+00,456
dnose2ell_flymale_framewingextension,7.947698e-01,-1.381122e+00,213
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183769e+01,2.148560e+00,455468
dnose2tail_flyany_framemove,1.214653e+01,3.771826e+00,211031
dnose2tail_flyfemale_frameany,1.139052e+01,8.244980e-01,233120
dnose2tail_flymale_frameany,1.230409e+01,2.865916e+00,221459
dnwingsdetected_flyany_frameany,2.663513e-04,4.784108e+00,455449
dnwingsdetected_flyfemale_frameany,2.211672e-03,6.758805e+00,233111
dnwingsdetected_flymale_frameany,-1.917295e-03,-5.675793e+00,221449
dphi_flyany_framemove,-1.245105e-02,-3.431040e-01,211012
dphi_flyfemale_framemove,-8.554152e-03,-2.144886e-01,101716
dphi_flymale_framemove,-3.720336e-02,-7.101416e-01,108680
dtheta_flyany_frameany,4.282371e-03,7.745219e-01,455449
dtheta_flyfemale_frameany,-9.711009e-05,1.000091e-01,233111
dtheta_flymale_frameany,8.962334e-03,1.087234e+00,221449
du_cor_flyany_frameany,4.392641e+00,-2.760673e+00,455449
du_cor_flyfemale_frameany,4.182536e+00,-2.653728e+00,233111
du_cor_flymale_frameany,4.613703e+00,-2.473035e+00,221449
du_ctr_flyany_frameany,4.664671e+00,-2.801280e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.027334e+00,1.423261e+00,1118
du_ctr_flyany_framebodyturn,4.926132e+00,-2.078805e+00,2428
du_ctr_flyany_framecrabwalkall,1.000617e+01,-2.158201e+00,25328
du_ctr_flyany_framecrabwalkextreme,9.630075e-01,-1.411796e+00,859
du_ctr_flyany_framejump,2.445837e+01,-2.802466e+00,1296
du_ctr_flyany_framemove,9.910445e+00,-1.599917e+00,211012
du_ctr_flyany_framenearfly,3.998858e+00,-3.190173e+00,121066
du_ctr_flyany_framenearwall,6.366537e+00,-1.353444e+00,253131
du_ctr_flyany_framenotnearfly_notnearwall,2.550562e+00,-1.616708e+00,163322
du_ctr_flyany_framepivotcenter,6.340180e-01,4.415920e-01,420
du_ctr_flyany_framerighting,4.663152e+00,-4.483407e-01,2644
du_ctr_flyany_framestop,9.361754e-02,-7.498562e-01,244437
