field,value,zscore,nflyframes
a_mm_flyany_frameany,6.147955e-01,-3.814834e+00,479420
a_mm_flyfemale_frameany,6.612415e-01,-2.775556e+00,241425
a_mm_flymale_frameany,5.676802e-01,-4.764877e+00,237995
absangle2wall_flyany_frameattemptedcopulation,1.887162e+00,1.104489e+00,799
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.291839e+00,7.405684e+00,1047
absangle2wall_flyany_framecrabwalkall,1.352787e+00,1.115419e+01,18479
absangle2wall_flyany_framecrabwalkextreme,1.215292e+00,4.655114e+00,495
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444479e+00,1.062153e+01,155519
absangle2wall_flyany_framenearwall,1.476162e+00,3.496188e+00,246497
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.044617e+00,1.146878e+01,1806
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676160e+00,7.529332e-01,323901
absangle2wall_flyany_frametouch,1.532718e+00,3.410546e+00,18738
absangle2wall_flyany_framewalk,1.462285e+00,9.097814e+00,88486
absangle2wall_flyany_framewinggrooming,1.704173e+00,1.759664e+00,11625
absangle2wall_flyfemale_framenearwall,1.511419e+00,4.083621e+00,100377
absangle2wall_flymale_framenearwall,1.439309e+00,2.356502e+00,146120
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577404e+00,1.252432e+00,488
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306476e+00,-4.281408e+00,1229
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497097e+00,-3.608729e+00,272980
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366061e+00,-4.172278e+00,883
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525118e+00,-1.127604e+00,194359
absanglefrom1to2_nose2ell_flyany_frametouch,5.577548e-01,-6.158278e+00,18738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622832e+00,9.777319e-03,148450
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.647612e-01,-8.733009e+00,4601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.271737e-01,-9.885425e-01,564
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.787142e-01,-6.446140e-01,771
absanglefrom1to2_nose2ell_flymale_framechase,2.505606e-01,-9.429306e-01,6844
absanglefrom1to2_nose2ell_flymale_framenearfly,1.369605e+00,-3.263245e+00,124530
absanglefrom1to2_nose2ell_flymale_frametouch,5.505399e-01,-3.029879e+00,14137
absanglefrom1to2_nose2ell_flymale_framewingextension,5.701658e-01,-5.763803e-01,6640
absdangle2wall_flyany_framenearwall,1.023024e+00,-4.600555e+00,246490
absdangle2wall_flyfemale_framenearwall,8.060976e-01,-6.097766e+00,100374
absdangle2wall_flymale_framenearwall,1.244852e+00,-2.403205e+00,146116
absdtheta_flyany_frameany,7.831870e-01,-5.727268e+00,479400
absdtheta_flyany_framebackup,2.513097e+00,-3.739941e-01,542
absdtheta_flyany_framebodyturn,5.836428e+00,7.129910e-01,2663
absdtheta_flyany_framecrabwalkall,1.607850e+00,-1.468534e+00,18478
absdtheta_flyany_framecrabwalkextreme,1.505005e+00,-3.614845e+00,495
absdtheta_flyany_framemove,1.793616e+00,-2.708690e+00,155499
absdtheta_flyany_framenearfly,7.284032e-01,-6.430074e+00,272970
absdtheta_flyany_framenearwall,1.022932e+00,-4.569422e+00,246490
absdtheta_flyany_framenotnearfly_notnearwall,4.911584e-01,-2.777964e+00,94985
absdtheta_flyany_framepivotcenter,5.159173e+00,-2.643817e+00,238
absdtheta_flyany_framepivottail,5.279842e+00,3.075919e-02,7549
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.796468e-01,-6.072380e+00,323901
absdtheta_flyany_frametouch,1.255487e+00,-4.646740e+00,18738
absdtheta_flyany_framewalk,1.602858e+00,-8.448922e-01,88484
absdtheta_flyany_framewingextension,7.415023e-01,-2.602433e+00,7204
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.434426e-01,-5.424229e+00,11625
absdtheta_flyfemale_frameany,5.371413e-01,-7.166225e+00,241415
absdtheta_flymale_frameany,1.032779e+00,-3.315341e+00,237985
absdtheta_flymale_framechase,2.031370e+00,1.140811e+00,6844
absdv_cor_flyany_frameany,8.530126e-01,-5.306084e+00,479400
absdv_cor_flyany_frameattemptedcopulation,5.567678e-01,-1.175843e+00,799
absdv_cor_flyany_framebackup,1.394605e+00,-1.489343e-01,542
absdv_cor_flyany_framebodyturn,2.635069e+00,-1.876825e+00,2663
absdv_cor_flyany_framecrabwalkall,4.454427e+00,-4.098158e+00,18478
absdv_cor_flyany_framecrabwalkextreme,3.796774e+00,-5.255793e+00,495
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.284484e+00,-3.679866e+00,155499
absdv_cor_flyany_framenearfly,6.401653e-01,-6.082400e+00,272970
absdv_cor_flyany_framenearwall,1.196689e+00,-4.566695e+00,246490
absdv_cor_flyany_framenotnearfly_notnearwall,4.328455e-01,-1.287740e+00,94985
absdv_cor_flyany_framepivotcenter,1.244358e-02,-4.799272e-01,238
absdv_cor_flyany_framepivottail,2.273265e+00,-1.301036e+00,7549
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.216405e-02,-5.801558e+00,323901
absdv_cor_flyany_frametouch,1.056739e+00,-5.285794e+00,18738
absdv_cor_flyany_framewalk,2.898212e+00,-3.210352e+00,88484
absdv_cor_flyany_framewingextension,5.684462e-01,-1.293837e+00,7204
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.008634e-02,-3.992979e+00,11625
absdv_cor_flyfemale_frameany,5.074108e-01,-6.097167e+00,241415
absdv_cor_flymale_frameany,1.203596e+00,-3.752603e+00,237985
absdv_cor_flymale_framechase,2.175605e+00,-2.864496e-01,6844
absphidiff_nose2ell_flyany_framenearfly,1.485085e+00,-2.908385e+00,272970
absphidiff_nose2ell_flyany_frametouch,1.425093e+00,-4.881317e+00,18738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.482927e+00,-3.313997e+00,148444
absphidiff_nose2ell_flyfemale_frametouch,1.437917e+00,-6.485921e+00,4601
absphidiff_nose2ell_flyfemale_framewingextension,1.420685e+00,8.033943e-02,564
absphidiff_nose2ell_flymale_framechase,4.574859e-01,1.280204e-01,6844
absphidiff_nose2ell_flymale_framenearfly,1.487141e+00,-2.499218e+00,124526
absphidiff_nose2ell_flymale_frametouch,1.411622e+00,-2.681978e+00,14137
absphidiff_nose2ell_flymale_framewingextension,1.276677e+00,5.219222e-01,6640
abssmoothdtheta_flyany_frameany,5.747221e-01,-5.597615e+00,479400
abssmoothdtheta_flyfemale_frameany,3.998810e-01,-6.984542e+00,241415
abssmoothdtheta_flymale_frameany,7.520830e-01,-3.275108e+00,237985
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687841e+00,8.060488e-01,1229
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.442900e+00,-2.519497e+00,272980
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573570e+00,1.427802e-01,883
absthetadiff_nose2ell_flyany_framestop_nearfly,1.417209e+00,-2.304046e+00,194359
absthetadiff_nose2ell_flyany_frametouch,1.658013e+00,-1.360898e+00,18738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483354e+00,-2.228890e+00,148450
absthetadiff_nose2ell_flyfemale_frametouch,1.824887e+00,1.427711e-01,4601
absthetadiff_nose2ell_flyfemale_framewingextension,4.354761e-01,-1.026154e+00,564
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.466295e-01,-6.586528e-01,771
absthetadiff_nose2ell_flymale_framechase,3.918191e-01,3.507323e-01,6844
absthetadiff_nose2ell_flymale_framenearfly,1.401934e+00,-2.700132e+00,124530
absthetadiff_nose2ell_flymale_frametouch,1.490301e+00,-1.572805e+00,14137
absthetadiff_nose2ell_flymale_framewingextension,7.628823e-01,-4.916842e-01,6640
absyaw_flyany_framemove,5.419784e-01,-1.933662e+00,155519
absyaw_flyfemale_framemove,5.590885e-01,-2.201027e+00,55035
absyaw_flymale_framemove,5.261127e-01,-1.430485e+00,100484
accmag_flyany_frameany,5.806848e+01,-5.040463e+00,479400
accmag_flyfemale_frameany,4.001638e+01,-6.088985e+00,241415
accmag_flymale_frameany,7.638075e+01,-3.193183e+00,237985
angle_biggest_wing_flyany_frameany,1.307201e-02,-2.962032e+00,479420
angle_biggest_wing_flyany_framewingextension,7.024618e-01,-3.778313e-02,7204
angle_biggest_wing_flyfemale_frameany,-1.902919e-02,-6.465380e+00,241425
angle_biggest_wing_flymale_frameany,4.563585e-02,7.004904e-01,237995
angle_smallest_wing_flyany_frameany,-5.556493e-03,-4.023473e+00,479420
angle_smallest_wing_flyany_framewingextension,5.052605e-02,-1.700032e+00,7204
angle_smallest_wing_flyfemale_frameany,-2.508685e-02,-7.685640e+00,241425
angle_smallest_wing_flymale_frameany,1.425534e-02,8.419343e-02,237995
angleonclosestfly_flyany_framenearfly,-4.848397e-01,-3.385589e+00,272980
angleonclosestfly_flyany_framestop_nearfly,-5.252921e-01,-3.670171e+00,194359
angleonclosestfly_flyany_frametouch,-4.586058e-01,-3.699643e+00,18738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.673266e-01,-3.872087e+00,148450
angleonclosestfly_flyfemale_frametouch,-6.943371e-01,-6.303039e+00,4601
angleonclosestfly_flyfemale_framewingextension,-2.644922e-02,2.179540e-01,564
angleonclosestfly_flymale_frameattemptedcopulation,-8.276399e-02,-3.356157e-01,771
angleonclosestfly_flymale_framechase,2.188810e-02,8.191923e-01,6844
angleonclosestfly_flymale_framenearfly,-3.001309e-01,1.455942e+00,124530
angleonclosestfly_flymale_frametouch,-2.202790e-01,1.394431e+00,14137
angleonclosestfly_flymale_framewingextension,3.590611e-01,2.385619e+00,6640
anglesub_flyany_frameany,2.725375e-01,6.453258e+00,479420
anglesub_flyfemale_frameany,2.662266e-01,7.202205e+00,241425
anglesub_flymale_frameany,2.789394e-01,4.434345e+00,237995
area_flyany_frameany,1.729206e+00,-2.935151e+00,479420
area_flyfemale_frameany,1.981716e+00,-2.140757e+00,241425
area_flymale_frameany,1.473058e+00,-3.901119e+00,237995
area_inmost_wing_flyany_frameany,9.356139e-01,2.571698e+00,479420
area_inmost_wing_flyany_framewingextension,6.082200e-01,-8.509289e-01,7204
area_inmost_wing_flyany_framewinggrooming,3.944421e-01,1.094856e+00,11625
area_inmost_wing_flyfemale_frameany,9.789797e-01,2.147156e+00,241425
area_inmost_wing_flymale_frameany,8.916232e-01,2.575319e+00,237995
area_outmost_wing_flyany_frameany,9.647971e-01,1.688112e+00,479420
area_outmost_wing_flyany_framewingextension,1.190868e+00,-5.716672e-01,7204
area_outmost_wing_flyany_framewinggrooming,7.708514e-01,-2.083191e+00,11625
area_outmost_wing_flyfemale_frameany,9.942365e-01,6.489012e-01,241425
area_outmost_wing_flymale_frameany,9.349335e-01,2.658341e+00,237995
arena_angle_flyany_frameany,1.267655e+00,1.390829e+01,479420
b_mm_flyany_frameany,2.224877e-01,-2.051474e+00,479420
b_mm_flyfemale_frameany,2.384090e-01,-1.446757e+00,241425
b_mm_flymale_frameany,2.063369e-01,-2.673978e+00,237995
boutfreq_flyany_framebackup,3.107922e-04,-5.861805e+00,479420
boutfreq_flyany_framebodyturn,2.183889e-03,-3.760940e+00,479420
boutfreq_flyany_framecrabwalkall,5.554629e-03,-5.637829e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.878478e-04,-3.159455e+00,479420
boutfreq_flyany_framejump,3.337366e-05,-2.548304e+00,479420
boutfreq_flyany_framepivotcenter,1.814693e-04,-1.030238e+00,479420
boutfreq_flyany_framepivottail,3.769138e-03,-5.096054e+00,479420
boutfreq_flyany_framerighting,4.380293e-05,-1.041219e+00,479420
boutfreq_flyany_framestop,1.125944e-02,-2.404996e+00,479420
boutfreq_flyany_frametouch,4.200909e-03,-1.217880e-01,479420
boutfreq_flyany_framewalk,1.031455e-02,-5.664552e+00,479420
boutfreq_flyany_framewingextension,5.360644e-04,2.404578e+00,479420
boutfreq_flyany_framewingflick,3.545951e-05,-5.743522e-01,479420
boutfreq_flyany_framewinggrooming,5.798673e-04,-4.060882e+00,479420
boutfreq_flymale_frameattemptedcopulation,9.664475e-05,2.103473e+00,237985
boutfreq_flymale_framechase,1.802635e-03,1.738030e+00,237985
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,237985
corfrac_maj_flyany_frameany,-4.523514e-02,3.422592e+00,479400
corfrac_maj_flyany_framebackup,-1.705766e-01,3.834825e+00,542
corfrac_maj_flyany_framebodyturn,-7.164798e-01,3.899292e+00,2663
corfrac_maj_flyany_framecrabwalkall,-3.505853e-01,-2.441220e+00,18478
corfrac_maj_flyany_framecrabwalkextreme,-3.681809e-01,4.805595e+00,495
corfrac_maj_flyany_framepivotcenter,-1.438834e-01,-2.013044e+00,238
corfrac_maj_flyany_framepivottail,-6.755638e-01,1.075377e+00,7549
corfrac_maj_flyfemale_frameany,-2.772707e-02,4.127169e+00,241415
corfrac_maj_flymale_frameany,-6.299555e-02,2.047528e+00,237985
da_flyany_frameany,-2.238281e-05,-2.036122e+00,479400
da_flyfemale_frameany,-8.801691e-05,-1.053364e+00,241415
da_flymale_frameany,4.419726e-05,3.676670e-01,237985
dangle2wall_flyany_framenearwall,4.782277e-02,3.569734e+00,246490
dangle2wall_flyfemale_framenearwall,5.435894e-02,2.583288e+00,100374
dangle2wall_flymale_framenearwall,4.172264e-02,4.022614e+00,146116
dangle_biggest_wing_flyany_frameany,-1.457787e-03,9.665545e-01,479400
dangle_biggest_wing_flyfemale_frameany,5.681991e-03,1.551215e+00,241415
dangle_biggest_wing_flymale_frameany,-8.700469e-03,2.074528e-01,237985
dangle_smallest_wing_flyany_frameany,1.343750e-03,-9.739087e-01,479400
dangle_smallest_wing_flyfemale_frameany,-5.778572e-03,-1.569428e+00,241415
dangle_smallest_wing_flymale_frameany,8.568723e-03,-1.948089e-01,237985
danglesub_flyany_framemove,-1.260581e-02,2.242680e+00,155499
danglesub_flyany_framenearfly,-2.173588e-02,5.109215e+00,272970
danglesub_flyfemale_framenearfly,-1.055441e-02,5.675376e+00,148444
danglesub_flymale_framenearfly,-3.313870e-02,4.115953e+00,124526
darea_flyany_frameany,-7.402828e-05,-1.813956e+00,479400
darea_flyany_frameattemptedcopulation,-4.547108e-01,-3.984326e-01,799
darea_flyany_framebackup,-1.794933e-01,6.091134e-01,542
darea_flyany_framebodyturn,3.430003e-03,2.009332e+00,2663
darea_flyany_framechase,5.471013e-02,6.943690e-01,6950
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.464112e-03,4.161925e+00,18478
darea_flyany_framecrabwalkextreme,8.744288e-03,2.255526e+00,495
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.493629e-02,3.675617e-01,238
darea_flyany_framepivottail,-6.400056e-02,3.565136e-01,7549
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.322910e-03,2.611251e+00,323901
darea_flyany_frametouch,-9.589617e-02,-7.877350e-01,18738
darea_flyany_framewalk,2.998074e-02,-3.751692e-01,88484
darea_flyany_framewingextension,-9.870965e-02,-5.211923e-01,7204
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.874026e-02,1.923796e+01,11625
darea_flyfemale_frameany,-2.205430e-04,5.933492e-02,241415
darea_flymale_frameany,7.459812e-05,-7.514893e-01,237985
darea_inmost_wing_flyany_frameany,1.635974e-02,-4.075272e+00,479400
darea_inmost_wing_flyfemale_frameany,2.508451e-03,-4.576784e+00,241415
darea_inmost_wing_flymale_frameany,3.041067e-02,-2.301501e+00,237985
darea_outmost_wing_flyany_frameany,-1.603406e-02,4.088969e+00,479400
darea_outmost_wing_flyany_framewingextension,1.965490e-01,1.992663e+00,7204
darea_outmost_wing_flyfemale_frameany,-2.316899e-03,4.582448e+00,241415
darea_outmost_wing_flymale_frameany,-2.994892e-02,2.346092e+00,237985
db_flyany_frameany,-1.002663e-06,-3.962761e-01,479400
db_flyfemale_frameany,6.554442e-06,1.554281e+00,241415
db_flymale_frameany,-8.668687e-06,-2.103531e+00,237985
dcenter_flyany_frameany,9.493554e+00,-4.860262e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.268314e+01,3.454405e+00,2663
dcenter_flyany_framebodyturnstart,1.238282e+01,3.005880e+00,1047
dcenter_flyany_framecrabwalkallstart,1.094741e+01,-1.155700e+00,2663
dcenter_flyany_framecrabwalkextreme,7.752951e+00,-1.324673e+00,495
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151125e+01,1.307749e+00,155519
dcenter_flyany_framenearwall,1.004403e+01,-1.393852e+00,246497
dcenter_flyany_framepivotcenter,5.308251e+00,-4.057681e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.193332e+01,3.814622e+00,1806
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.384344e+00,-5.776671e+00,323901
dcenter_flyany_frametouch,2.995042e+00,1.303034e+00,18738
dcenter_flyany_framewalk,1.397885e+01,5.671168e+00,88486
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.086433e+00,-7.776198e+00,11625
dcenter_flyfemale_frameany,8.178959e+00,-8.171591e+00,241425
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082710e+01,-1.175651e+00,237995
dcenter_flymale_framewingextension,5.404356e+00,-1.296332e-01,6640
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.117856e-01,1.627977e+00,155499
ddcenter_flyany_framenearfly,9.200309e-02,-4.031433e+00,272970
ddcenter_flyfemale_framenearfly,5.142295e-02,-4.340640e+00,148444
ddcenter_flymale_framenearfly,1.332940e-01,-3.626650e+00,124526
ddell2nose_flyany_framenearfly,2.767395e-01,-4.677413e+00,272970
ddell2nose_flyfemale_framenearfly,1.965415e-01,-4.796155e+00,148444
ddell2nose_flymale_framenearfly,3.582417e-01,-4.469605e+00,124526
ddist2wall_flyany_framenearwall,1.761867e-02,6.085004e-01,246490
ddist2wall_flyfemale_framenearwall,1.956827e-02,6.498456e-01,100374
ddist2wall_flymale_framenearwall,1.568333e-02,4.467830e-01,146116
ddnose2ell_flyany_frameattemptedcopulation,4.882960e-01,-6.849064e-03,799
ddnose2ell_flyany_framenearfly,2.870593e-01,-4.674860e+00,272970
ddnose2ell_flyfemale_framenearfly,1.693667e-01,-5.022902e+00,148444
ddnose2ell_flymale_framechase,-1.323764e+00,-2.355804e-03,6844
ddnose2ell_flymale_framenearfly,4.067057e-01,-4.046115e+00,124526
decc_flyany_frameany,8.375124e-06,7.303506e-01,479400
decc_flyfemale_frameany,6.548516e-05,3.713289e+00,241415
decc_flymale_frameany,-4.955802e-05,-3.634344e+00,237985
dell2nose_flyany_frameany,8.535439e+00,-4.918910e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.041755e+00,-8.410014e+00,241425
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005065e+01,-1.004519e+00,237995
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.755869e+01,6.654350e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.922458e+01,2.412022e+00,799
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.190018e+01,9.364155e+00,1047
dist2wall_flyany_framecrabwalkall,1.121468e+01,1.314791e+01,18479
dist2wall_flyany_framecrabwalkextreme,1.248163e+01,9.712998e+00,495
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.392110e+01,8.921774e+00,155519
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.728799e+00,8.882993e+00,1806
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.937702e+01,3.408956e+00,323901
dist2wall_flyany_frametouch,1.413619e+01,8.948272e+00,18738
dist2wall_flyany_framewalk,1.437047e+01,8.228141e+00,88486
dist2wall_flyany_framewinggrooming,2.378379e+01,2.739024e+00,11625
dist2wall_flyfemale_frameany,1.951971e+01,7.795832e+00,241425
dist2wall_flymale_frameany,1.556941e+01,4.598509e+00,237995
dmax_wing_angle_flyany_frameany,7.927133e-05,-9.675731e-01,479400
dmax_wing_angle_flyany_framewingextension,-2.749284e-01,8.077812e-01,7204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.576959e-03,-2.117409e-01,241415
dmax_wing_angle_flymale_frameany,-1.440002e-03,-1.020776e+00,237985
dmax_wing_area_flyany_frameany,-1.367119e-01,4.066623e+00,479400
dmax_wing_area_flyany_framewingextension,2.670695e-01,2.457504e+00,7204
dmax_wing_area_flyfemale_frameany,-6.338350e-02,5.070933e+00,241415
dmax_wing_area_flymale_frameany,-2.110972e-01,1.554571e+00,237985
dmin_wing_angle_flyany_frameany,-1.933089e-04,9.549755e-01,479400
dmin_wing_angle_flyany_framewingextension,-4.620266e-01,7.446726e-01,7204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.673540e-03,1.699332e-01,241415
dmin_wing_angle_flymale_frameany,1.308256e-03,1.037503e+00,237985
dmin_wing_area_flyany_frameany,1.370376e-01,-4.059960e+00,479400
dmin_wing_area_flyany_framewingextension,6.517025e-01,1.523005e-01,7204
dmin_wing_area_flyfemale_frameany,6.357505e-02,-5.071043e+00,241415
dmin_wing_area_flymale_frameany,2.115589e-01,-1.536181e+00,237985
dnose2ell_angle_30tomin30_flyany_frameany,9.019598e+00,-4.992977e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.778912e+00,-8.113115e+00,241425
dnose2ell_angle_30tomin30_flymale_frameany,1.027816e+01,-1.490093e+00,237995
dnose2ell_angle_min20to20_flyany_frameany,5.131417e+01,6.647472e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.753057e+01,-1.868617e+00,241425
dnose2ell_angle_min20to20_flymale_frameany,6.529642e+01,1.142476e+01,237995
dnose2ell_angle_min30to30_flyany_frameany,4.049923e+01,6.111462e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.013625e+01,-2.048306e+00,241425
dnose2ell_angle_min30to30_flymale_frameany,5.101156e+01,1.092653e+01,237995
dnose2ell_flyany_frameany,8.573323e+00,-4.789133e+00,479420
dnose2ell_flyany_frameattemptedcopulation,1.970779e-01,-5.221536e-01,799
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.187053e+01,3.569735e+00,2663
dnose2ell_flyany_framebodyturnstart,1.154921e+01,3.017115e+00,1047
dnose2ell_flyany_framecrabwalkallstart,9.994309e+00,-1.249285e+00,2663
dnose2ell_flyany_framecrabwalkextreme,6.743533e+00,-1.225280e+00,495
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.130599e+00,-1.263284e+00,246497
dnose2ell_flyany_framepivotcenter,4.335020e+00,-4.141308e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.111505e+01,3.690983e+00,1806
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.476100e+00,-5.720361e+00,323901
dnose2ell_flyany_frametouch,1.065604e+00,-1.196330e+00,18738
dnose2ell_flyany_framewalk,1.313673e+01,5.718713e+00,88486
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.309984e+00,-7.660288e+00,11625
dnose2ell_flyfemale_frameany,7.341455e+00,-7.953685e+00,241425
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.822945e+00,-1.312096e+00,237995
dnose2ell_flymale_framechase,1.832248e+00,-3.797439e-01,6844
dnose2ell_flymale_framewingextension,3.357345e+00,-1.527471e-01,6640
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.461069e+00,-4.871388e+00,479420
dnose2tail_flyany_framemove,1.151077e+01,1.264260e+00,155519
dnose2tail_flyfemale_frameany,8.315260e+00,-7.817159e+00,241425
dnose2tail_flymale_frameany,1.062339e+01,-1.538144e+00,237995
dnwingsdetected_flyany_frameany,-6.325650e-05,-3.306021e-01,479400
dnwingsdetected_flyfemale_frameany,-1.256143e-04,-1.246610e+00,241415
dnwingsdetected_flymale_frameany,0.000000e+00,1.116593e+00,237985
dphi_flyany_framemove,-7.582332e-02,-1.936276e+00,155499
dphi_flyfemale_framemove,-1.166718e-01,-2.234231e+00,55025
dphi_flymale_framemove,-3.490475e-02,-6.330056e-01,100474
dtheta_flyany_frameany,-1.662682e-04,1.197627e-01,479400
dtheta_flyfemale_frameany,-4.735816e-03,-4.706903e-01,241415
dtheta_flymale_frameany,4.469139e-03,6.345684e-01,237985
du_cor_flyany_frameany,3.107635e+00,-3.519413e+00,479400
du_cor_flyfemale_frameany,1.975659e+00,-4.603595e+00,241415
du_cor_flymale_frameany,4.255925e+00,-2.090584e+00,237985
du_ctr_flyany_frameany,3.302982e+00,-3.585053e+00,479400
du_ctr_flyany_frameattemptedcopulation,4.676324e-01,-5.128733e-01,799
du_ctr_flyany_framebackup,-8.332475e+00,-7.516105e-01,542
du_ctr_flyany_framebodyturn,4.816881e+00,-2.107191e+00,2663
du_ctr_flyany_framecrabwalkall,8.420361e+00,-3.486708e+00,18478
du_ctr_flyany_framecrabwalkextreme,7.795069e-01,-3.068101e+00,495
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.592092e+00,-8.711540e-01,155499
du_ctr_flyany_framenearfly,2.359776e+00,-4.637101e+00,272970
du_ctr_flyany_framenearwall,4.351160e+00,-2.946029e+00,246490
du_ctr_flyany_framenotnearfly_notnearwall,2.696561e+00,-9.567366e-01,94985
du_ctr_flyany_framepivotcenter,-1.521436e-01,-1.633537e+00,238
du_ctr_flyany_framerighting,NaN,NaN,0
