field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441764e-01,1.067322e+00,479460
a_mm_flyfemale_frameany,6.898585e-01,1.118315e+00,238741
a_mm_flymale_frameany,5.988499e-01,7.745229e-01,240614
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.704039e-01,-1.937067e-01,526
absangle2wall_flyany_framebodyturnstart,1.209369e+00,4.216257e+00,1833
absangle2wall_flyany_framecrabwalkall,1.165183e+00,1.137107e+00,62025
absangle2wall_flyany_framecrabwalkextreme,1.018874e+00,1.015100e+00,936
absangle2wall_flyany_framejump,1.550878e+00,-1.702649e+00,766
absangle2wall_flyany_framejumpstart,1.603703e+00,-6.538280e-01,264
absangle2wall_flyany_framemove,1.258020e+00,-1.591124e+00,244359
absangle2wall_flyany_framenearwall,1.361504e+00,-1.425416e+00,427865
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.183930e-01,-6.967434e-01,2434
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556688e+00,-1.701767e+00,235101
absangle2wall_flyany_frametouch,1.388682e+00,-1.116443e+00,17069
absangle2wall_flyany_framewalk,1.291416e+00,-2.389098e+00,163684
absangle2wall_flyany_framewinggrooming,1.365955e+00,-2.438014e+00,15929
absangle2wall_flyfemale_framenearwall,1.342348e+00,-2.350875e+00,213218
absangle2wall_flymale_framenearwall,1.380433e+00,-3.456135e-01,214542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618348e+00,-1.393477e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.614908e+00,2.131197e+00,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523257e+00,1.017209e+00,2608
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600964e+00,4.277050e-01,210681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479818e+00,-6.350552e-01,1140
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589273e+00,1.559262e-01,108482
absanglefrom1to2_nose2ell_flyany_frametouch,8.519884e-01,3.857284e+00,17069
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566392e+00,-4.586773e-01,107292
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.213419e-01,2.457701e+00,8843
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.321025e-01,2.778629e+00,246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635463e+00,8.746873e-01,103371
absanglefrom1to2_nose2ell_flymale_frametouch,8.824499e-01,3.285016e+00,8226
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.052996e+00,-2.945466e+00,427847
absdangle2wall_flyfemale_framenearwall,1.012878e+00,-2.689696e+00,213209
absdangle2wall_flymale_framenearwall,1.092190e+00,-2.788581e+00,214533
absdtheta_flyany_frameany,9.964266e-01,-2.461801e+00,479440
absdtheta_flyany_framebackup,2.432318e+00,-1.062170e-01,2077
absdtheta_flyany_framebodyturn,5.156757e+00,-1.277251e+00,4697
absdtheta_flyany_framecrabwalkall,1.424099e+00,-2.627585e+00,62023
absdtheta_flyany_framecrabwalkextreme,1.783394e+00,-4.135429e-01,936
absdtheta_flyany_framemove,1.688902e+00,-2.856044e+00,244339
absdtheta_flyany_framenearfly,9.654630e-01,-2.847624e+00,210672
absdtheta_flyany_framenearwall,1.050217e+00,-2.932683e+00,427847
absdtheta_flyany_framenotnearfly_notnearwall,6.290263e-01,-1.586505e+00,47916
absdtheta_flyany_framepivotcenter,6.539216e+00,9.343644e-01,247
absdtheta_flyany_framepivottail,4.897768e+00,-6.944403e-01,10231
absdtheta_flyany_framerighting,9.257066e+00,2.997220e-01,667
absdtheta_flyany_framestop,2.684625e-01,-5.916661e+00,235101
absdtheta_flyany_frametouch,1.133668e+00,-4.598471e+00,17069
absdtheta_flyany_framewalk,1.352311e+00,-2.633715e+00,163683
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.514754e-01,-3.881967e+00,15928
absdtheta_flyfemale_frameany,9.636534e-01,-2.047033e+00,238731
absdtheta_flymale_frameany,1.028379e+00,-2.570672e+00,240604
absdtheta_flymale_framechase,1.050066e+00,-3.067179e+00,246
absdv_cor_flyany_frameany,1.642888e+00,6.326386e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.251932e+00,-1.086494e+00,2077
absdv_cor_flyany_framebodyturn,3.029892e+00,2.239343e-01,4697
absdv_cor_flyany_framecrabwalkall,5.609327e+00,2.761463e-01,62023
absdv_cor_flyany_framecrabwalkextreme,4.184907e+00,-2.413946e+00,936
absdv_cor_flyany_framejump,1.632588e+01,-2.289805e-01,766
absdv_cor_flyany_framemove,3.119417e+00,1.988445e+00,244339
absdv_cor_flyany_framenearfly,1.252250e+00,-1.016629e+00,210672
absdv_cor_flyany_framenearwall,1.792632e+00,2.869049e-01,427847
absdv_cor_flyany_framenotnearfly_notnearwall,5.002638e-01,-1.342918e+00,47916
absdv_cor_flyany_framepivotcenter,6.936681e-02,2.380876e-01,247
absdv_cor_flyany_framepivottail,2.526786e+00,4.467111e-01,10231
absdv_cor_flyany_framerighting,5.274833e+00,-1.093629e+00,667
absdv_cor_flyany_framestop,9.834775e-02,-3.825577e+00,235101
absdv_cor_flyany_frametouch,1.358327e+00,-2.019993e+00,17069
absdv_cor_flyany_framewalk,3.610814e+00,1.169977e+00,163683
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173562e-01,-1.210610e+00,15928
absdv_cor_flyfemale_frameany,1.589595e+00,1.249234e+00,238731
absdv_cor_flymale_frameany,1.695289e+00,-6.537119e-02,240604
absdv_cor_flymale_framechase,2.507077e+00,1.381100e+00,246
absphidiff_nose2ell_flyany_framenearfly,1.665397e+00,1.174922e+00,210672
absphidiff_nose2ell_flyany_frametouch,1.630853e+00,1.108988e+00,17069
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664812e+00,1.207118e+00,107287
absphidiff_nose2ell_flyfemale_frametouch,1.608320e+00,2.297491e-01,8843
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.912957e-01,-2.057220e+00,246
absphidiff_nose2ell_flymale_framenearfly,1.665868e+00,1.094389e+00,103367
absphidiff_nose2ell_flymale_frametouch,1.653255e+00,1.208667e+00,8226
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.674753e-01,-2.262546e+00,479440
abssmoothdtheta_flyfemale_frameany,7.677247e-01,-1.840599e+00,238731
abssmoothdtheta_flymale_frameany,7.668217e-01,-2.397271e+00,240604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563266e+00,2.945892e-01,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760216e+00,1.460283e+00,2608
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.749708e+00,2.120259e+00,210681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620736e+00,6.470042e-01,1140
absthetadiff_nose2ell_flyany_framestop_nearfly,1.708865e+00,2.859583e+00,108482
absthetadiff_nose2ell_flyany_frametouch,1.960948e+00,2.838992e+00,17069
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.803273e+00,2.935527e+00,107292
absthetadiff_nose2ell_flyfemale_frametouch,1.971312e+00,3.813083e+00,8843
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.494978e-01,-3.887647e-01,246
absthetadiff_nose2ell_flymale_framenearfly,1.696587e+00,1.315570e+00,103371
absthetadiff_nose2ell_flymale_frametouch,1.950777e+00,1.506764e+00,8226
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.281041e-01,-2.672571e+00,244359
absyaw_flyfemale_framemove,5.193819e-01,-3.859970e+00,121061
absyaw_flymale_framemove,5.365505e-01,-1.518665e+00,123202
accmag_flyany_frameany,8.509660e+01,-8.755411e-01,479440
accmag_flyfemale_frameany,8.346004e+01,-7.585087e-01,238731
accmag_flymale_frameany,8.668374e+01,-9.215172e-01,240604
angle_biggest_wing_flyany_frameany,3.153601e-02,-8.566064e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.236287e-02,-1.829474e+00,238741
angle_biggest_wing_flymale_frameany,4.061460e-02,1.509659e-01,240614
angle_smallest_wing_flyany_frameany,2.761545e-02,3.105010e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.907201e-02,1.474423e+00,238741
angle_smallest_wing_flymale_frameany,3.605222e-02,3.235712e+00,240614
angleonclosestfly_flyany_framenearfly,-4.327674e-01,-2.982508e+00,210681
angleonclosestfly_flyany_framestop_nearfly,-4.485785e-01,-2.694814e+00,108482
angleonclosestfly_flyany_frametouch,-4.142488e-01,-2.249042e+00,17069
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.552086e-01,-1.831011e+00,107292
angleonclosestfly_flyfemale_frametouch,-5.269806e-01,-3.505549e+00,8843
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.189495e-02,-1.214467e+00,246
angleonclosestfly_flymale_framenearfly,-4.102316e-01,-2.836947e+00,103371
angleonclosestfly_flymale_frametouch,-3.020571e-01,4.583566e-01,8226
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.129053e-01,1.300508e+00,479460
anglesub_flyfemale_frameany,2.240653e-01,2.518933e+00,238741
anglesub_flymale_frameany,2.018784e-01,2.840539e-01,240614
area_flyany_frameany,1.793774e+00,-7.892581e-01,479460
area_flyfemale_frameany,2.037135e+00,-7.613120e-01,238741
area_flymale_frameany,1.552314e+00,-8.600605e-01,240614
area_inmost_wing_flyany_frameany,9.752078e-01,3.479323e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.238651e-01,1.749864e+00,15929
area_inmost_wing_flyfemale_frameany,1.068272e+00,4.018954e+00,238741
area_inmost_wing_flymale_frameany,8.829737e-01,2.162949e+00,240614
area_outmost_wing_flyany_frameany,9.943615e-01,2.452039e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.969237e-01,-9.042409e-01,15929
area_outmost_wing_flyfemale_frameany,1.092260e+00,2.981286e+00,238741
area_outmost_wing_flymale_frameany,8.973373e-01,1.303553e+00,240614
arena_angle_flyany_frameany,-1.283256e-01,-1.236653e+00,479460
b_mm_flyany_frameany,2.205453e-01,-2.196209e+00,479460
b_mm_flyfemale_frameany,2.349832e-01,-2.224981e+00,238741
b_mm_flymale_frameany,2.062201e-01,-2.042911e+00,240614
boutfreq_flyany_framebackup,1.097068e-03,-1.196030e+00,479460
boutfreq_flyany_framebodyturn,3.823051e-03,5.012329e-03,479460
boutfreq_flyany_framecrabwalkall,1.442248e-02,3.693216e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.318483e-04,-1.280937e+00,479460
boutfreq_flyany_framejump,5.756476e-04,-1.238132e-01,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,-1.470084e+00,479460
boutfreq_flyany_framepivottail,5.078630e-03,-2.766689e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,1.209819e-01,479460
boutfreq_flyany_framestop,1.623702e-02,2.146382e+00,479460
boutfreq_flyany_frametouch,4.963918e-03,1.687698e+00,479460
boutfreq_flyany_framewalk,1.840821e-02,8.802520e-02,479460
boutfreq_flyany_framewingextension,1.042840e-05,-5.247092e-01,479460
boutfreq_flyany_framewingflick,8.551287e-05,5.108408e-01,479460
boutfreq_flyany_framewinggrooming,6.236182e-04,-3.982741e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,240604
boutfreq_flymale_framechase,3.117155e-04,-1.177834e-01,240604
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240604
corfrac_maj_flyany_frameany,-1.000201e-01,-1.157227e-01,479440
corfrac_maj_flyany_framebackup,-2.621850e-01,-3.187762e+00,2077
corfrac_maj_flyany_framebodyturn,-7.521618e-01,3.117286e-01,4697
corfrac_maj_flyany_framecrabwalkall,-3.153219e-01,7.275758e-01,62023
corfrac_maj_flyany_framecrabwalkextreme,-5.547689e-01,4.378442e-01,936
corfrac_maj_flyany_framepivotcenter,-2.274857e-01,-6.467690e+00,247
corfrac_maj_flyany_framepivottail,-7.394809e-01,-5.561533e+00,10231
corfrac_maj_flyfemale_frameany,-1.061116e-01,-8.020350e-03,238731
corfrac_maj_flymale_frameany,-9.386466e-02,-2.049604e-01,240604
da_flyany_frameany,-1.593672e-05,-8.379538e-01,479440
da_flyfemale_frameany,-1.151483e-05,6.085311e-01,238731
da_flymale_frameany,-1.616778e-05,-7.455242e-01,240604
dangle2wall_flyany_framenearwall,4.874609e-03,-7.459253e-01,427847
dangle2wall_flyfemale_framenearwall,5.546770e-03,-1.085198e+00,213209
dangle2wall_flymale_framenearwall,3.930030e-03,-9.713676e-02,214533
dangle_biggest_wing_flyany_frameany,9.253289e-02,9.670229e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.156307e-01,1.083538e+01,238731
dangle_biggest_wing_flymale_frameany,6.962932e-02,6.312318e+00,240604
dangle_smallest_wing_flyany_frameany,-9.244173e-02,-9.659932e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.155711e-01,-1.079660e+01,238731
dangle_smallest_wing_flymale_frameany,-6.953571e-02,-6.286790e+00,240604
danglesub_flyany_framemove,-3.529111e-02,-4.703986e+00,244339
danglesub_flyany_framenearfly,-6.785697e-02,5.238136e-01,210672
danglesub_flyfemale_framenearfly,-6.974897e-02,1.204924e-01,107287
danglesub_flymale_framenearfly,-6.594776e-02,8.459070e-01,103367
darea_flyany_frameany,6.446254e-06,1.225532e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.167304e-01,-8.186963e-01,2077
darea_flyany_framebodyturn,-7.118988e-02,-3.667399e-01,4697
darea_flyany_framechase,1.696234e-02,-2.294964e-01,420
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.786464e-02,3.949967e-01,62023
darea_flyany_framecrabwalkextreme,-8.416635e-02,-7.531738e-01,936
darea_flyany_framejump,-3.004926e-01,-1.529902e+00,766
darea_flyany_framepivotcenter,4.572170e-02,2.370247e-02,247
darea_flyany_framepivottail,-9.646525e-02,-7.156671e-01,10231
darea_flyany_framerighting,1.798409e-01,5.366548e-01,667
darea_flyany_framestop,-1.011289e-02,8.456925e-01,235101
darea_flyany_frametouch,-5.250539e-02,1.435351e+00,17069
darea_flyany_framewalk,3.025143e-02,-8.099748e-01,163683
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.262845e-02,-1.729023e+00,15928
darea_flyfemale_frameany,7.832152e-06,8.841390e-01,238731
darea_flymale_frameany,-6.392233e-06,-5.864647e-01,240604
darea_inmost_wing_flyany_frameany,-8.238879e-02,-9.011366e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.198681e-01,-9.458422e+00,238731
darea_inmost_wing_flymale_frameany,-4.504178e-02,-5.867112e+00,240604
darea_outmost_wing_flyany_frameany,8.279770e-02,9.027784e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.205993e-01,9.528906e+00,238731
darea_outmost_wing_flymale_frameany,4.529953e-02,5.891206e+00,240604
db_flyany_frameany,6.069103e-06,2.560855e+00,479440
db_flyfemale_frameany,4.585068e-06,9.718312e-01,238731
db_flymale_frameany,4.696652e-06,-2.828169e-01,240604
dcenter_flyany_frameany,1.035933e+01,-1.894954e+00,479460
dcenter_flyany_framebackupstart,8.832257e+00,-5.284569e-01,526
dcenter_flyany_framebodyturn,1.083960e+01,-2.002642e+00,4697
dcenter_flyany_framebodyturnstart,1.064624e+01,-2.279414e+00,1833
dcenter_flyany_framecrabwalkallstart,1.121384e+01,-7.066998e-01,6914
dcenter_flyany_framecrabwalkextreme,6.579280e+00,-3.616776e+00,936
dcenter_flyany_framecrabwalkextremestart,6.996921e+00,-3.025133e+00,255
dcenter_flyany_framejumpstart,1.028284e+01,-2.296145e+00,274
dcenter_flyany_framemove,1.077295e+01,-1.341460e+00,244359
dcenter_flyany_framenearwall,9.620472e+00,-2.341842e+00,427865
dcenter_flyany_framepivotcenter,1.020678e+01,7.010094e-01,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004294e+01,-1.038101e+00,2434
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.000103e+01,-1.631265e+00,235101
dcenter_flyany_frametouch,2.700126e+00,-5.910171e+00,17069
dcenter_flyany_framewalk,1.191524e+01,-9.621904e-01,163684
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.537407e+01,3.624093e+00,15929
dcenter_flyfemale_frameany,1.034265e+01,-1.876308e+00,238741
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037258e+01,-1.599080e+00,240614
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.291195e-02,-3.200869e+00,244339
ddcenter_flyany_framenearfly,2.666485e-01,-8.084901e-01,210672
ddcenter_flyfemale_framenearfly,2.553579e-01,-6.707687e-01,107287
ddcenter_flymale_framenearfly,2.775830e-01,-9.270514e-01,103367
ddell2nose_flyany_framenearfly,8.340364e-01,-5.685251e-01,210672
ddell2nose_flyfemale_framenearfly,7.994817e-01,-4.969058e-01,107287
ddell2nose_flymale_framenearfly,8.673457e-01,-6.510003e-01,103367
ddist2wall_flyany_framenearwall,8.975051e-03,-8.712841e-01,427847
ddist2wall_flyfemale_framenearwall,1.166153e-02,-5.444720e-01,213209
ddist2wall_flymale_framenearwall,5.079669e-03,-1.104933e+00,214533
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.800174e-01,-3.888629e-01,210672
ddnose2ell_flyfemale_framenearfly,8.983492e-01,-7.075563e-02,107287
ddnose2ell_flymale_framechase,-1.907154e+00,-6.707405e-01,246
ddnose2ell_flymale_framenearfly,8.613101e-01,-6.844657e-01,103367
decc_flyany_frameany,1.808403e-05,2.222949e+00,479440
decc_flyfemale_frameany,1.218668e-05,2.019890e-01,238731
decc_flymale_frameany,1.739998e-05,7.178912e-01,240604
dell2nose_flyany_frameany,9.439148e+00,-1.913170e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.380362e+00,-1.833933e+00,238741
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.493901e+00,-1.671643e+00,240614
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.372297e+00,-2.009874e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.617472e+00,-2.197523e+00,526
dist2wall_flyany_framebodyturnstart,7.396811e+00,5.579336e-01,1833
dist2wall_flyany_framecrabwalkall,6.045203e+00,-1.656827e+00,62025
dist2wall_flyany_framecrabwalkextreme,6.039881e+00,-2.395640e+00,936
dist2wall_flyany_framejump,1.689510e+01,-9.989385e-02,766
dist2wall_flyany_framejumpstart,1.523690e+01,-6.708685e-01,264
dist2wall_flyany_framemove,7.023961e+00,-2.602899e+00,244359
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.512067e+00,-1.586329e+00,2434
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.188556e+01,-1.592739e+00,235101
dist2wall_flyany_frametouch,6.734773e+00,-2.658079e+00,17069
dist2wall_flyany_framewalk,7.017316e+00,-2.030377e+00,163684
dist2wall_flyany_framewinggrooming,1.818420e+01,-3.065257e-02,15929
dist2wall_flyfemale_frameany,9.631283e+00,-2.220236e+00,238741
dist2wall_flymale_frameany,9.115788e+00,-1.537893e+00,240614
dmax_wing_angle_flyany_frameany,1.416365e-02,1.680288e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.030889e-02,2.674937e+00,238731
dmax_wing_angle_flymale_frameany,8.200965e-03,3.223615e-01,240604
dmax_wing_area_flyany_frameany,-3.953798e-01,-3.076311e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.878606e-01,-4.527935e+00,238731
dmax_wing_area_flymale_frameany,-3.037395e-01,-5.800093e-01,240604
dmin_wing_angle_flyany_frameany,-1.407248e-02,-1.659124e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.024928e-02,-2.680838e+00,238731
dmin_wing_angle_flymale_frameany,-8.107348e-03,-2.950947e-01,240604
dmin_wing_area_flyany_frameany,3.957887e-01,3.084507e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.885917e-01,4.528299e+00,238731
dmin_wing_area_flymale_frameany,3.039973e-01,5.883529e-01,240604
dnose2ell_angle_30tomin30_flyany_frameany,9.920739e+00,-2.057843e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.908380e+00,-2.100649e+00,238741
dnose2ell_angle_30tomin30_flymale_frameany,9.927473e+00,-1.678094e+00,240614
dnose2ell_angle_min20to20_flyany_frameany,3.662622e+01,-3.664255e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.545181e+01,-2.933383e+00,238741
dnose2ell_angle_min20to20_flymale_frameany,3.779846e+01,-2.891632e+00,240614
dnose2ell_angle_min30to30_flyany_frameany,2.945655e+01,-3.667104e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.853382e+01,-3.058618e+00,238741
dnose2ell_angle_min30to30_flymale_frameany,3.037690e+01,-2.862922e+00,240614
dnose2ell_flyany_frameany,9.421985e+00,-1.952863e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.945777e+00,-7.541072e-01,526
dnose2ell_flyany_framebodyturn,9.927324e+00,-2.046960e+00,4697
dnose2ell_flyany_framebodyturnstart,9.736012e+00,-2.333941e+00,1833
dnose2ell_flyany_framecrabwalkallstart,1.026644e+01,-7.987199e-01,6914
dnose2ell_flyany_framecrabwalkextreme,5.357382e+00,-3.754123e+00,936
dnose2ell_flyany_framecrabwalkextremestart,5.774399e+00,-3.158765e+00,255
dnose2ell_flyany_framejumpstart,9.460461e+00,-2.332162e+00,274
dnose2ell_flyany_framenearwall,8.663608e+00,-2.392461e+00,427865
dnose2ell_flyany_framepivotcenter,9.526595e+00,8.208584e-01,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.099276e+00,-1.245827e+00,2434
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.084689e+00,-1.629868e+00,235101
dnose2ell_flyany_frametouch,9.927764e-01,-3.252195e+00,17069
dnose2ell_flyany_framewalk,1.099132e+01,-1.065342e+00,163684
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.457903e+01,3.775180e+00,15929
dnose2ell_flyfemale_frameany,9.389360e+00,-1.993456e+00,238741
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.451550e+00,-1.590456e+00,240614
dnose2ell_flymale_framechase,2.201227e+00,9.711568e-01,246
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034749e+01,-1.883813e+00,479460
dnose2tail_flyany_framemove,1.077966e+01,-1.325239e+00,244359
dnose2tail_flyfemale_frameany,1.029450e+01,-1.945024e+00,238741
dnose2tail_flymale_frameany,1.039755e+01,-1.491336e+00,240614
dnwingsdetected_flyany_frameany,1.265034e-04,2.633359e+00,479440
dnwingsdetected_flyfemale_frameany,2.540549e-04,6.537777e-01,238731
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,240604
dphi_flyany_framemove,1.384593e-02,4.621621e-01,244339
dphi_flyfemale_framemove,-1.965369e-02,-4.172722e-01,121051
dphi_flymale_framemove,4.353781e-02,1.063958e+00,123192
dtheta_flyany_frameany,6.145564e-04,2.626621e-01,479440
dtheta_flyfemale_frameany,-1.568701e-02,-1.537340e+00,238731
dtheta_flymale_frameany,1.648921e-02,1.810793e+00,240604
du_cor_flyany_frameany,5.085914e+00,2.605473e-01,479440
du_cor_flyfemale_frameany,5.076791e+00,7.999905e-01,238731
du_cor_flymale_frameany,5.094475e+00,-2.475927e-01,240604
du_ctr_flyany_frameany,5.383995e+00,2.347092e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.652508e+00,4.161412e-02,2077
du_ctr_flyany_framebodyturn,5.312538e+00,6.413099e-01,4697
du_ctr_flyany_framecrabwalkall,1.161590e+01,1.212811e+00,62023
du_ctr_flyany_framecrabwalkextreme,7.278593e-01,-3.598352e+00,936
du_ctr_flyany_framejump,3.106208e+01,1.631238e-01,766
du_ctr_flyany_framemove,1.039612e+01,7.418620e-01,244339
du_ctr_flyany_framenearfly,4.072309e+00,-7.773046e-01,210672
du_ctr_flyany_framenearwall,5.755491e+00,9.878623e-02,427847
du_ctr_flyany_framenotnearfly_notnearwall,2.989675e+00,-1.269272e+00,47916
du_ctr_flyany_framepivotcenter,9.723359e-02,-1.404322e-01,247
du_ctr_flyany_framerighting,5.050872e+00,1.533401e+00,667
du_ctr_flyany_framestop,1.108714e-01,2.122658e+00,235101
du_ctr_flyany_frametouch,1.751052e+00,-6.707750e-01,17069
du_ctr_flyany_framewalk,1.385745e+01,-9.984989e-01,163683
du_ctr_flyany_framewingextension,NaN,NaN,0
