field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406679e-01,5.732829e-02,479440
a_mm_flyfemale_frameany,6.751851e-01,-1.115465e+00,236009
a_mm_flymale_frameany,6.071721e-01,1.464369e+00,243281
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.426887e-01,3.316610e+00,803
absangle2wall_flyany_framebodyturnstart,1.095541e+00,-8.293541e-01,2197
absangle2wall_flyany_framecrabwalkall,1.154225e+00,2.238326e-01,44506
absangle2wall_flyany_framecrabwalkextreme,1.083914e+00,1.797308e+00,1286
absangle2wall_flyany_framejump,1.784499e+00,1.609513e+00,934
absangle2wall_flyany_framejumpstart,1.756650e+00,5.825382e-01,368
absangle2wall_flyany_framemove,1.312355e+00,-1.249963e-01,305514
absangle2wall_flyany_framenearwall,1.371594e+00,-5.753063e-01,379686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.371867e-01,-6.461166e-01,3654
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711088e+00,4.517811e-01,173926
absangle2wall_flyany_frametouch,1.374537e+00,-1.721280e+00,10533
absangle2wall_flyany_framewalk,1.360173e+00,4.696427e-01,195074
absangle2wall_flyany_framewinggrooming,1.777314e+00,1.871705e+00,50823
absangle2wall_flyfemale_framenearwall,1.404706e+00,1.788179e-01,188508
absangle2wall_flymale_framenearwall,1.338214e+00,-1.240719e+00,191028
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.464751e+00,-2.670469e+00,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.310446e+00,-2.927794e+00,838
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300303e+00,-3.153311e+00,2052
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.015939e+00,-1.438535e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525510e+00,-1.275023e+00,156860
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411874e+00,-1.082845e+00,1574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487991e+00,-1.203442e+00,47081
absanglefrom1to2_nose2ell_flyany_frametouch,7.366246e-01,6.329636e-01,10533
absanglefrom1to2_nose2ell_flyfemale_framechase,2.781953e-01,-4.053514e-01,324
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531484e+00,-1.076769e+00,78292
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.325000e-01,-1.054735e+00,5008
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.756762e-01,4.304160e-01,836
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521011e+00,3.965509e-02,78481
absanglefrom1to2_nose2ell_flymale_frametouch,7.411873e-01,1.192329e+00,5523
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.736390e+00,2.071878e+00,379671
absdangle2wall_flyfemale_framenearwall,1.603954e+00,6.320496e-01,188501
absdangle2wall_flymale_framenearwall,1.868516e+00,3.225560e+00,191020
absdtheta_flyany_frameany,1.532201e+00,1.811189e+00,479420
absdtheta_flyany_framebackup,2.738798e+00,1.979328e+00,3222
absdtheta_flyany_framebodyturn,6.062285e+00,1.427329e+00,5574
absdtheta_flyany_framecrabwalkall,1.889343e+00,1.714424e+00,44505
absdtheta_flyany_framecrabwalkextreme,1.507742e+00,-3.230704e+00,1286
absdtheta_flyany_framemove,2.148427e+00,1.155306e+00,305494
absdtheta_flyany_framenearfly,1.715844e+00,2.430674e+00,156853
absdtheta_flyany_framenearwall,1.720852e+00,2.000454e+00,379671
absdtheta_flyany_framenotnearfly_notnearwall,8.019205e-01,-2.802847e-01,89145
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.726209e+00,2.154176e+00,13925
absdtheta_flyany_framerighting,1.049957e+01,2.792183e+00,593
absdtheta_flyany_framestop,4.379752e-01,9.245387e-01,173926
absdtheta_flyany_frametouch,1.916341e+00,2.538837e+00,10533
absdtheta_flyany_framewalk,1.788902e+00,1.317436e+00,195071
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.165595e-01,-1.336837e+00,50820
absdtheta_flyfemale_frameany,1.425239e+00,7.486395e-01,236000
absdtheta_flymale_frameany,1.635932e+00,2.691268e+00,243270
absdtheta_flymale_framechase,2.007956e+00,1.085855e+00,836
absdv_cor_flyany_frameany,2.108032e+00,1.924232e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484488e+00,1.092974e+00,3222
absdv_cor_flyany_framebodyturn,3.571510e+00,2.173979e+00,5574
absdv_cor_flyany_framecrabwalkall,6.297747e+00,1.593453e+00,44505
absdv_cor_flyany_framecrabwalkextreme,4.898460e+00,3.514272e-01,1286
absdv_cor_flyany_framejump,1.616931e+01,7.281674e-01,934
absdv_cor_flyany_framemove,3.208025e+00,1.385240e+00,305494
absdv_cor_flyany_framenearfly,2.113332e+00,2.581403e+00,156853
absdv_cor_flyany_framenearwall,2.435250e+00,1.952613e+00,379671
absdv_cor_flyany_framenotnearfly_notnearwall,8.320742e-01,6.676316e-01,89145
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.850274e+00,1.653761e+00,13925
absdv_cor_flyany_framerighting,7.353324e+00,3.475149e+00,593
absdv_cor_flyany_framestop,1.476109e-01,1.250150e-01,173926
absdv_cor_flyany_frametouch,2.295153e+00,3.662106e+00,10533
absdv_cor_flyany_framewalk,3.737433e+00,9.685901e-01,195071
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183191e-01,-2.188995e+00,50820
absdv_cor_flyfemale_frameany,1.859989e+00,1.155622e+00,236000
absdv_cor_flymale_frameany,2.348538e+00,2.362287e+00,243270
absdv_cor_flymale_framechase,2.976129e+00,3.038350e+00,836
absphidiff_nose2ell_flyany_framenearfly,1.687033e+00,1.435731e+00,156853
absphidiff_nose2ell_flyany_frametouch,1.557770e+00,-4.203414e-01,10533
absphidiff_nose2ell_flyfemale_framechase,3.649419e-01,-1.112915e+00,324
absphidiff_nose2ell_flyfemale_framenearfly,1.690547e+00,1.264862e+00,78287
absphidiff_nose2ell_flyfemale_frametouch,1.590951e+00,-4.991447e-01,5008
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.410057e-01,-3.241877e-01,836
absphidiff_nose2ell_flymale_framenearfly,1.683856e+00,1.519406e+00,78479
absphidiff_nose2ell_flymale_frametouch,1.529751e+00,-2.266304e-01,5523
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.154805e+00,1.466803e+00,479420
abssmoothdtheta_flyfemale_frameany,1.075634e+00,2.874503e-01,236000
abssmoothdtheta_flymale_frameany,1.231535e+00,2.489550e+00,243270
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.658675e+00,8.878440e-01,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760862e+00,1.593477e+00,2052
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.768360e+00,1.375617e+00,229
absthetadiff_nose2ell_flyany_framenearfly,1.693778e+00,1.413409e+00,156860
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626574e+00,4.873459e-01,1574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630566e+00,1.392631e+00,47081
absthetadiff_nose2ell_flyany_frametouch,1.895017e+00,1.769950e+00,10533
absthetadiff_nose2ell_flyfemale_framechase,3.597304e-01,-8.531357e-02,324
absthetadiff_nose2ell_flyfemale_framenearfly,1.699742e+00,1.180449e+00,78292
absthetadiff_nose2ell_flyfemale_frametouch,1.908322e+00,1.051506e+00,5008
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.523713e-01,-7.126004e-01,836
absthetadiff_nose2ell_flymale_framenearfly,1.688618e+00,1.546124e+00,78481
absthetadiff_nose2ell_flymale_frametouch,1.883000e+00,1.409653e+00,5523
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.315195e-01,-1.038130e+00,305514
absyaw_flyfemale_framemove,5.517573e-01,-6.499488e-01,146489
absyaw_flymale_framemove,5.119299e-01,-1.104800e+00,158913
accmag_flyany_frameany,1.303735e+02,2.133661e+00,479420
accmag_flyfemale_frameany,1.201686e+02,8.048351e-01,236000
accmag_flymale_frameany,1.402604e+02,3.419336e+00,243270
angle_biggest_wing_flyany_frameany,4.665476e-02,4.244672e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.932503e-02,6.933201e-01,236009
angle_biggest_wing_flymale_frameany,4.415198e-02,1.223760e-01,243281
angle_smallest_wing_flyany_frameany,1.694418e-02,7.160736e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.373344e-02,3.470425e-01,236009
angle_smallest_wing_flymale_frameany,2.013918e-02,7.606886e-01,243281
angleonclosestfly_flyany_framenearfly,-3.984597e-01,-4.702873e-01,156860
angleonclosestfly_flyany_framestop_nearfly,-4.357114e-01,-1.371056e+00,47081
angleonclosestfly_flyany_frametouch,-3.722491e-01,-6.753993e-01,10533
angleonclosestfly_flyfemale_framechase,-6.362620e-03,-1.761310e-01,324
angleonclosestfly_flyfemale_framenearfly,-3.695828e-01,5.605947e-01,78292
angleonclosestfly_flyfemale_frametouch,-3.286097e-01,9.428732e-01,5008
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.026040e-02,7.666899e-01,836
angleonclosestfly_flymale_framenearfly,-4.219229e-01,-2.356492e+00,78481
angleonclosestfly_flymale_frametouch,-4.127532e-01,-1.677146e+00,5523
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.833642e-01,-1.084504e+00,479440
anglesub_flyfemale_frameany,1.855888e-01,-4.678221e-01,236009
anglesub_flymale_frameany,1.811724e-01,-1.153504e+00,243281
area_flyany_frameany,1.750749e+00,-1.537890e+00,479440
area_flyfemale_frameany,1.956041e+00,-2.045849e+00,236009
area_flymale_frameany,1.551574e+00,-6.529236e-01,243281
area_inmost_wing_flyany_frameany,7.272575e-01,-4.124616e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.575028e-01,-1.495795e+00,50823
area_inmost_wing_flyfemale_frameany,8.139058e-01,-2.219897e+00,236009
area_inmost_wing_flymale_frameany,6.431264e-01,-5.652583e+00,243281
area_outmost_wing_flyany_frameany,7.979562e-01,-4.076394e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.170578e-01,-1.655371e+00,50823
area_outmost_wing_flyfemale_frameany,9.087913e-01,-1.880245e+00,236009
area_outmost_wing_flymale_frameany,6.903484e-01,-6.040646e+00,243281
arena_angle_flyany_frameany,-1.043999e-01,-1.203312e+00,479440
b_mm_flyany_frameany,2.167597e-01,-2.559367e+00,479440
b_mm_flyfemale_frameany,2.305891e-01,-2.647610e+00,236009
b_mm_flymale_frameany,2.033443e-01,-2.198532e+00,243281
boutfreq_flyany_framebackup,1.691557e-03,3.999932e+00,479440
boutfreq_flyany_framebodyturn,4.582430e-03,1.732881e+00,479440
boutfreq_flyany_framecrabwalkall,1.170115e-02,6.997334e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.113633e-04,3.728802e-01,479440
boutfreq_flyany_framejump,7.675622e-04,7.377044e-02,479440
boutfreq_flyany_framepivotcenter,1.501752e-04,-6.108984e-01,479440
boutfreq_flyany_framepivottail,7.621392e-03,1.843574e+00,479440
boutfreq_flyany_framerighting,1.063741e-04,-1.102044e+00,479440
boutfreq_flyany_framestop,1.519481e-02,1.533645e+00,479440
boutfreq_flyany_frametouch,5.112214e-03,5.239483e-01,479440
boutfreq_flyany_framewalk,2.148548e-02,1.733361e+00,479440
boutfreq_flyany_framewingextension,7.300184e-05,-6.665773e-01,479440
boutfreq_flyany_framewingflick,1.418321e-04,-1.083773e-01,479440
boutfreq_flyany_framewinggrooming,1.643584e-03,2.594703e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.233198e-05,-6.103675e-01,243270
boutfreq_flymale_framechase,5.796029e-04,-7.362879e-01,243270
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,243270
corfrac_maj_flyany_frameany,-7.332668e-02,1.883992e+00,479420
corfrac_maj_flyany_framebackup,-1.729938e-01,3.930753e+00,3222
corfrac_maj_flyany_framebodyturn,-7.281226e-01,1.273477e+00,5574
corfrac_maj_flyany_framecrabwalkall,-2.215529e-01,5.475548e+00,44505
corfrac_maj_flyany_framecrabwalkextreme,-4.141681e-01,3.042268e+00,1286
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.346136e-01,5.698439e+00,13925
corfrac_maj_flyfemale_frameany,-7.093687e-02,2.134859e+00,236000
corfrac_maj_flymale_frameany,-7.557211e-02,1.316018e+00,243270
da_flyany_frameany,-1.036943e-06,9.055413e-01,479420
da_flyfemale_frameany,-5.943036e-05,-1.325211e-01,236000
da_flymale_frameany,5.398042e-05,5.252835e-01,243270
dangle2wall_flyany_framenearwall,3.085753e-02,-1.169085e-01,379671
dangle2wall_flyfemale_framenearwall,3.618853e-02,-7.192767e-01,188501
dangle2wall_flymale_framenearwall,2.592034e-02,8.037484e-01,191020
dangle_biggest_wing_flyany_frameany,-2.875769e-02,-1.058690e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.755317e-03,5.876850e-01,236000
dangle_biggest_wing_flymale_frameany,-5.023087e-02,-2.129649e+00,243270
dangle_smallest_wing_flyany_frameany,2.875797e-02,1.062007e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.957647e-03,-5.817537e-01,236000
dangle_smallest_wing_flymale_frameany,5.003513e-02,2.134486e+00,243270
danglesub_flyany_framemove,-1.343926e-02,1.837028e+00,305494
danglesub_flyany_framenearfly,-1.359514e-01,-3.299911e+00,156853
danglesub_flyfemale_framenearfly,-1.247381e-01,-2.377005e+00,78287
danglesub_flymale_framenearfly,-1.464210e-01,-3.738764e+00,78479
darea_flyany_frameany,-9.514371e-06,2.577841e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.568975e-01,2.159214e+00,3222
darea_flyany_framebodyturn,-1.381795e-01,-3.310932e+00,5574
darea_flyany_framechase,-7.251200e-02,-2.987792e+00,1161
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.184288e-02,-1.500865e+00,44505
darea_flyany_framecrabwalkextreme,-5.521965e-02,-6.261642e-01,1286
darea_flyany_framejump,-2.614998e-01,-1.286099e+00,934
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.136722e-01,-2.364131e+00,13925
darea_flyany_framerighting,1.083534e-01,1.178131e+00,593
darea_flyany_framestop,-1.418525e-03,4.358809e+00,173926
darea_flyany_frametouch,-9.619534e-02,-7.194075e-01,10533
darea_flyany_framewalk,2.441977e-02,-1.129863e+00,195071
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.490474e-02,-2.218696e+00,50820
darea_flyfemale_frameany,-2.294197e-04,1.009452e-01,236000
darea_flymale_frameany,1.995420e-04,-5.663906e-02,243270
darea_inmost_wing_flyany_frameany,1.445529e-01,2.351794e+00,479420
darea_inmost_wing_flyfemale_frameany,1.317523e-01,1.133001e+00,236000
darea_inmost_wing_flymale_frameany,1.570437e-01,2.883477e+00,243270
darea_outmost_wing_flyany_frameany,-1.445404e-01,-2.356723e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.312177e-01,-1.150464e+00,236000
darea_outmost_wing_flymale_frameany,-1.575706e-01,-2.888774e+00,243270
db_flyany_frameany,-5.809461e-07,-4.915129e-01,479420
db_flyfemale_frameany,-6.465803e-06,3.981726e-01,236000
db_flymale_frameany,5.169537e-06,-7.341923e-01,243270
dcenter_flyany_frameany,1.156832e+01,1.115415e+00,479440
dcenter_flyany_framebackupstart,8.132469e+00,-7.744829e-01,811
dcenter_flyany_framebodyturn,1.113819e+01,2.186624e-01,5574
dcenter_flyany_framebodyturnstart,1.091312e+01,-9.040530e-02,2197
dcenter_flyany_framecrabwalkallstart,1.127102e+01,3.168482e-02,5610
dcenter_flyany_framecrabwalkextreme,7.674546e+00,-8.733420e-01,1286
dcenter_flyany_framecrabwalkextremestart,7.734327e+00,-8.372861e-01,389
dcenter_flyany_framejumpstart,1.179811e+01,4.939366e-01,368
dcenter_flyany_framemove,1.117307e+01,1.229128e-01,305514
dcenter_flyany_framenearwall,1.045367e+01,-7.543029e-02,379686
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011940e+01,7.410069e-02,3654
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228329e+01,2.143236e+00,173926
dcenter_flyany_frametouch,2.991633e+00,9.174924e-01,10533
dcenter_flyany_framewalk,1.201043e+01,-3.632094e-01,195074
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.434304e+01,1.328578e+00,50823
dcenter_flyfemale_frameany,1.141478e+01,6.493942e-01,236009
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171951e+01,1.316425e+00,243281
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.767946e-01,-5.649228e-02,305494
ddcenter_flyany_framenearfly,6.988093e-01,3.473692e+00,156853
ddcenter_flyfemale_framenearfly,6.475377e-01,3.156953e+00,78287
ddcenter_flymale_framenearfly,7.465117e-01,3.580418e+00,78479
ddell2nose_flyany_framenearfly,1.819899e+00,3.358313e+00,156853
ddell2nose_flyfemale_framenearfly,1.776079e+00,3.350486e+00,78287
ddell2nose_flymale_framenearfly,1.861252e+00,3.250264e+00,78479
ddist2wall_flyany_framenearwall,2.463400e-02,6.679869e-01,379671
ddist2wall_flyfemale_framenearwall,2.904597e-02,7.901866e-01,188501
ddist2wall_flymale_framenearwall,1.365866e-02,-8.732962e-01,191020
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.851325e+00,3.474672e+00,156853
ddnose2ell_flyfemale_framenearfly,1.752837e+00,2.899535e+00,78287
ddnose2ell_flymale_framechase,-2.392029e+00,-2.492671e+00,836
ddnose2ell_flymale_framenearfly,1.946998e+00,3.754645e+00,78479
decc_flyany_frameany,-5.482335e-07,-1.052264e+00,479420
decc_flyfemale_frameany,2.489705e-05,7.965499e-01,236000
decc_flymale_frameany,-2.432602e-05,-1.691943e+00,243270
dell2nose_flyany_frameany,1.065897e+01,1.138861e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047031e+01,7.733515e-01,236009
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084379e+01,1.263372e+00,243281
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153718e+01,-5.134466e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.065642e+00,2.030439e-01,811
dist2wall_flyany_framebodyturnstart,7.435871e+00,-7.606034e-01,2197
dist2wall_flyany_framecrabwalkall,6.842204e+00,-3.601416e-01,44506
dist2wall_flyany_framecrabwalkextreme,8.169327e+00,9.133064e-01,1286
dist2wall_flyany_framejump,1.869257e+01,-9.981276e-02,934
dist2wall_flyany_framejumpstart,1.672343e+01,-4.095722e-01,368
dist2wall_flyany_framemove,9.079803e+00,-4.007940e-01,305514
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.218185e+00,-1.071976e+00,3654
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.587941e+01,1.800409e-01,173926
dist2wall_flyany_frametouch,8.066426e+00,-1.538741e+00,10533
dist2wall_flyany_framewalk,9.222659e+00,-5.234309e-02,195074
dist2wall_flyany_framewinggrooming,1.995639e+01,-2.160243e-01,50823
dist2wall_flyfemale_frameany,1.156038e+01,-1.163705e+00,236009
dist2wall_flymale_frameany,1.151602e+01,1.835531e-01,243281
dmax_wing_angle_flyany_frameany,1.046924e-02,9.227705e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.609931e-03,-4.031955e-02,236000
dmax_wing_angle_flymale_frameany,1.701942e-02,1.099120e+00,243270
dmax_wing_area_flyany_frameany,-4.103916e-01,-1.948070e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.935936e-01,-3.292800e+00,236000
dmax_wing_area_flymale_frameany,-3.288610e-01,1.408387e-02,243270
dmin_wing_angle_flyany_frameany,-1.046896e-02,-9.173961e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.407601e-03,4.683120e-02,236000
dmin_wing_angle_flymale_frameany,-1.721515e-02,-1.090092e+00,243270
dmin_wing_area_flyany_frameany,4.104040e-01,1.945586e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.941282e-01,3.282309e+00,236000
dmin_wing_area_flymale_frameany,3.283342e-01,-1.548422e-02,243270
dnose2ell_angle_30tomin30_flyany_frameany,1.123461e+01,1.125956e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109845e+01,6.440386e-01,236009
dnose2ell_angle_30tomin30_flymale_frameany,1.136937e+01,1.324411e+00,243281
dnose2ell_angle_min20to20_flyany_frameany,3.884497e+01,-1.297631e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.774967e+01,-9.382418e-01,236009
dnose2ell_angle_min20to20_flymale_frameany,3.991367e+01,-1.113329e+00,243281
dnose2ell_angle_min30to30_flyany_frameany,3.144560e+01,-1.213446e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.058821e+01,-9.803086e-01,236009
dnose2ell_angle_min30to30_flymale_frameany,3.228273e+01,-9.793932e-01,243281
dnose2ell_flyany_frameany,1.062652e+01,1.051292e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.126678e+00,-1.055921e+00,811
dnose2ell_flyany_framebodyturn,1.016199e+01,4.037160e-02,5574
dnose2ell_flyany_framebodyturnstart,9.944713e+00,-2.555131e-01,2197
dnose2ell_flyany_framecrabwalkallstart,1.028443e+01,-9.165940e-02,5610
dnose2ell_flyany_framecrabwalkextreme,6.588750e+00,-8.925365e-01,1286
dnose2ell_flyany_framecrabwalkextremestart,6.585112e+00,-8.957263e-01,389
dnose2ell_flyany_framejumpstart,1.107149e+01,5.066443e-01,368
dnose2ell_flyany_framenearwall,9.471972e+00,-1.358863e-01,379686
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.181060e+00,-5.116862e-02,3654
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.139419e+01,2.175073e+00,173926
dnose2ell_flyany_frametouch,1.149127e+00,1.185824e+00,10533
dnose2ell_flyany_framewalk,1.106254e+01,-4.415411e-01,195074
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352505e+01,1.375221e+00,50823
dnose2ell_flyfemale_frameany,1.047252e+01,5.592648e-01,236009
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077824e+01,1.268282e+00,243281
dnose2ell_flymale_framechase,3.046254e+00,4.203867e+00,836
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152422e+01,1.036148e+00,479440
dnose2tail_flyany_framemove,1.111514e+01,1.189398e-02,305514
dnose2tail_flyfemale_frameany,1.135481e+01,4.967960e-01,236009
dnose2tail_flymale_frameany,1.169122e+01,1.273679e+00,243281
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479420
dnwingsdetected_flyfemale_frameany,5.139933e-04,6.601505e-01,236000
dnwingsdetected_flymale_frameany,-4.986329e-04,-4.557536e-01,243270
dphi_flyany_framemove,-2.678024e-03,-2.540395e-01,305494
dphi_flyfemale_framemove,-5.095915e-02,-1.124426e+00,146480
dphi_flymale_framemove,4.229347e-02,7.035115e-01,158902
dtheta_flyany_frameany,-6.392852e-03,-7.394979e-01,479420
dtheta_flyfemale_frameany,2.085949e-03,2.678295e-01,236000
dtheta_flymale_frameany,-1.458364e-02,-1.309079e+00,243270
du_cor_flyany_frameany,8.269064e+00,3.003992e+00,479420
du_cor_flyfemale_frameany,7.496472e+00,2.247537e+00,236000
du_cor_flymale_frameany,9.019539e+00,3.216457e+00,243270
du_ctr_flyany_frameany,8.683143e+00,2.931909e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.918809e+00,-6.997074e-01,3222
du_ctr_flyany_framebodyturn,6.351966e+00,2.650662e+00,5574
du_ctr_flyany_framecrabwalkall,1.317626e+01,1.857244e+00,44505
du_ctr_flyany_framecrabwalkextreme,1.018984e+00,-3.412623e-01,1286
du_ctr_flyany_framejump,3.246341e+01,-4.871469e-02,934
du_ctr_flyany_framemove,1.355771e+01,2.651153e+00,305494
du_ctr_flyany_framenearfly,7.740729e+00,2.832287e+00,156853
du_ctr_flyany_framenearwall,9.436516e+00,2.750932e+00,379671
du_ctr_flyany_framenotnearfly_notnearwall,5.981877e+00,1.456280e+00,89145
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.746280e+00,1.593724e+00,593
du_ctr_flyany_framestop,9.241999e-02,-1.482676e+00,173926
du_ctr_flyany_frametouch,2.865582e+00,2.397341e+00,10533
du_ctr_flyany_framewalk,1.914790e+01,2.808846e+00,195071
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.291098e-01,-2.642488e-01,50820
