field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319664e-01,-1.393928e+00,479440
a_mm_flyfemale_frameany,6.763721e-01,-1.027665e+00,239720
a_mm_flymale_frameany,5.875608e-01,-1.736402e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.467748e+00,1.694919e+01,3120
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.581636e+00,-5.791153e-01,558
absangle2wall_flyany_framejumpstart,1.529318e+00,-1.948025e+00,218
absangle2wall_flyany_framemove,1.514258e+00,1.547334e+01,54635
absangle2wall_flyany_framenearwall,1.454953e+00,2.800637e+00,143323
absangle2wall_flyany_framepivotcenterstart,1.716058e+00,4.853960e-01,717
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597102e+00,-7.376497e-01,424805
absangle2wall_flyany_frametouch,1.427507e+00,8.146194e-01,1089
absangle2wall_flyany_framewalk,1.466288e+00,9.719509e+00,11926
absangle2wall_flyany_framewinggrooming,1.500183e+00,-7.708876e-01,10654
absangle2wall_flyfemale_framenearwall,1.582211e+00,6.794605e+00,83582
absangle2wall_flymale_framenearwall,1.291334e+00,-2.691656e+00,59741
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541488e+00,9.959824e-01,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.455087e+00,-5.542790e+00,115998
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440900e+00,-3.114534e+00,104558
absanglefrom1to2_nose2ell_flyany_frametouch,8.542758e-01,4.198089e+00,1089
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462306e+00,-3.014614e+00,51938
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.744275e-01,-1.640922e-01,370
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.447869e+00,-1.643408e+00,64060
absanglefrom1to2_nose2ell_flymale_frametouch,9.241431e-01,4.682782e+00,719
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.799387e-01,-9.012826e+00,143316
absdangle2wall_flyfemale_framenearwall,4.735138e-01,-9.079818e+00,83577
absdangle2wall_flymale_framenearwall,7.167707e-01,-7.381658e+00,59739
absdtheta_flyany_frameany,4.586771e-01,-9.226081e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.040857e+00,-2.222903e+00,365
absdtheta_flyany_framecrabwalkall,6.002862e-01,-1.182087e+01,3119
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.238293e+00,2.009047e+00,54615
absdtheta_flyany_framenearfly,4.947047e-01,-8.684486e+00,115993
absdtheta_flyany_framenearwall,5.816120e-01,-8.999684e+00,143316
absdtheta_flyany_framenotnearfly_notnearwall,4.073177e-01,-4.116568e+00,246512
absdtheta_flyany_framepivotcenter,3.578307e+00,-6.200624e+00,1809
absdtheta_flyany_framepivottail,4.879509e+00,-1.580502e+00,683
absdtheta_flyany_framerighting,8.236121e+00,-1.426700e+00,1468
absdtheta_flyany_framestop,2.901903e-01,-5.595605e+00,424805
absdtheta_flyany_frametouch,1.675081e+00,-1.478641e-01,1089
absdtheta_flyany_framewalk,1.262387e+00,-4.324426e+00,11926
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.480773e-01,-4.980638e+00,10654
absdtheta_flyfemale_frameany,3.637101e-01,-8.776121e+00,239710
absdtheta_flymale_frameany,5.536441e-01,-8.430227e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.300941e-01,-9.541426e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.630868e+00,-2.159005e+00,365
absdv_cor_flyany_framecrabwalkall,1.233024e+00,-1.443455e+01,3119
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.639738e+01,-1.601128e-01,558
absdv_cor_flyany_framemove,1.386915e+00,-9.059555e+00,54615
absdv_cor_flyany_framenearfly,2.847152e-01,-8.534227e+00,115993
absdv_cor_flyany_framenearwall,3.346825e-01,-9.936509e+00,143316
absdv_cor_flyany_framenotnearfly_notnearwall,1.765370e-01,-3.836320e+00,246512
absdv_cor_flyany_framepivotcenter,2.110722e-02,-4.314050e-01,1809
absdv_cor_flyany_framepivottail,1.212006e+00,-6.017422e+00,683
absdv_cor_flyany_framerighting,5.035136e+00,-2.450463e+00,1468
absdv_cor_flyany_framestop,1.196738e-01,-2.075810e+00,424805
absdv_cor_flyany_frametouch,1.343412e+00,-3.280009e+00,1089
absdv_cor_flyany_framewalk,1.441540e+00,-1.075216e+01,11926
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.745286e-01,5.548275e+00,10654
absdv_cor_flyfemale_frameany,2.036343e-01,-8.136055e+00,239710
absdv_cor_flymale_frameany,2.565540e-01,-9.570618e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.251313e+00,-8.292705e+00,115993
absphidiff_nose2ell_flyany_frametouch,1.407616e+00,-5.464590e+00,1089
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.217537e+00,-9.968219e+00,51935
absphidiff_nose2ell_flyfemale_frametouch,1.394078e+00,-8.631980e+00,370
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.285089e+00,-6.641919e+00,64058
absphidiff_nose2ell_flymale_frametouch,1.419461e+00,-2.308036e+00,719
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.912683e-01,-9.200261e+00,479420
abssmoothdtheta_flyfemale_frameany,2.126379e-01,-9.056865e+00,239710
abssmoothdtheta_flymale_frameany,3.698987e-01,-8.039336e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.833932e+00,3.857213e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666408e+00,1.451122e+00,115998
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653607e+00,2.262842e+00,104558
absthetadiff_nose2ell_flyany_frametouch,1.607227e+00,-1.910937e+00,1089
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602285e+00,8.807887e-03,51938
absthetadiff_nose2ell_flyfemale_frametouch,1.443196e+00,-7.823713e+00,370
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.730530e+00,2.628181e+00,64060
absthetadiff_nose2ell_flymale_frametouch,1.750753e+00,7.903983e-01,719
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.414988e-01,8.432871e+00,54635
absyaw_flyfemale_framemove,8.639314e-01,9.760924e+00,15768
absyaw_flymale_framemove,8.190663e-01,6.278618e+00,38867
accmag_flyany_frameany,2.916625e+01,-8.279712e+00,479420
accmag_flyfemale_frameany,2.682664e+01,-7.281386e+00,239710
accmag_flymale_frameany,3.150587e+01,-8.517447e+00,239710
angle_biggest_wing_flyany_frameany,2.522179e-02,-1.552207e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.065837e-02,-1.069059e+00,239720
angle_biggest_wing_flymale_frameany,1.978521e-02,-1.446656e+00,239720
angle_smallest_wing_flyany_frameany,1.678065e-02,9.058600e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.652708e-02,9.858702e-01,239720
angle_smallest_wing_flymale_frameany,1.703423e-02,5.632680e-01,239720
angleonclosestfly_flyany_framenearfly,-5.133632e-01,-4.192889e+00,115998
angleonclosestfly_flyany_framestop_nearfly,-5.373255e-01,-4.155691e+00,104558
angleonclosestfly_flyany_frametouch,-1.911446e-01,3.378870e+00,1089
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.186848e-01,-2.248756e-01,51938
angleonclosestfly_flyfemale_frametouch,1.095741e-01,8.299919e+00,370
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.080417e-01,-9.918906e+00,64060
angleonclosestfly_flymale_frametouch,-4.542735e-01,-2.938636e+00,719
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.775961e-01,-1.816122e+00,479440
anglesub_flyfemale_frameany,1.650020e-01,-2.566749e+00,239720
anglesub_flymale_frameany,1.901902e-01,-9.170017e-01,239720
area_flyany_frameany,1.819450e+00,-8.517573e-01,479440
area_flyfemale_frameany,2.067398e+00,-5.620941e-01,239720
area_flymale_frameany,1.571503e+00,-1.233108e+00,239720
area_inmost_wing_flyany_frameany,1.066739e+00,6.162639e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.536256e-01,1.020975e+01,10654
area_inmost_wing_flyfemale_frameany,1.081373e+00,4.513919e+00,239720
area_inmost_wing_flymale_frameany,1.052105e+00,7.018978e+00,239720
area_outmost_wing_flyany_frameany,1.093066e+00,5.240725e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.651929e-01,1.235514e+00,10654
area_outmost_wing_flyfemale_frameany,1.124739e+00,3.720023e+00,239720
area_outmost_wing_flymale_frameany,1.061392e+00,6.173332e+00,239720
arena_angle_flyany_frameany,-8.060105e-01,-9.282163e+00,479440
b_mm_flyany_frameany,2.279620e-01,-3.297833e-01,479440
b_mm_flyfemale_frameany,2.431343e-01,-1.167504e-01,239720
b_mm_flymale_frameany,2.127897e-01,-5.847146e-01,239720
boutfreq_flyany_framebackup,6.048724e-05,-7.792853e+00,479440
boutfreq_flyany_framebodyturn,3.212081e-04,-7.854768e+00,479440
boutfreq_flyany_framecrabwalkall,1.818789e-03,-9.776212e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-5.751112e+00,479440
boutfreq_flyany_framejump,4.651260e-04,-5.440872e-01,479440
boutfreq_flyany_framepivotcenter,1.495495e-03,1.966664e+01,479440
boutfreq_flyany_framepivottail,3.816953e-04,-9.911417e+00,479440
boutfreq_flyany_framerighting,1.898048e-04,3.968634e-01,479440
boutfreq_flyany_framestop,1.317787e-02,-2.771869e-01,479440
boutfreq_flyany_frametouch,3.191223e-04,-6.077483e+00,479440
boutfreq_flyany_framewalk,2.736526e-03,-1.063103e+01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.314703e+00,479440
boutfreq_flyany_framewingflick,3.962957e-05,-6.471955e-01,479440
boutfreq_flyany_framewinggrooming,8.509928e-04,-2.643313e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.022491e+00,239710
boutfreq_flymale_framechase,1.251512e-05,-1.662746e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239710
corfrac_maj_flyany_frameany,8.962760e-03,6.566404e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.743753e-01,1.986518e+01,365
corfrac_maj_flyany_framecrabwalkall,-5.889071e-02,1.874848e+01,3119
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.630685e-02,2.818005e+00,1809
corfrac_maj_flyany_framepivottail,-6.815099e-01,6.555651e-01,683
corfrac_maj_flyfemale_frameany,2.667367e-02,6.751240e+00,239710
corfrac_maj_flymale_frameany,-8.748153e-03,5.326687e+00,239710
da_flyany_frameany,-5.993409e-06,5.709529e-01,479420
da_flyfemale_frameany,1.473676e-05,1.810020e+00,239710
da_flymale_frameany,-2.672358e-05,-1.712067e+00,239710
dangle2wall_flyany_framenearwall,6.241069e-02,5.174531e+00,143316
dangle2wall_flyfemale_framenearwall,2.701823e-02,6.548061e-01,83577
dangle2wall_flymale_framenearwall,1.079153e-01,1.151699e+01,59739
dangle_biggest_wing_flyany_frameany,2.972774e-02,3.611554e+00,479420
dangle_biggest_wing_flyfemale_frameany,-8.924119e-03,-2.211599e-01,239710
dangle_biggest_wing_flymale_frameany,6.837960e-02,5.840124e+00,239710
dangle_smallest_wing_flyany_frameany,-2.963977e-02,-3.600486e+00,479420
dangle_smallest_wing_flyfemale_frameany,9.012177e-03,2.119083e-01,239710
dangle_smallest_wing_flymale_frameany,-6.829172e-02,-5.804467e+00,239710
danglesub_flyany_framemove,-2.586807e-03,5.891500e+00,54615
danglesub_flyany_framenearfly,-1.122791e-02,5.913905e+00,115993
danglesub_flyfemale_framenearfly,-9.865799e-03,5.669548e+00,51935
danglesub_flymale_framenearfly,-1.259003e-02,5.589020e+00,64058
darea_flyany_frameany,-2.881105e-05,-7.306865e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.645529e-03,2.507287e+00,365
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.612583e-02,-3.184118e+00,3119
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-5.465675e-01,-3.975945e+00,558
darea_flyany_framepivotcenter,-1.242430e-01,-2.559632e+00,1809
darea_flyany_framepivottail,1.899467e-02,3.631942e+00,683
darea_flyany_framerighting,1.985853e-01,1.701816e+00,1468
darea_flyany_framestop,-2.337578e-03,3.278388e+00,424805
darea_flyany_frametouch,4.543754e-03,6.428972e+00,1089
darea_flyany_framewalk,7.112563e-02,9.186054e+00,11926
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.188077e-02,-9.742212e-01,10654
darea_flyfemale_frameany,4.454145e-05,1.555623e+00,239710
darea_flymale_frameany,-1.021635e-04,-1.806817e+00,239710
darea_inmost_wing_flyany_frameany,-2.789729e-02,-6.406642e+00,479420
darea_inmost_wing_flyfemale_frameany,2.334967e-02,-3.382998e+00,239710
darea_inmost_wing_flymale_frameany,-7.914424e-02,-7.481554e+00,239710
darea_outmost_wing_flyany_frameany,2.769093e-02,6.387404e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.365666e-02,3.358023e+00,239710
darea_outmost_wing_flymale_frameany,7.903852e-02,7.498672e+00,239710
db_flyany_frameany,-2.075939e-06,-1.021037e+00,479420
db_flyfemale_frameany,-7.657807e-08,8.936335e-01,239710
db_flymale_frameany,-4.075300e-06,-1.609056e+00,239710
dcenter_flyany_frameany,1.289895e+01,4.739165e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.433592e+01,7.814099e+00,365
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.293845e+01,3.753696e+00,872
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.506169e+00,-4.599900e+00,220
dcenter_flyany_framemove,1.336001e+01,6.928821e+00,54635
dcenter_flyany_framenearwall,1.463364e+01,1.424367e+01,143323
dcenter_flyany_framepivotcenter,1.281237e+01,2.577544e+00,1809
dcenter_flyany_framepivotcenterstart,1.280064e+01,2.241563e+00,717
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282451e+01,2.998832e+00,424805
dcenter_flyany_frametouch,2.911306e+00,-4.242304e-01,1089
dcenter_flyany_framewalk,1.349048e+01,4.017655e+00,11926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433175e+01,1.401611e+00,10654
dcenter_flyfemale_frameany,1.458351e+01,9.577670e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121440e+01,-1.864964e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.729008e-02,-3.928010e+00,54615
ddcenter_flyany_framenearfly,6.689808e-02,-4.391166e+00,115993
ddcenter_flyfemale_framenearfly,7.177610e-02,-4.111556e+00,51935
ddcenter_flymale_framenearfly,6.202005e-02,-4.514649e+00,64058
ddell2nose_flyany_framenearfly,1.434159e-01,-5.419681e+00,115993
ddell2nose_flyfemale_framenearfly,1.653661e-01,-5.022869e+00,51935
ddell2nose_flymale_framenearfly,1.214657e-01,-5.710265e+00,64058
ddist2wall_flyany_framenearwall,-1.577489e-02,-7.067960e+00,143316
ddist2wall_flyfemale_framenearwall,3.017306e-02,2.770899e+00,83577
ddist2wall_flymale_framenearwall,-7.485084e-02,-1.750525e+01,59739
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.493222e-01,-5.434815e+00,115993
ddnose2ell_flyfemale_framenearfly,1.327815e-01,-5.223873e+00,51935
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.658629e-01,-5.296510e+00,64058
decc_flyany_frameany,1.592948e-07,-1.112570e+00,479420
decc_flyfemale_frameany,-8.738056e-06,-1.439332e+00,239710
decc_flymale_frameany,9.056645e-06,4.707305e-01,239710
dell2nose_flyany_frameany,1.196987e+01,4.641717e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.368268e+01,9.609139e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025706e+01,-4.676304e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.463367e+01,1.476749e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.211369e+01,4.549344e+01,3120
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.790513e+01,9.767670e+00,558
dist2wall_flyany_framejumpstart,2.752384e+01,1.097511e+01,218
dist2wall_flyany_framemove,2.242808e+01,2.365247e+01,54635
dist2wall_flyany_framepivotcenterstart,2.519023e+01,4.709000e+00,717
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.490634e+01,7.887117e+00,424805
dist2wall_flyany_frametouch,2.251613e+01,2.297273e+01,1089
dist2wall_flyany_framewalk,1.996920e+01,1.626298e+01,11926
dist2wall_flyany_framewinggrooming,2.415089e+01,3.222090e+00,10654
dist2wall_flyfemale_frameany,2.374287e+01,1.242930e+01,239720
dist2wall_flymale_frameany,2.552448e+01,1.505720e+01,239720
dmax_wing_angle_flyany_frameany,8.504082e-03,6.152118e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.102167e-03,-1.417270e+00,239710
dmax_wing_angle_flymale_frameany,2.311033e-02,1.636431e+00,239710
dmax_wing_area_flyany_frameany,-3.630086e-01,-1.462824e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.121642e-01,1.609631e-01,239710
dmax_wing_area_flymale_frameany,-4.138530e-01,-2.476539e+00,239710
dmin_wing_angle_flyany_frameany,-8.416113e-03,-5.944205e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.190225e-03,1.403765e+00,239710
dmin_wing_angle_flymale_frameany,-2.302245e-02,-1.594869e+00,239710
dmin_wing_area_flyany_frameany,3.628022e-01,1.454593e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.118572e-01,-1.799548e-01,239710
dmin_wing_area_flymale_frameany,4.137473e-01,2.481125e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.253237e+01,4.559370e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.427608e+01,9.390053e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.078866e+01,-2.573812e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.224079e+01,-9.140649e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.998628e+01,5.450616e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.449531e+01,-4.707849e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.421840e+01,1.813614e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.025674e+01,5.631127e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.818007e+01,-4.472706e+00,239720
dnose2ell_flyany_frameany,1.188103e+01,4.372326e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.364658e+01,8.144193e+00,365
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.195981e+01,3.412406e+00,872
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.449146e+00,-4.906269e+00,220
dnose2ell_flyany_framenearwall,1.378826e+01,1.422084e+01,143323
dnose2ell_flyany_framepivotcenter,1.193403e+01,2.500312e+00,1809
dnose2ell_flyany_framepivotcenterstart,1.194733e+01,2.236406e+00,717
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.179247e+01,2.742617e+00,424805
dnose2ell_flyany_frametouch,1.124500e+00,1.052279e+00,1089
dnose2ell_flyany_framewalk,1.270600e+01,4.256066e+00,11926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339905e+01,1.334926e+00,10654
dnose2ell_flyfemale_frameany,1.354991e+01,9.152211e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021214e+01,-3.321677e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.279160e+01,4.426870e+00,479440
dnose2tail_flyany_framemove,1.333352e+01,6.687967e+00,54635
dnose2tail_flyfemale_frameany,1.438771e+01,9.015920e+00,239720
dnose2tail_flymale_frameany,1.119548e+01,-1.300014e-01,239720
dnwingsdetected_flyany_frameany,1.897575e-04,3.674615e+00,479420
dnwingsdetected_flyfemale_frameany,2.530100e-04,4.539321e-02,239710
dnwingsdetected_flymale_frameany,1.265050e-04,1.524789e+00,239710
dphi_flyany_framemove,1.524221e-01,3.686021e+00,54615
dphi_flyfemale_framemove,6.005764e-01,1.104258e+01,15758
dphi_flymale_framemove,-2.957323e-01,-5.785748e+00,38857
dtheta_flyany_frameany,-5.248611e-02,-6.732038e+00,479420
dtheta_flyfemale_frameany,-4.359922e-03,-3.831605e-01,239710
dtheta_flymale_frameany,-1.006123e-01,-9.576140e+00,239710
du_cor_flyany_frameany,4.073083e-01,-7.804658e+00,479420
du_cor_flyfemale_frameany,3.032236e-01,-7.216878e+00,239710
du_cor_flymale_frameany,5.113930e-01,-7.257083e+00,239710
du_ctr_flyany_frameany,4.887824e-01,-7.878241e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.838343e+00,-5.329698e+00,365
du_ctr_flyany_framecrabwalkall,2.337037e+00,-1.145432e+01,3119
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.421383e+01,-2.829532e+00,558
du_ctr_flyany_framemove,3.087678e+00,-8.433889e+00,54615
du_ctr_flyany_framenearfly,4.754655e-01,-7.771739e+00,115993
du_ctr_flyany_framenearwall,8.907247e-01,-7.861401e+00,143316
du_ctr_flyany_framenotnearfly_notnearwall,3.733007e-01,-3.844750e+00,246512
du_ctr_flyany_framepivotcenter,1.363569e-01,-7.190640e-01,1809
du_ctr_flyany_framerighting,1.732365e+00,-4.326927e+00,1468
du_ctr_flyany_framestop,9.186987e-02,-2.856532e-01,424805
du_ctr_flyany_frametouch,9.850536e-01,-5.195882e+00,1089
du_ctr_flyany_framewalk,7.700609e+00,-8.454829e+00,11926
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.422119e-01,1.413571e+00,10654
du_ctr_flyfemale_frameany,3.490160e-01,-7.311937e+00,239710
du_ctr_flymale_frameany,6.285487e-01,-7.278644e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.892775e-01,-7.876882e+00,479420
du_tail_flyany_framepivottail,-1.024383e+00,-7.386050e+00,683
du_tail_flyfemale_frameany,3.498899e-01,-7.309911e+00,239710
du_tail_flymale_frameany,6.286650e-01,-7.278281e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.944059e-02,-3.757953e+00,365
