field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109292e-01,-3.588208e+00,479491
a_mm_flyfemale_frameany,6.363101e-01,-5.282762e+00,251625
a_mm_flymale_frameany,5.826580e-01,-1.718573e+00,226577
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.271695e+00,6.512479e+00,340
absangle2wall_flyany_framecrabwalkall,1.354566e+00,1.088196e+01,21971
absangle2wall_flyany_framecrabwalkextreme,8.830432e-01,-1.399623e+00,488
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399373e+00,7.837621e+00,141711
absangle2wall_flyany_framenearwall,1.569102e+00,6.203965e+00,368106
absangle2wall_flyany_framepivotcenterstart,1.825886e+00,1.875035e+00,556
absangle2wall_flyany_framepivottailstart,9.148074e-01,4.247203e+00,705
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628336e+00,1.228502e-01,337780
absangle2wall_flyany_frametouch,1.667847e+00,7.063925e+00,37663
absangle2wall_flyany_framewalk,1.396388e+00,4.873477e+00,50550
absangle2wall_flyany_framewinggrooming,1.663547e+00,1.908484e+00,1554
absangle2wall_flyfemale_framenearwall,1.652147e+00,8.332465e+00,193252
absangle2wall_flymale_framenearwall,1.477757e+00,2.935265e+00,174043
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358787e+00,-2.935303e+00,1529
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.279641e+00,-1.301096e+01,384848
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.129417e+00,NaN,539
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353039e+00,-4.174757e+00,257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.226407e+00,-7.615390e+00,307967
absanglefrom1to2_nose2ell_flyany_frametouch,8.636732e-01,4.258644e+00,37663
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.244619e+00,-5.965663e+00,225944
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.370807e-01,2.993807e+00,24527
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.316272e+00,-4.989933e+00,157890
absanglefrom1to2_nose2ell_flymale_frametouch,8.931855e-01,3.558904e+00,13026
absanglefrom1to2_nose2ell_flymale_framewingextension,8.392004e-01,7.374562e-02,281
absdangle2wall_flyany_framenearwall,6.177397e-01,-7.459898e+00,368093
absdangle2wall_flyfemale_framenearwall,4.954205e-01,-7.681679e+00,193244
absdangle2wall_flymale_framenearwall,7.550442e-01,-6.028817e+00,174038
absdtheta_flyany_frameany,5.479198e-01,-7.293935e+00,479470
absdtheta_flyany_framebackup,1.528577e+00,-6.130886e+00,362
absdtheta_flyany_framebodyturn,3.885995e+00,-6.296262e+00,854
absdtheta_flyany_framecrabwalkall,9.113683e-01,-7.997481e+00,21971
absdtheta_flyany_framecrabwalkextreme,1.201987e+00,-6.168048e+00,488
absdtheta_flyany_framemove,1.224065e+00,-7.575220e+00,141690
absdtheta_flyany_framenearfly,4.836799e-01,-7.479727e+00,384829
absdtheta_flyany_framenearwall,6.156154e-01,-7.484784e+00,368093
absdtheta_flyany_framenotnearfly_notnearwall,7.002178e-01,-6.919623e-01,16089
absdtheta_flyany_framepivotcenter,3.196776e+00,-7.036667e+00,2488
absdtheta_flyany_framepivottail,3.451252e+00,-6.762660e+00,2601
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.728765e-01,-5.841551e+00,337780
absdtheta_flyany_frametouch,6.580270e-01,-9.628001e+00,37663
absdtheta_flyany_framewalk,8.513941e-01,-7.998774e+00,50550
absdtheta_flyany_framewingextension,7.004602e-01,-2.531233e+00,291
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.845867e-01,-2.568141e+00,1554
absdtheta_flyfemale_frameany,4.488625e-01,-7.021211e+00,251614
absdtheta_flymale_frameany,6.581149e-01,-6.439920e+00,226567
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.606357e-01,-7.172740e+00,479470
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.966143e-01,-6.239677e+00,362
absdv_cor_flyany_framebodyturn,1.720587e+00,-4.888847e+00,854
absdv_cor_flyany_framecrabwalkall,2.290539e+00,-1.048263e+01,21971
absdv_cor_flyany_framecrabwalkextreme,3.377690e+00,-6.204415e+00,488
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.124027e+00,-1.009189e+01,141690
absdv_cor_flyany_framenearfly,2.853440e-01,-7.335067e+00,384829
absdv_cor_flyany_framenearwall,5.455974e-01,-7.592163e+00,368093
absdv_cor_flyany_framenotnearfly_notnearwall,8.902624e-01,1.718434e+00,16089
absdv_cor_flyany_framepivotcenter,3.069328e-02,-1.999109e-01,2488
absdv_cor_flyany_framepivottail,1.255575e+00,-5.142472e+00,2601
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.094698e-01,-2.674966e+00,337780
absdv_cor_flyany_frametouch,3.072436e-01,-9.650048e+00,37663
absdv_cor_flyany_framewalk,1.615705e+00,-9.322001e+00,50550
absdv_cor_flyany_framewingextension,5.155571e-01,-1.185394e+00,291
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.543081e-01,2.901459e+00,1554
absdv_cor_flyfemale_frameany,2.733430e-01,-6.901976e+00,251614
absdv_cor_flymale_frameany,6.704042e-01,-6.261499e+00,226567
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.239923e+00,-8.779026e+00,384829
absphidiff_nose2ell_flyany_frametouch,1.354638e+00,-7.405954e+00,37663
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.210230e+00,-1.021369e+01,225933
absphidiff_nose2ell_flyfemale_frametouch,1.325620e+00,-1.014345e+01,24527
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.274581e+00,-7.197773e+00,157882
absphidiff_nose2ell_flymale_frametouch,1.387702e+00,-3.755444e+00,13026
absphidiff_nose2ell_flymale_framewingextension,1.284994e+00,-7.128141e-01,281
abssmoothdtheta_flyany_frameany,4.031174e-01,-6.905549e+00,479470
abssmoothdtheta_flyfemale_frameany,3.262655e-01,-6.915780e+00,251614
abssmoothdtheta_flymale_frameany,4.893110e-01,-5.780812e+00,226567
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726758e+00,9.457031e-01,1529
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.706989e+00,1.493832e+00,384848
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.612627e+00,NaN,539
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497621e+00,-2.213253e+00,257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.725920e+00,3.228727e+00,307967
absthetadiff_nose2ell_flyany_frametouch,1.573135e+00,-2.830445e+00,37663
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661138e+00,5.465518e-01,225944
absthetadiff_nose2ell_flyfemale_frametouch,1.567258e+00,-4.311484e+00,24527
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.756110e+00,2.299070e+00,157890
absthetadiff_nose2ell_flymale_frametouch,1.586085e+00,-1.296616e+00,13026
absthetadiff_nose2ell_flymale_framewingextension,1.416904e+00,1.425125e+00,281
absyaw_flyany_framemove,8.404985e-01,8.094471e+00,141711
absyaw_flyfemale_framemove,9.874514e-01,1.493351e+01,52584
absyaw_flymale_framemove,6.770336e-01,2.077701e+00,89026
accmag_flyany_frameany,3.370788e+01,-6.834703e+00,479470
accmag_flyfemale_frameany,2.637993e+01,-6.556114e+00,251614
accmag_flymale_frameany,4.184596e+01,-6.278486e+00,226567
angle_biggest_wing_flyany_frameany,1.052095e-02,-3.442089e+00,479491
angle_biggest_wing_flyany_framewingextension,1.074469e+00,9.597200e+00,291
angle_biggest_wing_flyfemale_frameany,1.447771e-02,-2.977001e+00,251625
angle_biggest_wing_flymale_frameany,5.513897e-03,-2.876821e+00,226577
angle_smallest_wing_flyany_frameany,1.341443e-02,-1.737750e-01,479491
angle_smallest_wing_flyany_framewingextension,1.134203e-01,1.711991e+00,291
angle_smallest_wing_flyfemale_frameany,1.462447e-02,3.098500e-01,251625
angle_smallest_wing_flymale_frameany,1.171858e-02,-5.316033e-01,226577
angleonclosestfly_flyany_framenearfly,-3.162663e-01,3.401029e-01,384848
angleonclosestfly_flyany_framestop_nearfly,-3.140976e-01,2.124276e-01,307967
angleonclosestfly_flyany_frametouch,-1.058811e-01,6.049654e+00,37663
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.290922e-01,-2.047702e-02,225944
angleonclosestfly_flyfemale_frametouch,-1.147353e-01,4.006379e+00,24527
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.108486e-01,6.142676e-01,157890
angleonclosestfly_flymale_frametouch,-9.600554e-02,3.944651e+00,13026
angleonclosestfly_flymale_framewingextension,1.312936e-01,1.245171e+00,281
anglesub_flyany_frameany,4.676121e-01,2.301415e+01,479491
anglesub_flyfemale_frameany,5.453952e-01,3.407863e+01,251625
anglesub_flymale_frameany,3.818635e-01,1.045628e+01,226577
area_flyany_frameany,1.746664e+00,-1.856768e+00,479491
area_flyfemale_frameany,1.923545e+00,-2.849020e+00,251625
area_flymale_frameany,1.550049e+00,-9.758365e-01,226577
area_inmost_wing_flyany_frameany,8.532459e-01,-1.010929e-01,479491
area_inmost_wing_flyany_framewingextension,6.040936e-01,-5.833605e-01,291
area_inmost_wing_flyany_framewinggrooming,4.435273e-01,2.800421e+00,1554
area_inmost_wing_flyfemale_frameany,8.220643e-01,-2.166827e+00,251625
area_inmost_wing_flymale_frameany,8.891030e-01,2.529558e+00,226577
area_outmost_wing_flyany_frameany,8.571748e-01,-1.747222e+00,479491
area_outmost_wing_flyany_framewingextension,1.202491e+00,3.706053e-01,291
area_outmost_wing_flyany_framewinggrooming,7.232827e-01,-3.643635e+00,1554
area_outmost_wing_flyfemale_frameany,8.263607e-01,-3.844701e+00,251625
area_outmost_wing_flymale_frameany,8.920844e-01,1.293178e+00,226577
arena_angle_flyany_frameany,1.816794e-01,2.092123e+00,479491
b_mm_flyany_frameany,2.268728e-01,-6.571845e-02,479491
b_mm_flyfemale_frameany,2.405748e-01,-5.230949e-01,251625
b_mm_flymale_frameany,2.116578e-01,-1.715544e-01,226577
boutfreq_flyany_framebackup,2.043834e-04,-6.316962e+00,479491
boutfreq_flyany_framebodyturn,7.132563e-04,-6.464533e+00,479491
boutfreq_flyany_framecrabwalkall,6.164871e-03,-4.936464e+00,479491
boutfreq_flyany_framecrabwalkextreme,2.794630e-04,-3.023735e+00,479491
boutfreq_flyany_framejump,2.085545e-05,-2.908983e+00,479491
boutfreq_flyany_framepivotcenter,1.159563e-03,1.340766e+01,479491
boutfreq_flyany_framepivottail,1.472395e-03,-7.575624e+00,479491
boutfreq_flyany_framerighting,1.459881e-05,-6.219241e-01,479491
boutfreq_flyany_framestop,1.488036e-02,8.935220e-01,479491
boutfreq_flyany_frametouch,5.929204e-03,3.123133e+00,479491
boutfreq_flyany_framewalk,6.690428e-03,-7.566775e+00,479491
boutfreq_flyany_framewingextension,9.593506e-05,1.380855e-02,479491
boutfreq_flyany_framewingflick,8.342180e-06,-6.195803e-01,479491
boutfreq_flyany_framewinggrooming,1.021917e-04,-6.588703e+00,479491
boutfreq_flymale_frameattemptedcopulation,1.324112e-05,4.287166e-03,226567
boutfreq_flymale_framechase,2.206853e-05,-6.739336e-01,226567
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,226567
corfrac_maj_flyany_frameany,-7.101977e-02,1.461528e+00,479470
corfrac_maj_flyany_framebackup,-2.024628e-01,1.496502e+00,362
corfrac_maj_flyany_framebodyturn,-7.637110e-01,-1.047264e+00,854
corfrac_maj_flyany_framecrabwalkall,-3.320690e-01,-6.300684e-01,21971
corfrac_maj_flyany_framecrabwalkextreme,-5.117588e-01,1.338525e+00,488
corfrac_maj_flyany_framepivotcenter,-9.513643e-02,8.248030e-02,2488
corfrac_maj_flyany_framepivottail,-7.449181e-01,-6.164752e+00,2601
corfrac_maj_flyfemale_frameany,-6.219064e-02,2.147573e+00,251614
corfrac_maj_flymale_frameany,-8.242292e-02,2.658097e-01,226567
da_flyany_frameany,-5.188975e-05,-5.827168e+00,479470
da_flyfemale_frameany,-1.212902e-04,-2.330993e+00,251614
da_flymale_frameany,6.745267e-05,1.738104e+00,226567
dangle2wall_flyany_framenearwall,1.276794e-02,8.407825e-02,368093
dangle2wall_flyfemale_framenearwall,1.237984e-02,-5.525167e-01,193244
dangle2wall_flymale_framenearwall,1.330038e-02,9.781289e-01,174038
dangle_biggest_wing_flyany_frameany,7.480297e-02,8.142750e+00,479470
dangle_biggest_wing_flyfemale_frameany,5.390240e-02,5.475107e+00,251614
dangle_biggest_wing_flymale_frameany,9.863576e-02,8.508779e+00,226567
dangle_smallest_wing_flyany_frameany,-7.477847e-02,-8.138715e+00,479470
dangle_smallest_wing_flyfemale_frameany,-5.366937e-02,-5.443074e+00,251614
dangle_smallest_wing_flymale_frameany,-9.912410e-02,-8.522473e+00,226567
danglesub_flyany_framemove,-8.120209e-03,4.421211e+00,141690
danglesub_flyany_framenearfly,-4.966232e-03,5.635741e+00,384829
danglesub_flyfemale_framenearfly,-1.763285e-03,5.667488e+00,225933
danglesub_flymale_framenearfly,-9.347707e-03,4.989646e+00,157882
darea_flyany_frameany,-1.228969e-04,-3.328996e+00,479470
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.111145e-01,-6.632322e-01,362
darea_flyany_framebodyturn,-3.453241e-02,7.786899e-01,854
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.303291e-03,2.696698e+00,21971
darea_flyany_framecrabwalkextreme,-7.989101e-02,-5.118169e-01,488
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.145067e-01,1.174797e+00,2488
darea_flyany_framepivottail,-5.476346e-03,2.324871e+00,2601
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.833568e-03,1.175395e+00,337780
darea_flyany_frametouch,-2.089789e-03,5.011237e+00,37663
darea_flyany_framewalk,3.539760e-02,4.874399e-01,50550
darea_flyany_framewingextension,-4.535442e-02,9.587205e-02,291
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.332088e-03,6.377648e+00,1554
darea_flyfemale_frameany,-3.658644e-04,-1.154984e+00,251614
darea_flymale_frameany,2.637841e-04,1.062123e+00,226567
darea_inmost_wing_flyany_frameany,-3.290453e-02,-6.418360e+00,479470
darea_inmost_wing_flyfemale_frameany,-2.888910e-02,-5.286351e+00,251614
darea_inmost_wing_flymale_frameany,-3.925730e-02,-5.726431e+00,226567
darea_outmost_wing_flyany_frameany,3.252928e-02,6.389566e+00,479470
darea_outmost_wing_flyany_framewingextension,4.244805e-02,1.512141e+00,291
darea_outmost_wing_flyfemale_frameany,2.830347e-02,5.265856e+00,251614
darea_outmost_wing_flymale_frameany,3.883149e-02,5.718350e+00,226567
db_flyany_frameany,3.997550e-06,1.706125e+00,479470
db_flyfemale_frameany,-3.321546e-07,5.754614e-01,251614
db_flymale_frameany,1.002767e-05,2.131721e-01,226567
dcenter_flyany_frameany,8.211185e+00,-8.117356e+00,479491
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.160984e+01,2.740931e+01,854
dcenter_flyany_framebodyturnstart,2.128277e+01,2.752240e+01,340
dcenter_flyany_framecrabwalkallstart,1.363167e+01,5.415844e+00,2956
dcenter_flyany_framecrabwalkextreme,1.996587e+01,2.195165e+01,488
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.287407e+01,5.237712e+00,141711
dcenter_flyany_framenearwall,8.699059e+00,-5.553426e+00,368106
dcenter_flyany_framepivotcenter,3.456730e+00,-5.418705e+00,2488
dcenter_flyany_framepivotcenterstart,3.581899e+00,-5.581122e+00,556
dcenter_flyany_framepivottailstart,1.841324e+01,2.064571e+01,705
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.085842e+00,-1.155827e+01,337780
dcenter_flyany_frametouch,2.511581e+00,-1.102091e+01,37663
dcenter_flyany_framewalk,2.038050e+01,2.380762e+01,50550
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.581677e+00,-9.324680e+00,1554
dcenter_flyfemale_frameany,5.504205e+00,-1.560920e+01,251625
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121729e+01,3.577601e-01,226577
dcenter_flymale_framewingextension,2.731523e+00,-2.118969e+00,281
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.804279e-02,-8.244728e+00,141690
ddcenter_flyany_framenearfly,7.755156e-03,-4.466495e+00,384829
ddcenter_flyfemale_framenearfly,2.531311e-03,-4.377320e+00,225933
ddcenter_flymale_framenearfly,1.527170e-02,-4.378751e+00,157882
ddell2nose_flyany_framenearfly,4.017890e-02,-5.226149e+00,384829
ddell2nose_flyfemale_framenearfly,1.681457e-02,-5.071322e+00,225933
ddell2nose_flymale_framenearfly,7.041294e-02,-5.230293e+00,157882
ddist2wall_flyany_framenearwall,9.533805e-03,-8.408897e-01,368093
ddist2wall_flyfemale_framenearwall,7.816873e-03,-1.354867e+00,193244
ddist2wall_flymale_framenearwall,1.151823e-02,6.328993e-02,174038
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.287138e-02,-5.241403e+00,384829
ddnose2ell_flyfemale_framenearfly,2.027970e-02,-5.188320e+00,225933
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.111936e-02,-4.927651e+00,157882
decc_flyany_frameany,3.913422e-05,6.095612e+00,479470
decc_flyfemale_frameany,7.344312e-05,4.338408e+00,251614
decc_flymale_frameany,-1.434431e-05,-1.534659e+00,226567
dell2nose_flyany_frameany,7.243647e+00,-8.189974e+00,479491
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.484566e+00,-1.540840e+01,251625
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030485e+01,2.066085e-01,226577
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.195493e+01,7.333468e-01,479491
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.285977e+00,2.280685e+00,340
dist2wall_flyany_framecrabwalkall,9.035304e+00,7.083198e+00,21971
dist2wall_flyany_framecrabwalkextreme,7.038944e+00,-5.117151e-01,488
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.811553e+00,2.120837e+00,141711
dist2wall_flyany_framepivotcenterstart,1.109661e+01,-2.588008e+00,556
dist2wall_flyany_framepivottailstart,6.628557e+00,1.182044e+00,705
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288764e+01,-9.688497e-01,337780
dist2wall_flyany_frametouch,1.067818e+01,3.682151e+00,37663
dist2wall_flyany_framewalk,1.038796e+01,2.742713e+00,50550
dist2wall_flyany_framewinggrooming,1.395558e+01,-2.818663e+00,1554
dist2wall_flyfemale_frameany,1.240007e+01,5.530218e-01,251625
dist2wall_flymale_frameany,1.145288e+01,7.392217e-01,226577
dmax_wing_angle_flyany_frameany,1.983403e-02,2.621047e+00,479470
dmax_wing_angle_flyany_framewingextension,-1.137016e+00,-2.501553e+00,291
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.868799e-02,3.953778e+00,251614
dmax_wing_angle_flymale_frameany,9.849570e-03,4.941354e-01,226567
dmax_wing_area_flyany_frameany,-1.567261e-01,3.274761e+00,479470
dmax_wing_area_flyany_framewingextension,-3.416430e-01,7.350179e-01,291
dmax_wing_area_flyfemale_frameany,-1.282243e-01,3.394909e+00,251614
dmax_wing_area_flymale_frameany,-1.857682e-01,1.914546e+00,226567
dmin_wing_angle_flyany_frameany,-1.980953e-02,-2.611756e+00,479470
dmin_wing_angle_flyany_framewingextension,-6.646704e-01,1.907271e-03,291
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.845496e-02,-3.937227e+00,251614
dmin_wing_angle_flymale_frameany,-1.033791e-02,-5.222207e-01,226567
dmin_wing_area_flyany_frameany,1.563508e-01,-3.287253e+00,479470
dmin_wing_area_flyany_framewingextension,3.514014e-01,-2.524948e-01,291
dmin_wing_area_flyfemale_frameany,1.276386e-01,-3.411112e+00,251614
dmin_wing_area_flymale_frameany,1.853423e-01,-1.919215e+00,226567
dnose2ell_angle_30tomin30_flyany_frameany,7.475764e+00,-8.870931e+00,479491
dnose2ell_angle_30tomin30_flyfemale_frameany,4.633783e+00,-1.664944e+01,251625
dnose2ell_angle_30tomin30_flymale_frameany,1.063142e+01,-1.379897e-01,226577
dnose2ell_angle_min20to20_flyany_frameany,5.561749e+01,1.001439e+01,479491
dnose2ell_angle_min20to20_flyfemale_frameany,2.851427e+01,-7.370144e+00,251625
dnose2ell_angle_min20to20_flymale_frameany,8.535708e+01,2.230667e+01,226577
dnose2ell_angle_min30to30_flyany_frameany,4.308080e+01,8.785981e+00,479491
dnose2ell_angle_min30to30_flyfemale_frameany,2.226347e+01,-8.204033e+00,251625
dnose2ell_angle_min30to30_flymale_frameany,6.592747e+01,2.140855e+01,226577
dnose2ell_flyany_frameany,7.212272e+00,-8.239762e+00,479491
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.072867e+01,2.682977e+01,854
dnose2ell_flyany_framebodyturnstart,2.041580e+01,2.670340e+01,340
dnose2ell_flyany_framecrabwalkallstart,1.271121e+01,5.182438e+00,2956
dnose2ell_flyany_framecrabwalkextreme,1.929368e+01,2.125696e+01,488
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.736652e+00,-5.544669e+00,368106
dnose2ell_flyany_framepivotcenter,2.251869e+00,-5.667770e+00,2488
dnose2ell_flyany_framepivotcenterstart,2.424551e+00,-5.879390e+00,556
dnose2ell_flyany_framepivottailstart,1.765031e+01,1.993800e+01,705
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.045440e+00,-1.172373e+01,337780
dnose2ell_flyany_frametouch,8.836593e-01,-6.334189e+00,37663
dnose2ell_flyany_framewalk,1.955312e+01,2.349300e+01,50550
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.897745e+00,-9.053864e+00,1554
dnose2ell_flyfemale_frameany,4.448890e+00,-1.595862e+01,251625
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027921e+01,2.608739e-01,226577
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.507292e+00,-1.588109e+00,281
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.010610e+00,-8.578131e+00,479491
dnose2tail_flyany_framemove,1.274176e+01,4.693389e+00,141711
dnose2tail_flyfemale_frameany,5.247222e+00,-1.632003e+01,251625
dnose2tail_flymale_frameany,1.107835e+01,1.148206e-02,226577
dnwingsdetected_flyany_frameany,-6.325138e-05,-6.226633e-01,479470
dnwingsdetected_flyfemale_frameany,1.205304e-04,1.324881e-01,251614
dnwingsdetected_flymale_frameany,-5.354202e-04,-1.365434e+00,226567
dphi_flyany_framemove,1.254209e-01,3.334100e+00,141690
dphi_flyfemale_framemove,6.745198e-02,1.207239e+00,52573
dphi_flymale_framemove,1.831827e-01,3.859285e+00,89016
dtheta_flyany_frameany,-3.934392e-04,1.647409e-01,479470
dtheta_flyfemale_frameany,1.910333e-03,2.689913e-01,251614
dtheta_flymale_frameany,-3.131051e-03,-6.472153e-02,226567
du_cor_flyany_frameany,1.192995e+00,-5.704943e+00,479470
du_cor_flyfemale_frameany,5.220311e-01,-6.178894e+00,251614
du_cor_flymale_frameany,1.944949e+00,-4.403258e+00,226567
du_ctr_flyany_frameany,1.308473e+00,-5.770895e+00,479470
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.903565e+00,5.784316e+00,362
du_ctr_flyany_framebodyturn,2.845526e+00,-7.812813e+00,854
du_ctr_flyany_framecrabwalkall,3.716531e+00,-9.073757e+00,21971
du_ctr_flyany_framecrabwalkextreme,1.046357e+00,-2.723321e-01,488
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.537728e+00,-7.271492e+00,141690
du_ctr_flyany_framenearfly,5.928324e-01,-6.371603e+00,384829
du_ctr_flyany_framenearwall,1.514724e+00,-5.968814e+00,368093
du_ctr_flyany_framenotnearfly_notnearwall,5.745629e+00,1.712689e+00,16089
du_ctr_flyany_framepivotcenter,1.256699e-01,-5.636138e-02,2488
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.761300e-02,-4.520058e+00,337780
du_ctr_flyany_frametouch,1.770317e-01,-7.797406e+00,37663
du_ctr_flyany_framewalk,7.980982e+00,-7.315995e+00,50550
du_ctr_flyany_framewingextension,6.411721e-01,-1.649154e+00,291
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.864889e-01,4.238558e+00,1554
du_ctr_flyfemale_frameany,5.879584e-01,-6.271894e+00,251614
