field,value,zscore,nflyframes
a_mm_flyany_frameany,6.607341e-01,3.022602e+00,455488
a_mm_flyfemale_frameany,6.958880e-01,1.745923e+00,236074
a_mm_flymale_frameany,6.228724e-01,3.666215e+00,218686
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.983569e-01,3.094827e+00,599
absangle2wall_flyany_framebodyturnstart,1.153930e+00,1.752606e+00,1622
absangle2wall_flyany_framecrabwalkall,1.119868e+00,-9.810614e-01,49115
absangle2wall_flyany_framecrabwalkextreme,9.728315e-01,2.832207e-01,1887
absangle2wall_flyany_framejump,1.595628e+00,-4.470847e-01,391
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289549e+00,-7.379533e-01,309283
absangle2wall_flyany_framenearwall,1.345640e+00,-4.907495e-01,377895
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.273703e-01,5.058972e+00,2946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521461e+00,-2.566944e+00,146205
absangle2wall_flyany_frametouch,1.412561e+00,-1.009420e-01,13107
absangle2wall_flyany_framewalk,1.371024e+00,1.247848e+00,176106
absangle2wall_flyany_framewinggrooming,1.565532e+00,1.603849e-01,24680
absangle2wall_flyfemale_framenearwall,1.395454e+00,1.082902e+00,187612
absangle2wall_flymale_framenearwall,1.293119e+00,-2.036542e+00,189555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514401e+00,-2.849629e+00,403
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515938e+00,1.220521e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417113e+00,-6.974590e-01,2168
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.266719e+00,1.251896e+00,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496815e+00,-2.533541e+00,174662
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461140e+00,-7.971591e-01,1357
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.360950e+00,-3.750684e+00,51993
absanglefrom1to2_nose2ell_flyany_frametouch,6.530962e-01,-3.299694e+00,13107
absanglefrom1to2_nose2ell_flyfemale_framechase,2.131098e-01,-1.654122e+00,1018
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438830e+00,-2.535191e+00,88146
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.640082e-01,-5.137021e+00,6126
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.615050e-01,-5.554516e-01,2086
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559998e+00,6.027306e-01,86255
absanglefrom1to2_nose2ell_flymale_frametouch,6.417064e-01,-1.468940e+00,6970
absanglefrom1to2_nose2ell_flymale_framewingextension,7.712221e-01,-1.416606e-02,364
absdangle2wall_flyany_framenearwall,1.344336e+00,-2.403812e+00,377877
absdangle2wall_flyfemale_framenearwall,1.351509e+00,-1.914203e+00,187602
absdangle2wall_flymale_framenearwall,1.335729e+00,-2.563528e+00,189547
absdtheta_flyany_frameany,1.246462e+00,-1.536985e+00,455468
absdtheta_flyany_framebackup,2.170915e+00,-2.349208e+00,2419
absdtheta_flyany_framebodyturn,5.271654e+00,-1.712510e+00,4027
absdtheta_flyany_framecrabwalkall,1.488790e+00,-2.663389e+00,49114
absdtheta_flyany_framecrabwalkextreme,1.531452e+00,-3.072910e+00,1887
absdtheta_flyany_framemove,1.724876e+00,-3.539487e+00,309263
absdtheta_flyany_framenearfly,1.307673e+00,-1.691728e+00,174655
absdtheta_flyany_framenearwall,1.334219e+00,-2.449799e+00,377877
absdtheta_flyany_framenotnearfly_notnearwall,8.639600e-01,2.824296e-01,67648
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.700391e+00,-2.564939e+00,10388
absdtheta_flyany_framerighting,7.821715e+00,-2.569793e+00,496
absdtheta_flyany_framestop,3.606673e-01,-2.685516e+00,146205
absdtheta_flyany_frametouch,1.424696e+00,-3.142918e+00,13107
absdtheta_flyany_framewalk,1.397196e+00,-2.807446e+00,176105
absdtheta_flyany_framewingextension,1.970345e+00,2.453889e+00,370
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.433821e-01,-1.625715e+00,24680
absdtheta_flyfemale_frameany,1.228622e+00,-1.161945e+00,236063
absdtheta_flymale_frameany,1.265117e+00,-1.715684e+00,218677
absdtheta_flymale_framechase,1.440896e+00,-2.350738e+00,2086
absdv_cor_flyany_frameany,1.744928e+00,-3.319921e-02,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453881e+00,6.700726e-01,2419
absdv_cor_flyany_framebodyturn,2.552081e+00,-1.804831e+00,4027
absdv_cor_flyany_framecrabwalkall,5.178828e+00,-1.751056e+00,49114
absdv_cor_flyany_framecrabwalkextreme,4.957938e+00,4.106254e-01,1887
absdv_cor_flyany_framejump,2.299841e+01,6.284743e+00,391
absdv_cor_flyany_framemove,2.533738e+00,-2.014606e+00,309263
absdv_cor_flyany_framenearfly,1.627616e+00,-2.455985e-01,174655
absdv_cor_flyany_framenearwall,1.872609e+00,-1.247881e+00,377877
absdv_cor_flyany_framenotnearfly_notnearwall,1.225355e+00,3.592320e+00,67648
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.155356e+00,-1.464450e+00,10388
absdv_cor_flyany_framerighting,6.306993e+00,4.588847e-01,496
absdv_cor_flyany_framestop,1.559340e-01,2.087708e+00,146205
absdv_cor_flyany_frametouch,1.601066e+00,-1.272981e+00,13107
absdv_cor_flyany_framewalk,2.967496e+00,-2.469977e+00,176105
absdv_cor_flyany_framewingextension,9.956685e-01,1.424179e-01,370
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.068436e-01,-1.960087e+00,24680
absdv_cor_flyfemale_frameany,1.784094e+00,1.118539e+00,236063
absdv_cor_flymale_frameany,1.704272e+00,-1.164953e+00,218677
absdv_cor_flymale_framechase,1.595996e+00,-3.111438e+00,2086
absphidiff_nose2ell_flyany_framenearfly,1.551731e+00,-1.786781e+00,174655
absphidiff_nose2ell_flyany_frametouch,1.482842e+00,-3.156105e+00,13107
absphidiff_nose2ell_flyfemale_framechase,3.799810e-01,-9.046924e-01,1018
absphidiff_nose2ell_flyfemale_framenearfly,1.563684e+00,-1.815466e+00,88143
absphidiff_nose2ell_flyfemale_frametouch,1.505136e+00,-4.262267e+00,6126
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.845281e-01,-2.918525e+00,2086
absphidiff_nose2ell_flymale_framenearfly,1.538198e+00,-1.771500e+00,86251
absphidiff_nose2ell_flymale_frametouch,1.455946e+00,-1.824497e+00,6970
absphidiff_nose2ell_flymale_framewingextension,1.129007e+00,-1.161486e+00,364
abssmoothdtheta_flyany_frameany,9.852997e-01,-1.072626e+00,455468
abssmoothdtheta_flyfemale_frameany,9.689805e-01,-9.642038e-01,236063
abssmoothdtheta_flymale_frameany,1.002506e+00,-1.026819e+00,218677
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608293e+00,7.163699e-01,403
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653211e+00,-2.862440e-01,2168
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735293e+00,1.065983e+00,291
absthetadiff_nose2ell_flyany_framenearfly,1.569127e+00,-7.407043e-01,174662
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530469e+00,-1.254589e+00,1357
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584317e+00,5.059543e-01,51993
absthetadiff_nose2ell_flyany_frametouch,1.807475e+00,7.459699e-01,13107
absthetadiff_nose2ell_flyfemale_framechase,3.220609e-01,-6.935153e-01,1018
absthetadiff_nose2ell_flyfemale_framenearfly,1.611983e+00,-4.097967e-01,88146
absthetadiff_nose2ell_flyfemale_frametouch,1.864621e+00,6.946752e-01,6126
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.634311e-01,-6.292233e-01,2086
absthetadiff_nose2ell_flymale_framenearfly,1.521048e+00,-1.121277e+00,86255
absthetadiff_nose2ell_flymale_frametouch,1.744309e+00,3.828405e-01,6970
absthetadiff_nose2ell_flymale_framewingextension,1.107837e+00,4.751438e-01,364
absyaw_flyany_framemove,5.719103e-01,-4.843080e-01,309283
absyaw_flyfemale_framemove,5.835774e-01,-9.704993e-01,151530
absyaw_flymale_framemove,5.577057e-01,-1.661835e-01,157345
accmag_flyany_frameany,1.028840e+02,-7.615584e-01,455468
accmag_flyfemale_frameany,1.066286e+02,-1.945952e-01,236063
accmag_flymale_frameany,9.882710e+01,-1.387813e+00,218677
angle_biggest_wing_flyany_frameany,3.271777e-02,-9.428463e-01,455488
angle_biggest_wing_flyany_framewingextension,6.015074e-01,-3.054671e+00,370
angle_biggest_wing_flyfemale_frameany,3.383864e-02,-9.789298e-01,236074
angle_biggest_wing_flymale_frameany,3.158019e-02,-6.186447e-01,218686
angle_smallest_wing_flyany_frameany,1.519674e-02,2.522303e-01,455488
angle_smallest_wing_flyany_framewingextension,7.655471e-02,-3.159059e-01,370
angle_smallest_wing_flyfemale_frameany,1.637221e-02,8.914202e-01,236074
angle_smallest_wing_flymale_frameany,1.395359e-02,-2.825454e-01,218686
angleonclosestfly_flyany_framenearfly,-4.290060e-01,-1.692016e+00,174662
angleonclosestfly_flyany_framestop_nearfly,-3.856005e-01,-3.550846e-01,51993
angleonclosestfly_flyany_frametouch,-3.771620e-01,-1.531634e+00,13107
angleonclosestfly_flyfemale_framechase,-1.821764e-02,-3.699820e-01,1018
angleonclosestfly_flyfemale_framenearfly,-4.194130e-01,-4.291724e-01,88146
angleonclosestfly_flyfemale_frametouch,-4.464575e-01,-1.650662e+00,6126
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.682442e-02,1.393770e+00,2086
angleonclosestfly_flymale_framenearfly,-4.406256e-01,-3.227616e+00,86255
angleonclosestfly_flymale_frametouch,-3.051405e-01,-2.485786e-01,6970
angleonclosestfly_flymale_framewingextension,-3.811843e-02,4.926470e-01,364
anglesub_flyany_frameany,2.077971e-01,9.611035e-01,455488
anglesub_flyfemale_frameany,2.147682e-01,2.175873e+00,236074
anglesub_flymale_frameany,2.001782e-01,-6.868072e-04,218686
area_flyany_frameany,1.956799e+00,2.980275e+00,455488
area_flyfemale_frameany,2.172288e+00,2.059521e+00,236074
area_flymale_frameany,1.724307e+00,3.377143e+00,218686
area_inmost_wing_flyany_frameany,8.578950e-01,3.858687e-01,455488
area_inmost_wing_flyany_framewingextension,5.595780e-01,-2.931915e+00,370
area_inmost_wing_flyany_framewinggrooming,4.020931e-01,1.681446e+00,24680
area_inmost_wing_flyfemale_frameany,9.550221e-01,1.742052e+00,236074
area_inmost_wing_flymale_frameany,7.526295e-01,-1.635444e+00,218686
area_outmost_wing_flyany_frameany,8.966122e-01,-2.837069e-01,455488
area_outmost_wing_flyany_framewingextension,1.174318e+00,-9.652798e-01,370
area_outmost_wing_flyany_framewinggrooming,7.990603e-01,-1.417658e+00,24680
area_outmost_wing_flyfemale_frameany,1.002235e+00,9.518192e-01,236074
area_outmost_wing_flymale_frameany,7.822073e-01,-2.130208e+00,218686
arena_angle_flyany_frameany,2.075635e-01,1.882422e+00,455488
b_mm_flyany_frameany,2.347822e-01,2.646144e+00,455488
b_mm_flyfemale_frameany,2.483370e-01,2.147811e+00,236074
b_mm_flymale_frameany,2.201294e-01,2.504664e+00,218686
boutfreq_flyany_framebackup,1.326050e-03,7.060036e-01,455488
boutfreq_flyany_framebodyturn,3.561016e-03,-1.325871e+00,455488
boutfreq_flyany_framecrabwalkall,1.150854e-02,7.696110e-01,455488
boutfreq_flyany_framecrabwalkextreme,1.135046e-03,2.343314e+00,455488
boutfreq_flyany_framejump,3.732261e-04,-1.694361e+00,455488
boutfreq_flyany_framepivotcenter,1.536813e-04,-1.125659e+00,455488
boutfreq_flyany_framepivottail,6.469984e-03,-1.321796e+00,455488
boutfreq_flyany_framerighting,1.009906e-04,-1.715742e+00,455488
boutfreq_flyany_framestop,1.379619e-02,2.308237e-02,455488
boutfreq_flyany_frametouch,5.534723e-03,1.283760e+00,455488
boutfreq_flyany_framewalk,2.363180e-02,2.924958e+00,455488
boutfreq_flyany_framewingextension,6.147253e-05,-6.184039e-01,455488
boutfreq_flyany_framewingflick,2.393038e-04,6.854658e-01,455488
boutfreq_flyany_framewinggrooming,9.879514e-04,-2.383353e+00,455488
boutfreq_flymale_frameattemptedcopulation,1.371886e-05,-4.684709e-01,218677
boutfreq_flymale_framechase,1.335303e-03,8.774583e-01,218677
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,218677
corfrac_maj_flyany_frameany,-1.127361e-01,-9.421435e-01,455468
corfrac_maj_flyany_framebackup,-1.587947e-01,4.776514e+00,2419
corfrac_maj_flyany_framebodyturn,-7.390899e-01,3.084816e-01,4027
corfrac_maj_flyany_framecrabwalkall,-2.512913e-01,3.972507e+00,49114
corfrac_maj_flyany_framecrabwalkextreme,-5.041589e-01,8.207454e-01,1887
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.838749e-01,-1.764477e-01,10388
corfrac_maj_flyfemale_frameany,-1.211647e-01,-1.204929e+00,236063
corfrac_maj_flymale_frameany,-1.033457e-01,-3.961813e-01,218677
da_flyany_frameany,-3.844654e-06,6.463852e-01,455468
da_flyfemale_frameany,-2.080380e-05,1.489812e+00,236063
da_flymale_frameany,-3.491482e-06,-1.790493e+00,218677
dangle2wall_flyany_framenearwall,2.766430e-02,-2.877279e-01,377877
dangle2wall_flyfemale_framenearwall,4.286409e-02,1.771791e-01,187602
dangle2wall_flymale_framenearwall,1.127024e-02,-1.108477e+00,189547
dangle_biggest_wing_flyany_frameany,1.265799e-02,2.479869e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.671050e-02,2.550529e+00,236063
dangle_biggest_wing_flymale_frameany,7.098455e-03,1.671592e+00,218677
dangle_smallest_wing_flyany_frameany,-1.265962e-02,-2.477439e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.662274e-02,-2.563109e+00,236063
dangle_smallest_wing_flymale_frameany,-7.073947e-03,-1.637269e+00,218677
danglesub_flyany_framemove,-9.693724e-03,2.150658e+00,309263
danglesub_flyany_framenearfly,-7.775989e-02,1.220386e+00,174655
danglesub_flyfemale_framenearfly,-8.677386e-02,1.850750e-01,88143
danglesub_flymale_framenearfly,-6.832726e-02,2.101889e+00,86251
darea_flyany_frameany,-1.969153e-05,-1.210922e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.033193e-01,4.562288e+00,2419
darea_flyany_framebodyturn,2.842121e-03,1.249138e+00,4027
darea_flyany_framechase,5.645871e-02,4.758442e-01,3106
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.202784e-03,2.117159e+00,49114
darea_flyany_framecrabwalkextreme,-9.155308e-03,1.852706e+00,1887
darea_flyany_framejump,-8.677843e-01,-6.066159e+00,391
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.565243e-02,7.133327e-01,10388
darea_flyany_framerighting,-1.938771e-01,-2.229887e+00,496
darea_flyany_framestop,-3.168118e-02,-5.952784e+00,146205
darea_flyany_frametouch,-1.289577e-01,-3.778647e+00,13107
darea_flyany_framewalk,2.511355e-02,-1.313860e+00,176105
darea_flyany_framewingextension,-9.240676e-02,-9.496410e-01,370
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.059169e-02,-5.330304e+00,24680
darea_flyfemale_frameany,-1.543534e-04,1.056102e+00,236063
darea_flymale_frameany,1.398438e-04,-1.045736e+00,218677
darea_inmost_wing_flyany_frameany,4.832307e-02,-2.548671e+00,455468
darea_inmost_wing_flyfemale_frameany,5.154743e-02,-2.645673e+00,236063
darea_inmost_wing_flymale_frameany,4.506801e-02,-1.656750e+00,218677
darea_outmost_wing_flyany_frameany,-4.792614e-02,2.565016e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.517908e-01,-8.230856e-01,370
darea_outmost_wing_flyfemale_frameany,-5.060737e-02,2.656035e+00,236063
darea_outmost_wing_flymale_frameany,-4.504279e-02,1.692948e+00,218677
db_flyany_frameany,-2.086596e-06,-1.318221e+00,455468
db_flyfemale_frameany,-1.272146e-05,2.394154e-01,236063
db_flymale_frameany,1.779296e-05,-1.207130e-02,218677
dcenter_flyany_frameany,1.129495e+01,3.857804e-02,455488
dcenter_flyany_framebackupstart,7.444949e+00,-2.803803e+00,603
dcenter_flyany_framebodyturn,1.144771e+01,2.226563e-01,4027
dcenter_flyany_framebodyturnstart,1.133897e+01,2.947922e-01,1622
dcenter_flyany_framecrabwalkallstart,1.127362e+01,2.037431e-01,5240
dcenter_flyany_framecrabwalkextreme,8.797944e+00,6.600004e-01,1887
dcenter_flyany_framecrabwalkextremestart,8.729994e+00,4.293181e-01,517
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123348e+01,2.970992e-02,309283
dcenter_flyany_framenearwall,1.028977e+01,-6.053020e-01,377895
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040295e+01,-2.079797e-02,2946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058291e+01,-1.512087e+00,146205
dcenter_flyany_frametouch,3.100201e+00,4.694515e+00,13107
dcenter_flyany_framewalk,1.220066e+01,-1.916754e-01,176106
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.570491e+01,3.358789e+00,24680
dcenter_flyfemale_frameany,1.126437e+01,-3.936206e-03,236074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133229e+01,8.552195e-02,218686
dcenter_flymale_framewingextension,3.578144e+00,-1.615233e+00,364
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.252096e-01,-1.095073e+00,309263
ddcenter_flyany_framenearfly,3.203470e-01,-1.585269e+00,174655
ddcenter_flyfemale_framenearfly,3.352266e-01,-1.048720e+00,88143
ddcenter_flymale_framenearfly,3.020468e-01,-2.085594e+00,86251
ddell2nose_flyany_framenearfly,1.037601e+00,-9.316881e-01,174655
ddell2nose_flyfemale_framenearfly,1.052752e+00,-5.644925e-01,88143
ddell2nose_flymale_framenearfly,1.018249e+00,-1.325497e+00,86251
ddist2wall_flyany_framenearwall,1.369466e-02,-1.853533e+00,377877
ddist2wall_flyfemale_framenearwall,2.151212e-02,-5.311204e-01,187602
ddist2wall_flymale_framenearwall,6.323540e-03,-2.454533e+00,189547
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.033087e+00,-1.053498e+00,174655
ddnose2ell_flyfemale_framenearfly,1.106212e+00,-3.888967e-01,88143
ddnose2ell_flymale_framechase,-7.685273e-01,1.156292e+00,2086
ddnose2ell_flymale_framenearfly,9.530404e-01,-1.681578e+00,86251
decc_flyany_frameany,-7.785973e-06,-2.640819e+00,455468
decc_flyfemale_frameany,-2.197844e-05,-2.762978e+00,236063
decc_flymale_frameany,3.004158e-05,2.419171e+00,218677
dell2nose_flyany_frameany,1.029492e+01,-2.062861e-01,455488
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024726e+01,-1.023789e-01,236074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035052e+01,-2.389468e-01,218686
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108072e+01,-1.419652e+00,455488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.025215e+00,4.546919e-01,603
dist2wall_flyany_framebodyturnstart,7.835534e+00,-4.757674e-02,1622
dist2wall_flyany_framecrabwalkall,7.476427e+00,1.340484e+00,49115
dist2wall_flyany_framecrabwalkextreme,7.722089e+00,-8.979793e-01,1887
dist2wall_flyany_framejump,1.724522e+01,-1.891826e+00,391
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.315783e+00,-5.578921e-01,309283
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.751879e+00,5.605553e-01,2946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347496e+01,-2.032602e+00,146205
dist2wall_flyany_frametouch,8.854356e+00,-5.697950e-01,13107
dist2wall_flyany_framewalk,9.978837e+00,5.199267e-01,176106
dist2wall_flyany_framewinggrooming,2.077173e+01,1.313878e-01,24680
dist2wall_flyfemale_frameany,1.234805e+01,-7.313662e-01,236074
dist2wall_flymale_frameany,9.716211e+00,-2.023065e+00,218686
dmax_wing_angle_flyany_frameany,1.605974e-02,2.277243e+00,455468
dmax_wing_angle_flyany_framewingextension,-7.561755e-01,-8.432405e-01,370
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.246363e-02,1.752994e+00,236063
dmax_wing_angle_flymale_frameany,1.897360e-02,1.544595e+00,218677
dmax_wing_area_flyany_frameany,-2.600966e-01,1.203899e+00,455468
dmax_wing_area_flyany_framewingextension,-9.310903e-01,-1.054344e+00,370
dmax_wing_area_flyfemale_frameany,-2.698642e-01,1.210383e+00,236063
dmax_wing_area_flymale_frameany,-2.495330e-01,7.561763e-01,218677
dmin_wing_angle_flyany_frameany,-1.606137e-02,-2.272587e+00,455468
dmin_wing_angle_flyany_framewingextension,1.572349e-01,2.594472e+00,370
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.237587e-02,-1.793187e+00,236063
dmin_wing_angle_flymale_frameany,-1.894909e-02,-1.500102e+00,218677
dmin_wing_area_flyany_frameany,2.604935e-01,-1.196216e+00,455468
dmin_wing_area_flyany_framewingextension,8.972650e-01,1.105799e+00,370
dmin_wing_area_flyfemale_frameany,2.708043e-01,-1.210226e+00,236063
dmin_wing_area_flymale_frameany,2.495582e-01,-7.412841e-01,218677
dnose2ell_angle_30tomin30_flyany_frameany,1.095002e+01,7.440418e-02,455488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094530e+01,4.835896e-02,236074
dnose2ell_angle_30tomin30_flymale_frameany,1.096036e+01,9.549405e-02,218686
dnose2ell_angle_min20to20_flyany_frameany,4.125851e+01,-8.464397e-01,455488
dnose2ell_angle_min20to20_flyfemale_frameany,3.668911e+01,-2.652014e+00,236074
dnose2ell_angle_min20to20_flymale_frameany,4.621150e+01,1.223883e+00,218686
dnose2ell_angle_min30to30_flyany_frameany,3.314329e+01,-8.983184e-01,455488
dnose2ell_angle_min30to30_flyfemale_frameany,2.988123e+01,-2.557868e+00,236074
dnose2ell_angle_min30to30_flymale_frameany,3.668180e+01,1.040150e+00,218686
dnose2ell_flyany_frameany,1.026927e+01,-2.632971e-01,455488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.366964e+00,-3.237139e+00,603
dnose2ell_flyany_framebodyturn,1.047832e+01,1.834449e-02,4027
dnose2ell_flyany_framebodyturnstart,1.036607e+01,5.920159e-02,1622
dnose2ell_flyany_framecrabwalkallstart,1.028364e+01,1.269385e-03,5240
dnose2ell_flyany_framecrabwalkextreme,7.649390e+00,3.539359e-01,1887
dnose2ell_flyany_framecrabwalkextremestart,7.574439e+00,1.806703e-01,517
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.248135e+00,-9.122823e-01,377895
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.428447e+00,-3.699217e-01,2946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.443471e+00,-1.928675e+00,146205
dnose2ell_flyany_frametouch,1.118843e+00,2.525188e-01,13107
dnose2ell_flyany_framewalk,1.118581e+01,-5.173588e-01,176106
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.486196e+01,3.426627e+00,24680
dnose2ell_flyfemale_frameany,1.017728e+01,-4.994281e-01,236074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037263e+01,4.158912e-03,218686
dnose2ell_flymale_framechase,2.111196e+00,5.539134e-01,2086
dnose2ell_flymale_framewingextension,1.578919e+00,-1.524144e+00,364
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123854e+01,-6.340765e-02,455488
dnose2tail_flyany_framemove,1.117973e+01,-1.271346e-01,309283
dnose2tail_flyfemale_frameany,1.109717e+01,-4.394754e-01,236074
dnose2tail_flymale_frameany,1.139503e+01,2.901729e-01,218686
dnwingsdetected_flyany_frameany,6.657109e-05,1.626552e+00,455468
dnwingsdetected_flyfemale_frameany,1.284445e-04,-1.319785e+00,236063
dnwingsdetected_flymale_frameany,2.773131e-04,2.861858e+00,218677
dphi_flyany_framemove,3.116397e-02,7.685029e-01,309263
dphi_flyfemale_framemove,1.357353e-01,2.451594e+00,151519
dphi_flymale_framemove,-8.676643e-02,-1.647895e+00,157336
dtheta_flyany_frameany,1.443084e-02,1.974247e+00,455468
dtheta_flyfemale_frameany,1.413711e-02,1.518258e+00,236063
dtheta_flymale_frameany,1.498490e-02,1.482039e+00,218677
du_cor_flyany_frameany,5.746096e+00,-4.707543e-01,455468
du_cor_flyfemale_frameany,6.018284e+00,6.859413e-01,236063
du_cor_flymale_frameany,5.461983e+00,-1.431712e+00,218677
du_ctr_flyany_frameany,6.120278e+00,-4.324777e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.932046e+00,-3.511027e-01,2419
du_ctr_flyany_framebodyturn,4.773050e+00,-2.418610e+00,4027
du_ctr_flyany_framecrabwalkall,9.478004e+00,-2.232602e+00,49114
du_ctr_flyany_framecrabwalkextreme,1.281468e+00,2.461501e+00,1887
du_ctr_flyany_framejump,2.298585e+01,-2.983085e+00,391
du_ctr_flyany_framemove,9.040008e+00,-2.044060e+00,309263
du_ctr_flyany_framenearfly,5.135693e+00,-7.756732e-01,174655
du_ctr_flyany_framenearwall,6.232863e+00,-1.432513e+00,377877
du_ctr_flyany_framenotnearfly_notnearwall,6.841536e+00,2.519889e+00,67648
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.533597e+00,-1.570097e+00,496
