field,value,zscore,nflyframes
a_mm_flyany_frameany,6.195619e-01,-2.036635e+00,479320
a_mm_flyfemale_frameany,6.612663e-01,-2.022154e+00,237277
a_mm_flymale_frameany,5.786661e-01,-1.821032e+00,241923
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.857395e-01,5.358278e-01,478
absangle2wall_flyany_framebodyturnstart,1.211433e+00,4.284864e+00,1173
absangle2wall_flyany_framecrabwalkall,1.133256e+00,-4.642251e-01,22134
absangle2wall_flyany_framecrabwalkextreme,9.008589e-01,-1.063479e+00,634
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343687e+00,4.101292e+00,154388
absangle2wall_flyany_framenearwall,1.420051e+00,4.712901e-01,321295
absangle2wall_flyany_framepivotcenterstart,1.687649e+00,1.259417e-01,216
absangle2wall_flyany_framepivottailstart,9.039376e-01,3.723423e+00,2585
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624472e+00,-1.892043e-01,324932
absangle2wall_flyany_frametouch,1.476715e+00,1.358758e+00,5549
absangle2wall_flyany_framewalk,1.384592e+00,4.158076e+00,92055
absangle2wall_flyany_framewinggrooming,1.504825e+00,-6.984873e-01,44624
absangle2wall_flyfemale_framenearwall,1.457066e+00,1.286624e+00,147288
absangle2wall_flymale_framenearwall,1.383842e+00,-3.798203e-01,173887
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.812145e+00,1.585905e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351000e+00,-3.442978e+00,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462261e+00,-1.065414e+00,1055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581313e+00,-6.496736e-01,147576
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520065e+00,3.282096e-01,1052
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587613e+00,-7.495767e-02,89185
absanglefrom1to2_nose2ell_flyany_frametouch,7.250336e-01,-5.544683e-01,5549
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570120e+00,-5.273163e-01,73939
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.274951e-01,-1.364095e+00,2064
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.845976e-01,6.100867e-01,765
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591098e+00,-2.773550e-02,73614
absanglefrom1to2_nose2ell_flymale_frametouch,7.223204e-01,-1.760918e-02,3485
absanglefrom1to2_nose2ell_flymale_framewingextension,1.176204e+00,1.922227e+00,294
absdangle2wall_flyany_framenearwall,1.125165e+00,-2.086913e+00,321282
absdangle2wall_flyfemale_framenearwall,9.370123e-01,-3.277385e+00,147281
absdangle2wall_flymale_framenearwall,1.308631e+00,-6.358602e-01,173881
absdtheta_flyany_frameany,9.142705e-01,-3.295455e+00,479300
absdtheta_flyany_framebackup,2.487984e+00,2.501642e-01,1943
absdtheta_flyany_framebodyturn,5.758382e+00,9.209596e-01,3090
absdtheta_flyany_framecrabwalkall,1.818222e+00,1.364054e+00,22132
absdtheta_flyany_framecrabwalkextreme,2.113727e+00,2.805835e+00,634
absdtheta_flyany_framemove,2.099342e+00,1.205099e+00,154368
absdtheta_flyany_framenearfly,1.038872e+00,-2.077898e+00,147574
absdtheta_flyany_framenearwall,1.120080e+00,-2.095233e+00,321282
absdtheta_flyany_framenotnearfly_notnearwall,5.104185e-01,-2.842256e+00,136771
absdtheta_flyany_framepivotcenter,5.676772e+00,-1.056957e+00,652
absdtheta_flyany_framepivottail,5.333538e+00,7.938715e-01,12005
absdtheta_flyany_framerighting,7.349109e+00,-3.191872e+00,308
absdtheta_flyany_framestop,3.467170e-01,-2.040791e+00,324932
absdtheta_flyany_frametouch,1.730192e+00,1.798826e+00,5549
absdtheta_flyany_framewalk,1.682597e+00,8.323972e-01,92055
absdtheta_flyany_framewingextension,2.655252e+00,6.518365e+00,300
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.117663e-01,-1.674719e+00,44622
absdtheta_flyfemale_frameany,7.273860e-01,-4.275783e+00,237267
absdtheta_flymale_frameany,1.097665e+00,-1.788697e+00,241913
absdtheta_flymale_framechase,1.771512e+00,8.030650e-01,765
absdv_cor_flyany_frameany,9.385943e-01,-3.824096e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471292e+00,1.390103e+00,1943
absdv_cor_flyany_framebodyturn,2.644195e+00,-1.112724e+00,3090
absdv_cor_flyany_framecrabwalkall,5.544764e+00,2.511224e-01,22132
absdv_cor_flyany_framecrabwalkextreme,5.032491e+00,1.908581e+00,634
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.570163e+00,-1.147460e+00,154368
absdv_cor_flyany_framenearfly,1.005985e+00,-2.446735e+00,147574
absdv_cor_flyany_framenearwall,1.249910e+00,-2.847704e+00,321282
absdv_cor_flyany_framenotnearfly_notnearwall,2.675369e-01,-2.945836e+00,136771
absdv_cor_flyany_framepivotcenter,2.176100e-02,-3.025408e-01,652
absdv_cor_flyany_framepivottail,2.395181e+00,-5.707928e-02,12005
absdv_cor_flyany_framerighting,4.409947e+00,-3.385559e+00,308
absdv_cor_flyany_framestop,1.038619e-01,-3.167330e+00,324932
absdv_cor_flyany_frametouch,1.593360e+00,-5.849586e-02,5549
absdv_cor_flyany_framewalk,3.156651e+00,-1.111604e+00,92055
absdv_cor_flyany_framewingextension,7.352112e-01,-1.772639e-01,300
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236789e-01,-1.875511e-01,44622
absdv_cor_flyfemale_frameany,6.820692e-01,-4.120941e+00,237267
absdv_cor_flymale_frameany,1.190626e+00,-3.004926e+00,241913
absdv_cor_flymale_framechase,1.941950e+00,-1.040317e+00,765
absphidiff_nose2ell_flyany_framenearfly,1.514444e+00,-2.309894e+00,147574
absphidiff_nose2ell_flyany_frametouch,1.559816e+00,-1.122772e+00,5549
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.487112e+00,-3.134727e+00,73938
absphidiff_nose2ell_flyfemale_frametouch,1.568611e+00,-1.268822e+00,2064
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.205407e-01,5.547544e+00,765
absphidiff_nose2ell_flymale_framenearfly,1.541545e+00,-1.555654e+00,73613
absphidiff_nose2ell_flymale_frametouch,1.552419e+00,-7.124817e-01,3485
absphidiff_nose2ell_flymale_framewingextension,1.385238e+00,2.349830e-01,294
abssmoothdtheta_flyany_frameany,6.782655e-01,-3.373589e+00,479300
abssmoothdtheta_flyfemale_frameany,5.443601e-01,-4.394077e+00,237267
abssmoothdtheta_flymale_frameany,8.098415e-01,-1.816687e+00,241913
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576129e+00,6.599753e-01,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583660e+00,-1.673113e+00,1055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554918e+00,-9.751574e-01,147576
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529357e+00,-1.414258e+00,1052
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541058e+00,-1.685853e-01,89185
absthetadiff_nose2ell_flyany_frametouch,1.643053e+00,-1.885206e+00,5549
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.573210e+00,-8.593027e-01,73939
absthetadiff_nose2ell_flyfemale_frametouch,1.669837e+00,-2.236945e+00,2064
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.952880e-01,1.041236e+00,765
absthetadiff_nose2ell_flymale_framenearfly,1.536166e+00,-1.065014e+00,73614
absthetadiff_nose2ell_flymale_frametouch,1.617269e+00,-1.151415e+00,3485
absthetadiff_nose2ell_flymale_framewingextension,1.466224e+00,1.952830e+00,294
absyaw_flyany_framemove,5.980720e-01,-4.130808e-01,154388
absyaw_flyfemale_framemove,6.297669e-01,-6.117666e-02,62681
absyaw_flymale_framemove,5.659455e-01,-5.861048e-01,91707
accmag_flyany_frameany,6.114132e+01,-3.459693e+00,479300
accmag_flyfemale_frameany,4.999401e+01,-3.944476e+00,237267
accmag_flymale_frameany,7.208673e+01,-2.512065e+00,241913
angle_biggest_wing_flyany_frameany,3.695572e-02,-1.188322e-01,479320
angle_biggest_wing_flyany_framewingextension,6.455221e-01,-1.151962e+00,300
angle_biggest_wing_flyfemale_frameany,2.452271e-02,-1.414011e+00,237277
angle_biggest_wing_flymale_frameany,4.900152e-02,9.109251e-01,241923
angle_smallest_wing_flyany_frameany,1.192102e-02,-1.675271e-01,479320
angle_smallest_wing_flyany_framewingextension,6.876751e-02,-5.150384e-01,300
angle_smallest_wing_flyfemale_frameany,2.891508e-03,-1.561723e+00,237277
angle_smallest_wing_flymale_frameany,2.068530e-02,8.908157e-01,241923
angleonclosestfly_flyany_framenearfly,-2.786980e-01,1.413377e+00,147576
angleonclosestfly_flyany_framestop_nearfly,-3.031467e-01,3.759635e-01,89185
angleonclosestfly_flyany_frametouch,-2.070004e-01,2.966540e+00,5549
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.491565e-01,2.554543e+00,73939
angleonclosestfly_flyfemale_frametouch,-1.227417e-01,3.675749e+00,2064
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.379571e-02,-1.332579e+00,765
angleonclosestfly_flymale_framenearfly,-4.025809e-01,-2.742952e+00,73614
angleonclosestfly_flymale_frametouch,-2.907552e-01,3.188554e-01,3485
angleonclosestfly_flymale_framewingextension,-9.228288e-02,5.198911e-02,294
anglesub_flyany_frameany,1.752401e-01,-1.975610e+00,479320
anglesub_flyfemale_frameany,1.791242e-01,-2.064069e+00,237277
anglesub_flymale_frameany,1.714529e-01,-1.428658e+00,241923
area_flyany_frameany,1.745138e+00,-1.829751e+00,479320
area_flyfemale_frameany,1.984976e+00,-1.655013e+00,237277
area_flymale_frameany,1.509853e+00,-1.894557e+00,241923
area_inmost_wing_flyany_frameany,8.998631e-01,7.027799e-01,479320
area_inmost_wing_flyany_framewingextension,5.751336e-01,-2.037496e+00,300
area_inmost_wing_flyany_framewinggrooming,4.363992e-01,2.730601e+00,44624
area_inmost_wing_flyfemale_frameany,9.549951e-01,7.530533e-01,237277
area_inmost_wing_flymale_frameany,8.460476e-01,5.094655e-01,241923
area_outmost_wing_flyany_frameany,9.516648e-01,6.158429e-01,479320
area_outmost_wing_flyany_framewingextension,1.148129e+00,-1.276432e+00,300
area_outmost_wing_flyany_framewinggrooming,8.470647e-01,8.211877e-01,44624
area_outmost_wing_flyfemale_frameany,1.002352e+00,2.564031e-01,237277
area_outmost_wing_flymale_frameany,9.020859e-01,9.447837e-01,241923
arena_angle_flyany_frameany,3.589755e-01,3.964925e+00,479320
b_mm_flyany_frameany,2.230133e-01,-1.503600e+00,479320
b_mm_flyfemale_frameany,2.388018e-01,-1.218374e+00,237277
b_mm_flymale_frameany,2.075174e-01,-1.696210e+00,241923
boutfreq_flyany_framebackup,9.993324e-04,-1.662432e+00,479320
boutfreq_flyany_framebodyturn,2.447217e-03,-2.929288e+00,479320
boutfreq_flyany_framecrabwalkall,5.927147e-03,-5.040263e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.275474e-04,-2.616615e+00,479320
boutfreq_flyany_framejump,1.356088e-04,-2.080216e+00,479320
boutfreq_flyany_framepivotcenter,4.527247e-04,2.191360e+00,479320
boutfreq_flyany_framepivottail,5.395143e-03,-2.162205e+00,479320
boutfreq_flyany_framerighting,6.467496e-05,-2.259012e-01,479320
boutfreq_flyany_framestop,9.075357e-03,-4.667357e+00,479320
boutfreq_flyany_frametouch,2.098807e-03,-2.658295e+00,479320
boutfreq_flyany_framewalk,1.138488e-02,-4.447044e+00,479320
boutfreq_flyany_framewingextension,6.258867e-05,-1.945854e-01,479320
boutfreq_flyany_framewingflick,4.172578e-05,-1.936623e-01,479320
boutfreq_flyany_framewinggrooming,1.852625e-03,1.628235e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.240115e-05,7.582618e-03,241913
boutfreq_flymale_framechase,2.356219e-04,-3.276111e-01,241913
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,241913
corfrac_maj_flyany_frameany,-4.347041e-02,3.313739e+00,479300
corfrac_maj_flyany_framebackup,-2.069996e-01,1.015138e+00,1943
corfrac_maj_flyany_framebodyturn,-7.284761e-01,2.657750e+00,3090
corfrac_maj_flyany_framecrabwalkall,-3.708237e-01,-3.120090e+00,22132
corfrac_maj_flyany_framecrabwalkextreme,-6.019159e-01,-6.699877e-01,634
corfrac_maj_flyany_framepivotcenter,-9.663602e-02,4.339969e-01,652
corfrac_maj_flyany_framepivottail,-6.465382e-01,4.883424e+00,12005
corfrac_maj_flyfemale_frameany,-3.344238e-02,3.787822e+00,237267
corfrac_maj_flymale_frameany,-5.351835e-02,2.242115e+00,241913
da_flyany_frameany,-1.338442e-05,-5.498994e-01,479300
da_flyfemale_frameany,-1.238202e-05,5.166678e-01,237267
da_flymale_frameany,-1.683636e-05,-7.642645e-01,241913
dangle2wall_flyany_framenearwall,1.460466e-02,4.744997e-01,321282
dangle2wall_flyfemale_framenearwall,1.682200e-02,3.284905e-02,147281
dangle2wall_flymale_framenearwall,1.232927e-02,9.567046e-01,173881
dangle_biggest_wing_flyany_frameany,2.806577e-03,1.209031e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.460799e-03,7.526324e-01,237267
dangle_biggest_wing_flymale_frameany,3.260025e-03,1.274436e+00,241913
dangle_smallest_wing_flyany_frameany,-2.567495e-03,-1.184324e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.524657e-03,-7.642108e-01,237267
dangle_smallest_wing_flymale_frameany,-2.778922e-03,-1.224812e+00,241913
danglesub_flyany_framemove,-2.094078e-02,3.351502e-01,154368
danglesub_flyany_framenearfly,-5.178234e-02,1.632973e+00,147574
danglesub_flyfemale_framenearfly,-3.850486e-02,2.324784e+00,73938
danglesub_flymale_framenearfly,-6.482085e-02,8.787207e-01,73613
darea_flyany_frameany,-5.942636e-05,-1.295343e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.915649e-02,4.472852e+00,1943
darea_flyany_framebodyturn,-5.774796e-02,1.338013e-01,3090
darea_flyany_framechase,4.752370e-02,6.051296e-01,797
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.430974e-03,1.812207e+00,22132
darea_flyany_framecrabwalkextreme,-9.908403e-02,-1.871834e+00,634
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.915362e-02,3.408648e-01,652
darea_flyany_framepivottail,-9.943116e-02,-6.235393e-01,12005
darea_flyany_framerighting,2.775978e-01,2.252269e+00,308
darea_flyany_framestop,-3.136820e-03,2.858083e+00,324932
darea_flyany_frametouch,-6.805438e-02,5.582687e-01,5549
darea_flyany_framewalk,1.976937e-02,-2.713623e+00,92055
darea_flyany_framewingextension,-9.062941e-02,-4.582367e-01,300
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.032112e-02,-6.712490e-01,44622
darea_flyfemale_frameany,-6.116685e-05,4.541311e-01,237267
darea_flymale_frameany,-4.689350e-05,-8.673322e-01,241913
darea_inmost_wing_flyany_frameany,6.695012e-02,-5.148011e-01,479300
darea_inmost_wing_flyfemale_frameany,4.805731e-02,-1.414301e+00,237267
darea_inmost_wing_flymale_frameany,8.493441e-02,5.265347e-01,241913
darea_outmost_wing_flyany_frameany,-6.688312e-02,5.139614e-01,479300
darea_outmost_wing_flyany_framewingextension,-1.256182e-01,7.015641e-01,300
darea_outmost_wing_flyfemale_frameany,-4.799043e-02,1.409937e+00,237267
darea_outmost_wing_flymale_frameany,-8.491852e-02,-5.180391e-01,241913
db_flyany_frameany,-3.126450e-06,-1.575382e+00,479300
db_flyfemale_frameany,-2.947675e-06,2.972870e-01,237267
db_flymale_frameany,-8.680216e-07,-9.141441e-01,241913
dcenter_flyany_frameany,1.141733e+01,1.258877e+00,479320
dcenter_flyany_framebackupstart,9.724723e+00,9.147296e-01,479
dcenter_flyany_framebodyturn,1.115937e+01,-1.191051e+00,3090
dcenter_flyany_framebodyturnstart,1.086054e+01,-1.733684e+00,1173
dcenter_flyany_framecrabwalkallstart,1.145808e+01,-2.932549e-01,2840
dcenter_flyany_framecrabwalkextreme,9.044723e+00,9.322930e-01,634
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103189e+01,-5.075172e-01,154388
dcenter_flyany_framenearwall,1.025243e+01,-1.248319e-01,321295
dcenter_flyany_framepivotcenter,9.575281e+00,2.447090e-01,652
dcenter_flyany_framepivotcenterstart,9.685364e+00,-4.019479e-01,216
dcenter_flyany_framepivottailstart,1.030211e+01,-4.130743e-01,2585
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149050e+01,1.498967e+00,324932
dcenter_flyany_frametouch,2.987051e+00,2.094606e+00,5549
dcenter_flyany_framewalk,1.158544e+01,-1.893083e+00,92055
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305257e+01,4.746833e-01,44624
dcenter_flyfemale_frameany,1.108619e+01,7.677702e-01,237277
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173983e+01,1.454657e+00,241923
dcenter_flymale_framewingextension,9.983027e+00,2.687295e+00,294
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.830101e-01,3.994479e-01,154368
ddcenter_flyany_framenearfly,2.432408e-01,-9.772321e-01,147574
ddcenter_flyfemale_framenearfly,1.968366e-01,-1.286112e+00,73938
ddcenter_flymale_framenearfly,2.891422e-01,-6.769265e-01,73613
ddell2nose_flyany_framenearfly,6.667475e-01,-1.360734e+00,147574
ddell2nose_flyfemale_framenearfly,5.857338e-01,-1.512536e+00,73938
ddell2nose_flymale_framenearfly,7.474740e-01,-1.193149e+00,73613
ddist2wall_flyany_framenearwall,8.911445e-03,-7.320562e-01,321282
ddist2wall_flyfemale_framenearwall,5.322911e-03,-1.579453e+00,147281
ddist2wall_flymale_framenearwall,1.255812e-02,5.051101e-01,173881
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.611235e-01,-1.469565e+00,147574
ddnose2ell_flyfemale_framenearfly,5.121793e-01,-1.982389e+00,73938
ddnose2ell_flymale_framechase,-2.243124e+00,-1.534547e+00,765
ddnose2ell_flymale_framenearfly,8.079177e-01,-9.059532e-01,73613
decc_flyany_frameany,2.033873e-06,-7.810078e-01,479300
decc_flyfemale_frameany,2.295338e-06,-3.557228e-01,237267
decc_flymale_frameany,7.485800e-06,-8.807756e-02,241913
dell2nose_flyany_frameany,1.057337e+01,1.398816e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021775e+01,9.886096e-01,237277
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091970e+01,1.517011e+00,241923
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.413041e+01,3.547048e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.292961e+00,-1.187696e-01,479
dist2wall_flyany_framebodyturnstart,7.751797e+00,1.589883e+00,1173
dist2wall_flyany_framecrabwalkall,6.875780e+00,1.051168e+00,22134
dist2wall_flyany_framecrabwalkextreme,6.978446e+00,-3.491104e-01,634
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.940831e+00,1.017472e+00,154388
dist2wall_flyany_framepivotcenterstart,1.466220e+01,-7.419139e-01,216
dist2wall_flyany_framepivottailstart,6.287033e+00,6.283083e-01,2585
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.657605e+01,2.244306e+00,324932
dist2wall_flyany_frametouch,9.084550e+00,1.246249e+00,5549
dist2wall_flyany_framewalk,8.624716e+00,5.785748e-01,92055
dist2wall_flyany_framewinggrooming,2.012090e+01,1.501306e+00,44624
dist2wall_flyfemale_frameany,1.476750e+01,3.481673e+00,237277
dist2wall_flymale_frameany,1.350625e+01,3.133378e+00,241923
dmax_wing_angle_flyany_frameany,1.022367e-02,8.762673e-01,479300
dmax_wing_angle_flyany_framewingextension,-6.689367e-01,-7.016539e-01,300
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.593795e-04,-6.360052e-01,237267
dmax_wing_angle_flymale_frameany,2.051327e-02,1.433963e+00,241913
dmax_wing_area_flyany_frameany,-3.527267e-01,-1.788974e+00,479300
dmax_wing_area_flyany_framewingextension,-1.438238e-01,1.011856e+00,300
dmax_wing_area_flyfemale_frameany,-2.399320e-01,9.391591e-01,237267
dmax_wing_area_flymale_frameany,-4.629890e-01,-3.671333e+00,241913
dmin_wing_angle_flyany_frameany,-9.984587e-03,-8.319830e-01,479300
dmin_wing_angle_flyany_framewingextension,-2.920990e+00,-7.184588e+00,300
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.955213e-04,6.113812e-01,237267
dmin_wing_angle_flymale_frameany,-2.003216e-02,-1.368404e+00,241913
dmin_wing_area_flyany_frameany,3.527937e-01,1.788603e+00,479300
dmin_wing_area_flyany_framewingextension,5.532884e-01,1.283919e-01,300
dmin_wing_area_flyfemale_frameany,2.399989e-01,-9.429485e-01,237267
dmin_wing_area_flymale_frameany,4.630048e-01,3.674354e+00,241913
dnose2ell_angle_30tomin30_flyany_frameany,1.110619e+01,1.331156e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084637e+01,1.017959e+00,237277
dnose2ell_angle_30tomin30_flymale_frameany,1.135801e+01,1.352896e+00,241923
dnose2ell_angle_min20to20_flyany_frameany,4.257406e+01,3.671180e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.700220e+01,-1.930023e+00,237277
dnose2ell_angle_min20to20_flymale_frameany,4.804978e+01,2.137113e+00,241923
dnose2ell_angle_min30to30_flyany_frameany,3.446013e+01,6.756836e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.026644e+01,-1.602293e+00,237277
dnose2ell_angle_min30to30_flymale_frameany,3.858114e+01,2.334771e+00,241923
dnose2ell_flyany_frameany,1.058606e+01,1.423194e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.128885e+00,1.113877e+00,479
dnose2ell_flyany_framebodyturn,1.031039e+01,-1.119404e+00,3090
dnose2ell_flyany_framebodyturnstart,1.001284e+01,-1.671752e+00,1173
dnose2ell_flyany_framecrabwalkallstart,1.062226e+01,-1.705471e-01,2840
dnose2ell_flyany_framecrabwalkextreme,8.264651e+00,1.287955e+00,634
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.361543e+00,-3.069643e-02,321295
dnose2ell_flyany_framepivotcenter,8.597511e+00,9.295690e-02,652
dnose2ell_flyany_framepivotcenterstart,8.718472e+00,-5.153929e-01,216
dnose2ell_flyany_framepivottailstart,9.579261e+00,-1.319938e-01,2585
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066329e+01,1.633001e+00,324932
dnose2ell_flyany_frametouch,1.155798e+00,1.522541e+00,5549
dnose2ell_flyany_framewalk,1.073650e+01,-1.785233e+00,92055
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218004e+01,4.919845e-01,44624
dnose2ell_flyfemale_frameany,1.022828e+01,8.840182e-01,237277
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093511e+01,1.613815e+00,241923
dnose2ell_flymale_framechase,2.133707e+00,8.576519e-01,765
dnose2ell_flymale_framewingextension,8.298688e+00,2.498763e+00,294
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141252e+01,1.251682e+00,479320
dnose2tail_flyany_framemove,1.104758e+01,-4.854296e-01,154388
dnose2tail_flyfemale_frameany,1.100507e+01,6.036355e-01,237277
dnose2tail_flymale_frameany,1.181046e+01,1.535478e+00,241923
dnwingsdetected_flyany_frameany,1.265696e-04,2.533854e+00,479300
dnwingsdetected_flyfemale_frameany,-1.278408e-04,-7.054403e-01,237267
dnwingsdetected_flymale_frameany,3.761568e-04,1.737597e+00,241913
dphi_flyany_framemove,-2.205577e-02,-7.286547e-01,154368
dphi_flyfemale_framemove,-9.613475e-02,-2.024771e+00,62671
dphi_flymale_framemove,5.200620e-02,9.855911e-01,91697
dtheta_flyany_frameany,-2.063099e-02,-2.442565e+00,479300
dtheta_flyfemale_frameany,-1.206782e-02,-1.092501e+00,237267
dtheta_flymale_frameany,-2.902367e-02,-2.546405e+00,241913
du_cor_flyany_frameany,3.054372e+00,-2.651167e+00,479300
du_cor_flyfemale_frameany,2.124288e+00,-3.385495e+00,237267
du_cor_flymale_frameany,3.968103e+00,-1.672301e+00,241913
du_ctr_flyany_frameany,3.244090e+00,-2.719402e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.450576e+00,-1.568715e+00,1943
du_ctr_flyany_framebodyturn,4.790644e+00,-9.764398e-01,3090
du_ctr_flyany_framecrabwalkall,1.045794e+01,-1.458469e-01,22132
du_ctr_flyany_framecrabwalkextreme,1.244134e+00,2.206023e+00,634
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.593181e+00,1.356448e-02,154368
du_ctr_flyany_framenearfly,3.578605e+00,-1.455949e+00,147574
du_ctr_flyany_framenearwall,4.305836e+00,-1.736707e+00,321282
du_ctr_flyany_framenotnearfly_notnearwall,1.193247e+00,-2.897771e+00,136771
du_ctr_flyany_framepivotcenter,-2.959564e-02,-6.246081e-01,652
du_ctr_flyany_framerighting,-4.013813e-02,-7.976408e+00,308
du_ctr_flyany_framestop,4.686687e-02,-3.744746e+00,324932
