field,value,zscore,nflyframes
a_mm_flyany_frameany,6.538033e-01,1.460433e+00,479440
a_mm_flyfemale_frameany,7.014719e-01,1.619610e+00,238671
a_mm_flymale_frameany,6.064198e-01,1.022190e+00,240234
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.662951e-01,1.333493e+00,580
absangle2wall_flyany_framebodyturnstart,1.118778e+00,5.595802e-01,1800
absangle2wall_flyany_framecrabwalkall,1.172358e+00,1.740811e+00,31711
absangle2wall_flyany_framecrabwalkextreme,1.010581e+00,2.184241e-01,664
absangle2wall_flyany_framejump,1.548971e+00,-2.566377e+00,2745
absangle2wall_flyany_framejumpstart,1.648472e+00,-1.130909e+00,925
absangle2wall_flyany_framemove,1.304829e+00,-1.712242e-01,227213
absangle2wall_flyany_framenearwall,1.406894e+00,5.144015e-01,371966
absangle2wall_flyany_framepivotcenterstart,1.492946e+00,-2.337621e+00,289
absangle2wall_flyany_framepivottailstart,8.787422e-01,1.274622e+00,2776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565841e+00,-2.458715e+00,252227
absangle2wall_flyany_frametouch,1.427600e+00,-5.402564e-01,7265
absangle2wall_flyany_framewalk,1.331937e+00,-5.322481e-01,116651
absangle2wall_flyany_framewinggrooming,1.404057e+00,-3.052126e+00,52510
absangle2wall_flyfemale_framenearwall,1.459034e+00,1.885453e+00,190451
absangle2wall_flymale_framenearwall,1.354192e+00,-9.206310e-01,181096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644199e+00,1.779111e-01,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500187e+00,2.961427e-01,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411933e+00,-1.510073e+00,1301
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.833871e+00,1.112414e+00,294
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613808e+00,2.074944e+00,148731
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440072e+00,-5.465486e-01,1011
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600393e+00,8.197761e-01,70224
absanglefrom1to2_nose2ell_flyany_frametouch,8.222483e-01,3.991710e+00,7265
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578115e+00,-5.520932e-01,73829
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.873739e-01,1.313323e+00,3186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647640e+00,2.379380e+00,74670
absanglefrom1to2_nose2ell_flymale_frametouch,8.574065e-01,3.953302e+00,4079
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.311547e+00,-1.399924e+00,371953
absdangle2wall_flyfemale_framenearwall,1.321111e+00,-9.420536e-01,190445
absdangle2wall_flymale_framenearwall,1.301019e+00,-1.667386e+00,181089
absdtheta_flyany_frameany,1.181794e+00,-1.271901e+00,479420
absdtheta_flyany_framebackup,2.593177e+00,8.658355e-01,2439
absdtheta_flyany_framebodyturn,5.751775e+00,3.647015e-01,4571
absdtheta_flyany_framecrabwalkall,1.614373e+00,-1.006506e+00,31711
absdtheta_flyany_framecrabwalkextreme,1.705282e+00,-1.224052e+00,664
absdtheta_flyany_framemove,2.050849e+00,4.020820e-01,227193
absdtheta_flyany_framenearfly,1.289556e+00,-1.014070e+00,148726
absdtheta_flyany_framenearwall,1.308314e+00,-1.375319e+00,371953
absdtheta_flyany_framenotnearfly_notnearwall,7.813502e-01,-1.658538e-01,99503
absdtheta_flyany_framepivotcenter,5.778475e+00,-1.393208e+00,807
absdtheta_flyany_framepivottail,5.171254e+00,-6.747294e-02,10767
absdtheta_flyany_framerighting,1.029025e+01,2.305290e+00,556
absdtheta_flyany_framestop,3.957674e-01,-7.087884e-01,252227
absdtheta_flyany_frametouch,1.589688e+00,-7.704322e-01,7265
absdtheta_flyany_framewalk,1.514846e+00,-1.148015e+00,116649
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.693395e-01,1.339282e-02,52509
absdtheta_flyfemale_frameany,1.215994e+00,-4.566883e-01,238661
absdtheta_flymale_frameany,1.147277e+00,-1.983348e+00,240224
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.251178e+00,-3.013026e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.342442e+00,-2.613399e-01,2439
absdv_cor_flyany_framebodyturn,2.535575e+00,-1.839656e+00,4571
absdv_cor_flyany_framecrabwalkall,4.911434e+00,-2.791831e+00,31711
absdv_cor_flyany_framecrabwalkextreme,4.678674e+00,-5.904005e-01,664
absdv_cor_flyany_framejump,1.564058e+01,-6.287424e-01,2745
absdv_cor_flyany_framemove,2.462350e+00,-2.898751e+00,227193
absdv_cor_flyany_framenearfly,1.250642e+00,-2.407551e+00,148726
absdv_cor_flyany_framenearwall,1.482677e+00,-3.139576e+00,371953
absdv_cor_flyany_framenotnearfly_notnearwall,4.842759e-01,-1.407721e+00,99503
absdv_cor_flyany_framepivotcenter,1.608464e-02,-5.278137e-01,807
absdv_cor_flyany_framepivottail,2.171034e+00,-1.307613e+00,10767
absdv_cor_flyany_framerighting,7.046301e+00,2.399599e+00,556
absdv_cor_flyany_framestop,1.286375e-01,-9.469444e-01,252227
absdv_cor_flyany_frametouch,1.373601e+00,-2.646254e+00,7265
absdv_cor_flyany_framewalk,2.951847e+00,-3.063652e+00,116649
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.071496e-01,-2.301416e+00,52509
absdv_cor_flyfemale_frameany,1.247270e+00,-1.952731e+00,238661
absdv_cor_flymale_frameany,1.255178e+00,-3.626627e+00,240224
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641857e+00,7.695492e-01,148726
absphidiff_nose2ell_flyany_frametouch,1.658497e+00,3.159936e+00,7265
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651516e+00,7.622652e-01,73828
absphidiff_nose2ell_flyfemale_frametouch,1.646921e+00,1.631854e+00,3186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633001e+00,7.449622e-01,74666
absphidiff_nose2ell_flymale_frametouch,1.669388e+00,2.921411e+00,4079
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.132738e-01,-1.010783e+00,479420
abssmoothdtheta_flyfemale_frameany,9.669621e-01,-2.230766e-01,238661
abssmoothdtheta_flymale_frameany,8.594918e-01,-1.719324e+00,240224
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446874e+00,-2.778710e+00,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744386e+00,1.469013e+00,1301
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613804e+00,3.126566e-01,148731
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583856e+00,-5.668321e-01,1011
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502708e+00,-7.723365e-01,70224
absthetadiff_nose2ell_flyany_frametouch,1.754827e+00,2.349502e-01,7265
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633223e+00,2.578933e-01,73829
absthetadiff_nose2ell_flyfemale_frametouch,1.730589e+00,-2.311092e+00,3186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.593406e+00,3.011155e-01,74670
absthetadiff_nose2ell_flymale_frametouch,1.778779e+00,1.064281e+00,4079
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.277699e-01,1.568705e+00,227213
absyaw_flyfemale_framemove,6.462236e-01,2.189057e+00,119142
absyaw_flymale_framemove,6.089336e-01,9.371182e-01,107777
accmag_flyany_frameany,9.197205e+01,-1.393144e+00,479420
accmag_flyfemale_frameany,9.384838e+01,-9.363390e-01,238661
accmag_flymale_frameany,9.008231e+01,-1.778334e+00,240224
angle_biggest_wing_flyany_frameany,4.969641e-02,4.719469e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.954437e-02,-5.599983e-01,238671
angle_biggest_wing_flymale_frameany,5.974610e-02,1.161122e+00,240234
angle_smallest_wing_flyany_frameany,1.882749e-02,9.090107e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.033187e-02,-4.363210e-01,238671
angle_smallest_wing_flymale_frameany,2.722038e-02,1.599399e+00,240234
angleonclosestfly_flyany_framenearfly,-2.712085e-01,3.033964e+00,148731
angleonclosestfly_flyany_framestop_nearfly,-1.822343e-01,4.262013e+00,70224
angleonclosestfly_flyany_frametouch,-2.640655e-01,1.703555e+00,7265
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.311669e-01,2.492140e+00,73829
angleonclosestfly_flyfemale_frametouch,-2.244319e-01,2.628859e+00,3186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.116521e-01,1.284455e+00,74670
angleonclosestfly_flymale_frametouch,-3.013573e-01,-2.496709e-01,4079
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.804900e-01,-1.436074e+00,479440
anglesub_flyfemale_frameany,1.832212e-01,-7.714788e-01,238671
anglesub_flymale_frameany,1.779121e-01,-1.441638e+00,240234
area_flyany_frameany,1.949610e+00,2.254614e+00,479440
area_flyfemale_frameany,2.203597e+00,1.923557e+00,238671
area_flymale_frameany,1.697166e+00,2.434824e+00,240234
area_inmost_wing_flyany_frameany,8.781778e-01,8.136628e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.980521e-01,1.584464e+00,52510
area_inmost_wing_flyfemale_frameany,9.100861e-01,4.919461e-01,238671
area_inmost_wing_flymale_frameany,8.467174e-01,1.035392e+00,240234
area_outmost_wing_flyany_frameany,9.414626e-01,7.134521e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.116204e-01,-9.561298e-01,52510
area_outmost_wing_flyfemale_frameany,9.822009e-01,2.313972e-01,238671
area_outmost_wing_flymale_frameany,9.012247e-01,1.170171e+00,240234
arena_angle_flyany_frameany,-2.820843e-01,-3.164709e+00,479440
b_mm_flyany_frameany,2.362223e-01,2.666410e+00,479440
b_mm_flyfemale_frameany,2.499222e-01,1.978624e+00,238671
b_mm_flymale_frameany,2.226046e-01,3.196215e+00,240234
boutfreq_flyany_framebackup,1.216002e-03,8.607531e-01,479440
boutfreq_flyany_framebodyturn,3.754380e-03,-2.775495e-02,479440
boutfreq_flyany_framecrabwalkall,8.624645e-03,-2.230876e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-04,-2.341408e+00,479440
boutfreq_flyany_framejump,1.937677e-03,5.574157e+00,479440
boutfreq_flyany_framepivotcenter,6.048724e-04,5.814248e+00,479440
boutfreq_flyany_framepivottail,5.790088e-03,-1.288361e+00,479440
boutfreq_flyany_framerighting,1.168029e-04,-9.146291e-01,479440
boutfreq_flyany_framestop,1.767270e-02,3.761364e+00,479440
boutfreq_flyany_frametouch,2.815785e-03,-2.622156e+00,479440
boutfreq_flyany_framewalk,1.714083e-02,-6.869772e-01,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.141735e+00,479440
boutfreq_flyany_framewingflick,1.918905e-04,-2.564395e-01,479440
boutfreq_flyany_framewinggrooming,2.000250e-03,1.539911e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,240224
boutfreq_flymale_framechase,7.493007e-05,-1.496440e+00,240224
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,240224
corfrac_maj_flyany_frameany,-5.825301e-02,2.268887e+00,479420
corfrac_maj_flyany_framebackup,-2.053265e-01,1.619157e+00,2439
corfrac_maj_flyany_framebodyturn,-7.106607e-01,4.165305e+00,4571
corfrac_maj_flyany_framecrabwalkall,-3.252081e-01,-1.178683e+00,31711
corfrac_maj_flyany_framecrabwalkextreme,-6.447096e-01,-2.485722e+00,664
corfrac_maj_flyany_framepivotcenter,-1.104851e-01,-4.372921e-01,807
corfrac_maj_flyany_framepivottail,-6.784662e-01,1.156608e+00,10767
corfrac_maj_flyfemale_frameany,-7.035593e-02,1.633135e+00,238661
corfrac_maj_flymale_frameany,-4.627498e-02,2.675837e+00,240224
da_flyany_frameany,-6.699876e-06,-3.276653e-02,479420
da_flyfemale_frameany,-2.405381e-05,6.851830e-01,238661
da_flymale_frameany,2.944449e-07,-9.501283e-01,240224
dangle2wall_flyany_framenearwall,5.155729e-03,-2.141694e+00,371953
dangle2wall_flyfemale_framenearwall,1.098872e-02,-1.890722e+00,190445
dangle2wall_flymale_framenearwall,-7.363725e-04,-1.920670e+00,181089
dangle_biggest_wing_flyany_frameany,-4.433158e-02,-2.409322e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.787710e-02,-1.282648e+00,238661
dangle_biggest_wing_flymale_frameany,-6.117794e-02,-2.791700e+00,240224
dangle_smallest_wing_flyany_frameany,4.432661e-02,2.411590e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.883413e-02,1.346060e+00,238661
dangle_smallest_wing_flymale_frameany,6.012093e-02,2.734192e+00,240224
danglesub_flyany_framemove,-2.091007e-02,-4.834769e-01,227193
danglesub_flyany_framenearfly,-7.523787e-02,1.091947e+00,148726
danglesub_flyfemale_framenearfly,-8.241334e-02,3.687678e-01,73828
danglesub_flymale_framenearfly,-6.762842e-02,1.702010e+00,74666
darea_flyany_frameany,-3.794566e-06,5.486484e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.288410e-01,3.538469e+00,2439
darea_flyany_framebodyturn,-4.522021e-03,1.373773e+00,4571
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.460539e-03,3.545571e+00,31711
darea_flyany_framecrabwalkextreme,2.411441e-02,2.618814e+00,664
darea_flyany_framejump,-4.719870e-02,-2.334360e-03,2745
darea_flyany_framepivotcenter,1.107448e-01,1.026637e+00,807
darea_flyany_framepivottail,-5.066495e-02,4.401843e-01,10767
darea_flyany_framerighting,2.877982e-01,3.064116e+00,556
darea_flyany_framestop,-1.279885e-02,3.267533e-01,252227
darea_flyany_frametouch,-4.951234e-02,2.729323e+00,7265
darea_flyany_framewalk,2.983320e-02,-5.990160e-01,116649
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.180518e-02,-1.030566e+00,52509
darea_flyfemale_frameany,-2.600431e-04,-2.241812e-01,238661
darea_flymale_frameany,2.392830e-04,3.416526e-01,240224
darea_inmost_wing_flyany_frameany,1.213749e-01,1.114742e+00,479420
darea_inmost_wing_flyfemale_frameany,1.262713e-01,9.557448e-01,238661
darea_inmost_wing_flymale_frameany,1.164865e-01,9.901778e-01,240224
darea_outmost_wing_flyany_frameany,-1.212934e-01,-1.114868e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.253285e-01,-9.431817e-01,238661
darea_outmost_wing_flymale_frameany,-1.169439e-01,-9.954780e-01,240224
db_flyany_frameany,2.277294e-06,1.031776e+00,479420
db_flyfemale_frameany,-2.305002e-05,-1.250424e+00,238661
db_flymale_frameany,2.955274e-05,1.846286e+00,240224
dcenter_flyany_frameany,1.181487e+01,2.039900e+00,479440
dcenter_flyany_framebackupstart,1.047982e+01,3.446724e+00,583
dcenter_flyany_framebodyturn,1.166053e+01,1.383116e+00,4571
dcenter_flyany_framebodyturnstart,1.166962e+01,1.759012e+00,1800
dcenter_flyany_framecrabwalkallstart,1.177336e+01,1.406488e+00,4135
dcenter_flyany_framecrabwalkextreme,1.092917e+01,5.164358e+00,664
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.149802e+01,4.887569e-01,929
dcenter_flyany_framemove,1.146480e+01,1.357263e+00,227213
dcenter_flyany_framenearwall,1.057750e+01,6.559199e-01,371966
dcenter_flyany_framepivotcenter,1.002842e+01,5.202096e-01,807
dcenter_flyany_framepivotcenterstart,9.943124e+00,-1.832221e-01,289
dcenter_flyany_framepivottailstart,1.097573e+01,2.262248e+00,2776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216023e+01,2.002022e+00,252227
dcenter_flyany_frametouch,2.978441e+00,-6.528352e-02,7265
dcenter_flyany_framewalk,1.211523e+01,3.312123e-01,116651
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414139e+01,1.327032e+00,52510
dcenter_flyfemale_frameany,1.183313e+01,2.232333e+00,238671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179244e+01,1.515388e+00,240234
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.978563e-01,2.340667e-01,227193
ddcenter_flyany_framenearfly,3.530210e-01,-8.804222e-01,148726
ddcenter_flyfemale_framenearfly,3.407113e-01,-7.705442e-01,73828
ddcenter_flymale_framenearfly,3.635305e-01,-9.935368e-01,74666
ddell2nose_flyany_framenearfly,9.176320e-01,-1.376324e+00,148726
ddell2nose_flyfemale_framenearfly,9.307054e-01,-1.036872e+00,73828
ddell2nose_flymale_framenearfly,9.033964e-01,-1.708648e+00,74666
ddist2wall_flyany_framenearwall,2.087764e-02,2.003388e-01,371953
ddist2wall_flyfemale_framenearwall,2.692784e-02,1.021014e+00,190445
ddist2wall_flymale_framenearwall,1.311241e-02,-1.000440e+00,181089
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.460181e-01,-1.260347e+00,148726
ddnose2ell_flyfemale_framenearfly,9.871834e-01,-8.890992e-01,73828
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.014134e-01,-1.573088e+00,74666
decc_flyany_frameany,8.099455e-06,8.985533e-01,479420
decc_flyfemale_frameany,-2.373328e-05,-2.493368e+00,238661
decc_flymale_frameany,4.798973e-05,3.479863e+00,240224
dell2nose_flyany_frameany,1.089228e+01,2.019350e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086116e+01,2.256905e+00,238671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091936e+01,1.465618e+00,240234
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.190038e+01,4.602819e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.465443e+00,-1.166386e+00,583
dist2wall_flyany_framebodyturnstart,7.423981e+00,-6.646414e-01,1800
dist2wall_flyany_framecrabwalkall,6.653684e+00,-9.947631e-01,31711
dist2wall_flyany_framecrabwalkextreme,6.783357e+00,-2.125375e+00,664
dist2wall_flyany_framejump,1.700761e+01,-1.075538e+00,2745
dist2wall_flyany_framejumpstart,1.618375e+01,-3.548116e-01,925
dist2wall_flyany_framemove,8.503661e+00,-1.273200e+00,227213
dist2wall_flyany_framepivotcenterstart,1.436054e+01,-8.980995e-01,289
dist2wall_flyany_framepivottailstart,6.075336e+00,-1.398587e+00,2776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499350e+01,-1.015158e-02,252227
dist2wall_flyany_frametouch,7.875610e+00,-2.006808e+00,7265
dist2wall_flyany_framewalk,7.921956e+00,-1.685380e+00,116651
dist2wall_flyany_framewinggrooming,2.024100e+01,4.991122e-01,52510
dist2wall_flyfemale_frameany,1.147793e+01,-9.386186e-01,238671
dist2wall_flymale_frameany,1.232520e+01,1.005488e+00,240234
dmax_wing_angle_flyany_frameany,2.223353e-03,-4.731760e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.640846e-03,-2.146314e-01,238661
dmax_wing_angle_flymale_frameany,1.300814e-03,-4.690812e-01,240224
dmax_wing_area_flyany_frameany,-4.004702e-01,-1.644124e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.906340e-01,-1.116007e+00,238661
dmax_wing_area_flymale_frameany,-4.098122e-01,-1.539806e+00,240224
dmin_wing_angle_flyany_frameany,-2.228321e-03,4.765374e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.683816e-03,3.338731e-01,238661
dmin_wing_angle_flymale_frameany,-2.357822e-03,3.946934e-01,240224
dmin_wing_area_flyany_frameany,4.005517e-01,1.643939e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.915768e-01,1.121994e+00,238661
dmin_wing_area_flymale_frameany,4.093548e-01,1.537566e+00,240224
dnose2ell_angle_30tomin30_flyany_frameany,1.145598e+01,1.945711e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151371e+01,2.185084e+00,238671
dnose2ell_angle_30tomin30_flymale_frameany,1.139480e+01,1.393974e+00,240234
dnose2ell_angle_min20to20_flyany_frameany,4.147486e+01,3.211285e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.943768e+01,-9.317042e-02,238671
dnose2ell_angle_min20to20_flymale_frameany,4.345387e+01,5.283495e-01,240234
dnose2ell_angle_min30to30_flyany_frameany,3.346696e+01,3.784060e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.193298e+01,-7.490250e-02,238671
dnose2ell_angle_min30to30_flymale_frameany,3.495664e+01,6.051147e-01,240234
dnose2ell_flyany_frameany,1.086932e+01,1.946312e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.744117e+00,3.410964e+00,583
dnose2ell_flyany_framebodyturn,1.076448e+01,1.351929e+00,4571
dnose2ell_flyany_framebodyturnstart,1.077451e+01,1.686645e+00,1800
dnose2ell_flyany_framecrabwalkallstart,1.083165e+01,1.272159e+00,4135
dnose2ell_flyany_framecrabwalkextreme,1.005813e+01,5.156924e+00,664
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.076139e+01,4.893154e-01,929
dnose2ell_flyany_framenearwall,9.629474e+00,6.789253e-01,371966
dnose2ell_flyany_framepivotcenter,9.138000e+00,4.514903e-01,807
dnose2ell_flyany_framepivotcenterstart,9.054807e+00,-2.287516e-01,289
dnose2ell_flyany_framepivottailstart,1.011936e+01,2.203164e+00,2776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.119510e+01,1.897262e+00,252227
dnose2ell_flyany_frametouch,1.209835e+00,3.029607e+00,7265
dnose2ell_flyany_framewalk,1.120703e+01,3.267179e-01,116651
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312945e+01,1.101630e+00,52510
dnose2ell_flyfemale_frameany,1.083869e+01,1.981801e+00,238671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089499e+01,1.563943e+00,240234
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179121e+01,1.992313e+00,479440
dnose2tail_flyany_framemove,1.149047e+01,1.437202e+00,227213
dnose2tail_flyfemale_frameany,1.174006e+01,1.960865e+00,238671
dnose2tail_flymale_frameany,1.183723e+01,1.629629e+00,240234
dnwingsdetected_flyany_frameany,6.323740e-05,1.365348e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,238661
dnwingsdetected_flymale_frameany,1.262042e-04,1.477115e+00,240224
dphi_flyany_framemove,-5.835305e-02,-1.720840e+00,227193
dphi_flyfemale_framemove,-3.248658e-02,-8.522258e-01,119132
dphi_flymale_framemove,-9.001286e-02,-1.872670e+00,107767
dtheta_flyany_frameany,-4.391663e-02,-5.621652e+00,479420
dtheta_flyfemale_frameany,-7.614120e-02,-7.582295e+00,238661
dtheta_flymale_frameany,-1.178549e-02,-1.063142e+00,240224
du_cor_flyany_frameany,3.814644e+00,-2.868769e+00,479420
du_cor_flyfemale_frameany,4.039082e+00,-2.044892e+00,238661
du_cor_flymale_frameany,3.591439e+00,-3.200011e+00,240224
du_ctr_flyany_frameany,4.112149e+00,-2.831915e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.085140e+00,-8.039250e-01,2439
du_ctr_flyany_framebodyturn,5.043231e+00,-1.122202e+00,4571
du_ctr_flyany_framecrabwalkall,9.637969e+00,-2.134096e+00,31711
du_ctr_flyany_framecrabwalkextreme,9.355622e-01,-1.360354e+00,664
du_ctr_flyany_framejump,3.515880e+01,5.382521e-01,2745
du_ctr_flyany_framemove,8.532795e+00,-2.534186e+00,227193
du_ctr_flyany_framenearfly,4.039327e+00,-2.279068e+00,148726
du_ctr_flyany_framenearwall,4.808946e+00,-2.726741e+00,371953
du_ctr_flyany_framenotnearfly_notnearwall,1.886702e+00,-2.106473e+00,99503
du_ctr_flyany_framepivotcenter,-1.619188e-02,-1.478816e+00,807
du_ctr_flyany_framerighting,2.153230e+00,-4.663540e+00,556
du_ctr_flyany_framestop,8.732213e-02,-9.213301e-01,252227
du_ctr_flyany_frametouch,1.477779e+00,-3.399542e+00,7265
du_ctr_flyany_framewalk,1.326169e+01,-2.931113e+00,116649
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.688351e-02,-2.545987e+00,52509
